Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.71312,0.49966000000000005,1.7845,0.38832000000000005,0.11326000000000001,0.4045,1.3248,0.3864,1.38,1.56912,0.45766,1.6345,0.38832000000000005,0.11326000000000001,0.4045,1.1808,0.34440000000000004,1.23
2019-03-31 01:00:00,1.8312,0.5341,1.9075000000000002,0.3912,0.11410000000000001,0.40750000000000003,1.44,0.42,1.5,1.6680000000000001,0.48650000000000004,1.7375,0.3912,0.11410000000000001,0.40750000000000003,1.2768,0.3724,1.33
2019-03-31 01:30:00,0.40032,0.11676,0.417,0.39744,0.11592000000000001,0.41400000000000003,0.00288,0.00084,0.003,0.40032,0.11676,0.417,0.39744,0.11592000000000001,0.41400000000000003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.39408000000000004,0.11494000000000001,0.41050000000000003,0.3912,0.11410000000000001,0.40750000000000003,0.00288,0.00084,0.003,0.39408000000000004,0.11494000000000001,0.41050000000000003,0.3912,0.11410000000000001,0.40750000000000003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.8278400000000001,0.53312,1.904,0.38784,0.11312000000000001,0.404,1.44,0.42,1.5,1.65504,0.48272000000000004,1.724,0.38784,0.11312000000000001,0.404,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 03:00:00,1.80336,0.52598,1.8785,0.39216,0.11438000000000001,0.40850000000000003,1.4112,0.4116,1.47,1.64016,0.47838,1.7085,0.39216,0.11438000000000001,0.40850000000000003,1.248,0.364,1.3
2019-03-31 03:30:00,1.77408,0.51744,1.8479999999999999,0.39168000000000003,0.11424000000000001,0.40800000000000003,1.3824,0.4032,1.44,1.5916800000000002,0.46424000000000004,1.658,0.39168000000000003,0.11424000000000001,0.40800000000000003,1.2,0.35000000000000003,1.25
2019-03-31 04:00:00,1.71456,0.5000800000000001,1.786,0.38976000000000005,0.11368,0.406,1.3248,0.3864,1.38,1.52256,0.44408000000000003,1.5859999999999999,0.38976000000000005,0.11368,0.406,1.1328,0.3304,1.18
2019-03-31 04:30:00,1.60128,0.46704,1.6680000000000001,0.39168000000000003,0.11424000000000001,0.40800000000000003,1.2096,0.3528,1.26,1.46688,0.42784000000000005,1.528,0.39168000000000003,0.11424000000000001,0.40800000000000003,1.0752,0.3136,1.12
2019-03-31 05:00:00,1.53696,0.44828,1.601,0.40416,0.11788000000000001,0.421,1.1328,0.3304,1.18,1.42176,0.41468000000000005,1.4809999999999999,0.40416,0.11788000000000001,0.421,1.0176,0.2968,1.06
2019-03-31 05:30:00,1.54032,0.44926000000000005,1.6045,0.40752000000000005,0.11886000000000001,0.42450000000000004,1.1328,0.3304,1.18,1.4251200000000002,0.41566000000000003,1.4845000000000002,0.40752000000000005,0.11886000000000001,0.42450000000000004,1.0176,0.2968,1.06
2019-03-31 06:00:00,1.5787200000000001,0.46046000000000004,1.6445,0.40752000000000005,0.11886000000000001,0.42450000000000004,1.1712,0.3416,1.22,1.46352,0.42686,1.5245000000000002,0.40752000000000005,0.11886000000000001,0.42450000000000004,1.056,0.308,1.1
2019-03-31 06:30:00,1.6224,0.4732,1.69,0.4032,0.11760000000000001,0.42,1.2192,0.3556,1.27,1.4976,0.4368,1.56,0.4032,0.11760000000000001,0.42,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 07:00:00,1.70112,0.49616000000000005,1.772,0.40512000000000004,0.11816000000000002,0.422,1.296,0.378,1.35,1.5667200000000001,0.45696000000000003,1.6320000000000001,0.40512000000000004,0.11816000000000002,0.422,1.1616,0.3388,1.21
2019-03-31 07:30:00,1.7755200000000002,0.51786,1.8495,0.41232,0.12026,0.4295,1.3632,0.3976,1.42,1.64112,0.47866000000000003,1.7095,0.41232,0.12026,0.4295,1.2288000000000001,0.3584,1.28
2019-03-31 08:00:00,1.8820800000000002,0.5489400000000001,1.9605000000000001,0.41328000000000004,0.12054000000000001,0.4305,1.4688,0.4284,1.53,1.7860800000000001,0.5209400000000001,1.8605,0.41328000000000004,0.12054000000000001,0.4305,1.3728,0.40040000000000003,1.43
2019-03-31 08:30:00,2.13312,0.62216,2.222,0.41472000000000003,0.12096000000000001,0.432,1.7184,0.5012,1.79,1.99872,0.58296,2.082,0.41472000000000003,0.12096000000000001,0.432,1.584,0.462,1.65
2019-03-31 09:00:00,2.32944,0.67942,2.4265,0.41904,0.12222000000000001,0.4365,1.9104,0.5572,1.99,2.17584,0.6346200000000001,2.2665,0.41904,0.12222000000000001,0.4365,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 09:30:00,2.45904,0.7172200000000001,2.5615,0.42384000000000005,0.12362000000000001,0.4415,2.0352,0.5936,2.12,2.32464,0.6780200000000001,2.4215,0.42384000000000005,0.12362000000000001,0.4415,1.9008,0.5544,1.98
2019-03-31 10:00:00,2.50752,0.73136,2.612,0.42432000000000003,0.12376000000000001,0.442,2.0832,0.6076,2.17,2.38272,0.69496,2.482,0.42432000000000003,0.12376000000000001,0.442,1.9584000000000001,0.5712,2.04
2019-03-31 10:30:00,2.5171200000000002,0.73416,2.622,0.43392000000000003,0.12656,0.452,2.0832,0.6076,2.17,2.45952,0.7173600000000001,2.5620000000000003,0.43392000000000003,0.12656,0.452,2.0256,0.5908,2.11
2019-03-31 11:00:00,2.46816,0.7198800000000001,2.571,0.43296,0.12628,0.451,2.0352,0.5936,2.12,2.48736,0.72548,2.591,0.43296,0.12628,0.451,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 11:30:00,2.34816,0.68488,2.446,0.42816000000000004,0.12488,0.446,1.92,0.56,2.0,2.54016,0.7408800000000001,2.646,0.42816000000000004,0.12488,0.446,2.112,0.616,2.2
2019-03-31 12:00:00,2.37696,0.69328,2.476,0.42816000000000004,0.12488,0.446,1.9488,0.5684,2.03,2.55936,0.74648,2.666,0.42816000000000004,0.12488,0.446,2.1312,0.6216,2.22
2019-03-31 12:30:00,2.48064,0.72352,2.584,0.43584000000000006,0.12712,0.454,2.0448,0.5964,2.13,2.49984,0.7291200000000001,2.604,0.43584000000000006,0.12712,0.454,2.064,0.602,2.15
2019-03-31 13:00:00,2.41536,0.7044800000000001,2.516,0.43776000000000004,0.12768000000000002,0.456,1.9776,0.5768,2.06,2.45376,0.7156800000000001,2.556,0.43776000000000004,0.12768000000000002,0.456,2.016,0.588,2.1
2019-03-31 13:30:00,2.30256,0.6715800000000001,2.3985,0.44016000000000005,0.12838000000000002,0.4585,1.8624,0.5432,1.94,2.45616,0.71638,2.5585,0.44016000000000005,0.12838000000000002,0.4585,2.016,0.588,2.1
2019-03-31 14:00:00,2.1528,0.6279,2.2425,0.4344,0.1267,0.4525,1.7184,0.5012,1.79,2.4024,0.7007,2.5025,0.4344,0.1267,0.4525,1.968,0.5740000000000001,2.05
2019-03-31 14:30:00,2.1576,0.6293000000000001,2.2475,0.43920000000000003,0.12810000000000002,0.4575,1.7184,0.5012,1.79,2.3976,0.6993,2.4975,0.43920000000000003,0.12810000000000002,0.4575,1.9584000000000001,0.5712,2.04
2019-03-31 15:00:00,2.2536,0.6573,2.3475,0.43920000000000003,0.12810000000000002,0.4575,1.8144,0.5292,1.8900000000000001,2.4072,0.7021000000000001,2.5075000000000003,0.43920000000000003,0.12810000000000002,0.4575,1.968,0.5740000000000001,2.05
2019-03-31 15:30:00,2.19648,0.6406400000000001,2.2880000000000003,0.43008,0.12544000000000002,0.448,1.7664,0.5152,1.8399999999999999,2.34048,0.68264,2.438,0.43008,0.12544000000000002,0.448,1.9104,0.5572,1.99
2019-03-31 16:00:00,2.19264,0.6395200000000001,2.284,0.42624,0.12432000000000001,0.444,1.7664,0.5152,1.8399999999999999,2.31744,0.6759200000000001,2.414,0.42624,0.12432000000000001,0.444,1.8912,0.5516,1.97
2019-03-31 16:30:00,2.35584,0.6871200000000001,2.454,0.42624,0.12432000000000001,0.444,1.9296000000000002,0.5628000000000001,2.01,2.42304,0.70672,2.524,0.42624,0.12432000000000001,0.444,1.9968,0.5824,2.08
2019-03-31 17:00:00,2.54496,0.74228,2.651,0.42336,0.12348,0.441,2.1216,0.6188,2.21,2.46816,0.7198800000000001,2.571,0.42336,0.12348,0.441,2.0448,0.5964,2.13
2019-03-31 17:30:00,2.67984,0.7816200000000001,2.7915,0.42384000000000005,0.12362000000000001,0.4415,2.2560000000000002,0.658,2.35,2.55504,0.7452200000000001,2.6615,0.42384000000000005,0.12362000000000001,0.4415,2.1312,0.6216,2.22
2019-03-31 18:00:00,2.75664,0.8040200000000001,2.8715,0.42384000000000005,0.12362000000000001,0.4415,2.3328,0.6804,2.43,2.59344,0.7564200000000001,2.7015000000000002,0.42384000000000005,0.12362000000000001,0.4415,2.1696,0.6328,2.26
2019-03-31 18:30:00,2.7489600000000003,0.80178,2.8635,0.42576,0.12418000000000001,0.4435,2.3232,0.6776,2.42,2.53776,0.7401800000000001,2.6435,0.42576,0.12418000000000001,0.4435,2.112,0.616,2.2
2019-03-31 19:00:00,2.78544,0.81242,2.9015,0.42384000000000005,0.12362000000000001,0.4415,2.3616,0.6888000000000001,2.46,2.5358400000000003,0.73962,2.6415,0.42384000000000005,0.12362000000000001,0.4415,2.112,0.616,2.2
2019-03-31 19:30:00,2.84544,0.8299200000000001,2.964,0.42624,0.12432000000000001,0.444,2.4192,0.7056,2.52,2.56704,0.74872,2.674,0.42624,0.12432000000000001,0.444,2.1408,0.6244000000000001,2.23
2019-03-31 20:00:00,2.94912,0.86016,3.072,0.42432000000000003,0.12376000000000001,0.442,2.5248,0.7364,2.63,2.66112,0.7761600000000001,2.7720000000000002,0.42432000000000003,0.12376000000000001,0.442,2.2368,0.6524,2.33
2019-03-31 20:30:00,3.25776,0.95018,3.3935,0.42576,0.12418000000000001,0.4435,2.832,0.8260000000000001,2.95,2.82576,0.82418,2.9435000000000002,0.42576,0.12418000000000001,0.4435,2.4,0.7000000000000001,2.5
2019-03-31 21:00:00,3.14688,0.9178400000000001,3.278,0.43008,0.12544000000000002,0.448,2.7168,0.7924,2.83,2.73408,0.79744,2.848,0.43008,0.12544000000000002,0.448,2.304,0.672,2.4
2019-03-31 21:30:00,2.8324800000000003,0.8261400000000001,2.9505,0.43248000000000003,0.12614,0.4505,2.4,0.7000000000000001,2.5,2.56368,0.7477400000000001,2.6705,0.43248000000000003,0.12614,0.4505,2.1312,0.6216,2.22
2019-03-31 22:00:00,2.60736,0.76048,2.716,0.42816000000000004,0.12488,0.446,2.1792,0.6356,2.27,2.35776,0.6876800000000001,2.456,0.42816000000000004,0.12488,0.446,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 22:30:00,2.3395200000000003,0.6823600000000001,2.437,0.42912000000000006,0.12516000000000002,0.447,1.9104,0.5572,1.99,2.17632,0.6347600000000001,2.267,0.42912000000000006,0.12516000000000002,0.447,1.7472,0.5096,1.82
2019-03-31 23:00:00,2.076,0.6055,2.1625,0.4248,0.12390000000000001,0.4425,1.6512,0.48160000000000003,1.72,1.932,0.5635,2.0125,0.4248,0.12390000000000001,0.4425,1.5072,0.43960000000000005,1.57
2019-03-31 23:30:00,1.884,0.5495,1.9625,0.4248,0.12390000000000001,0.4425,1.4592,0.42560000000000003,1.52,1.7304,0.5047,1.8025,0.4248,0.12390000000000001,0.4425,1.3056,0.3808,1.3599999999999999
2019-04-01 00:00:00,1.8359999999999999,0.5355,1.9125,0.4248,0.12390000000000001,0.4425,1.4112,0.4116,1.47,1.6344,0.4767,1.7025000000000001,0.4248,0.12390000000000001,0.4425,1.2096,0.3528,1.26
2019-04-01 00:30:00,1.944,0.5670000000000001,2.025,0.4272,0.1246,0.445,1.5168,0.4424,1.58,1.7136,0.4998,1.7850000000000001,0.4272,0.1246,0.445,1.2864,0.37520000000000003,1.34
2019-04-01 01:00:00,1.8993600000000002,0.55398,1.9785,0.43056000000000005,0.12558,0.4485,1.4688,0.4284,1.53,1.68816,0.49238000000000004,1.7585000000000002,0.43056000000000005,0.12558,0.4485,1.2576,0.3668,1.31
2019-04-01 01:30:00,1.9646400000000002,0.5730200000000001,2.0465,0.42864,0.12502000000000002,0.4465,1.536,0.448,1.6,1.7342400000000002,0.50582,1.8065,0.42864,0.12502000000000002,0.4465,1.3056,0.3808,1.3599999999999999
2019-04-01 02:00:00,2.08992,0.6095600000000001,2.177,0.42912000000000006,0.12516000000000002,0.447,1.6608,0.4844,1.73,1.84992,0.53956,1.927,0.42912000000000006,0.12516000000000002,0.447,1.4208,0.41440000000000005,1.48
2019-04-01 02:30:00,2.10432,0.6137600000000001,2.192,0.43392000000000003,0.12656,0.452,1.6703999999999999,0.4872,1.74,1.85472,0.54096,1.932,0.43392000000000003,0.12656,0.452,1.4208,0.41440000000000005,1.48
2019-04-01 03:00:00,2.09088,0.60984,2.178,0.43008,0.12544000000000002,0.448,1.6608,0.4844,1.73,1.84128,0.5370400000000001,1.9180000000000001,0.43008,0.12544000000000002,0.448,1.4112,0.4116,1.47
2019-04-01 03:30:00,2.08704,0.60872,2.174,0.42624,0.12432000000000001,0.444,1.6608,0.4844,1.73,1.81824,0.53032,1.8940000000000001,0.42624,0.12432000000000001,0.444,1.392,0.406,1.45
2019-04-01 04:00:00,2.0616,0.6013000000000001,2.1475,0.42960000000000004,0.1253,0.4475,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7832,0.5201,1.8575,0.42960000000000004,0.1253,0.4475,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 04:30:00,2.06112,0.60116,2.147,0.42912000000000006,0.12516000000000002,0.447,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.80192,0.52556,1.877,0.42912000000000006,0.12516000000000002,0.447,1.3728,0.40040000000000003,1.43
2019-04-01 05:00:00,2.07792,0.60606,2.1645,0.42672000000000004,0.12446000000000002,0.4445,1.6512,0.48160000000000003,1.72,1.78992,0.5220600000000001,1.8645,0.42672000000000004,0.12446000000000002,0.4445,1.3632,0.3976,1.42
2019-04-01 05:30:00,2.13744,0.6234200000000001,2.2265,0.42864,0.12502000000000002,0.4465,1.7088,0.4984,1.78,1.83024,0.5338200000000001,1.9065,0.42864,0.12502000000000002,0.4465,1.4016,0.4088,1.46
2019-04-01 06:00:00,2.36832,0.69076,2.467,0.42912000000000006,0.12516000000000002,0.447,1.9392,0.5656,2.02,1.98432,0.57876,2.067,0.42912000000000006,0.12516000000000002,0.447,1.5552000000000001,0.4536,1.62
2019-04-01 06:30:00,2.53296,0.7387800000000001,2.6385,0.43056000000000005,0.12558,0.4485,2.1024,0.6132000000000001,2.19,2.17776,0.6351800000000001,2.2685,0.43056000000000005,0.12558,0.4485,1.7472,0.5096,1.82
2019-04-01 07:00:00,2.51472,0.7334600000000001,2.6195,0.43152,0.12586,0.4495,2.0832,0.6076,2.17,2.23632,0.6522600000000001,2.3295,0.43152,0.12586,0.4495,1.8048000000000002,0.5264,1.88
2019-04-01 07:30:00,2.87616,0.8388800000000001,2.996,0.42816000000000004,0.12488,0.446,2.448,0.714,2.55,2.48256,0.7240800000000001,2.586,0.42816000000000004,0.12488,0.446,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 08:00:00,3.03072,0.8839600000000001,3.157,0.42912000000000006,0.12516000000000002,0.447,2.6016,0.7588,2.71,2.57952,0.75236,2.6870000000000003,0.42912000000000006,0.12516000000000002,0.447,2.1504,0.6272,2.24
2019-04-01 08:30:00,2.99376,0.8731800000000001,3.1185,0.43056000000000005,0.12558,0.4485,2.5632,0.7476,2.67,2.60016,0.75838,2.7085,0.43056000000000005,0.12558,0.4485,2.1696,0.6328,2.26
2019-04-01 09:00:00,2.9025600000000003,0.8465800000000001,3.0235,0.43536,0.12698,0.4535,2.4672,0.7196,2.5700000000000003,2.53776,0.7401800000000001,2.6435,0.43536,0.12698,0.4535,2.1024,0.6132000000000001,2.19
2019-04-01 09:30:00,2.8104,0.8197,2.9275,0.43920000000000003,0.12810000000000002,0.4575,2.3712,0.6916,2.47,2.4936,0.7273000000000001,2.5975,0.43920000000000003,0.12810000000000002,0.4575,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 10:00:00,2.70672,0.78946,2.8195,0.45072,0.13146000000000002,0.46950000000000003,2.2560000000000002,0.658,2.35,2.44752,0.71386,2.5495,0.45072,0.13146000000000002,0.46950000000000003,1.9968,0.5824,2.08
2019-04-01 10:30:00,2.37216,0.69188,2.471,0.45216000000000006,0.13188,0.47100000000000003,1.92,0.56,2.0,2.34336,0.6834800000000001,2.441,0.45216000000000006,0.13188,0.47100000000000003,1.8912,0.5516,1.97
2019-04-01 11:00:00,2.25408,0.65744,2.348,0.44928,0.13104000000000002,0.468,1.8048000000000002,0.5264,1.88,2.34048,0.68264,2.438,0.44928,0.13104000000000002,0.468,1.8912,0.5516,1.97
2019-04-01 11:30:00,2.13792,0.62356,2.227,0.45792000000000005,0.13356,0.47700000000000004,1.6800000000000002,0.49,1.75,2.26272,0.6599600000000001,2.357,0.45792000000000005,0.13356,0.47700000000000004,1.8048000000000002,0.5264,1.88
2019-04-01 12:00:00,2.09952,0.61236,2.187,0.45792000000000005,0.13356,0.47700000000000004,1.6416,0.4788,1.71,2.24352,0.65436,2.337,0.45792000000000005,0.13356,0.47700000000000004,1.7856,0.5208,1.8599999999999999
2019-04-01 12:30:00,2.18544,0.6374200000000001,2.2765,0.45744,0.13342,0.47650000000000003,1.728,0.504,1.8,2.21424,0.6458200000000001,2.3064999999999998,0.45744,0.13342,0.47650000000000003,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 13:00:00,2.05584,0.59962,2.1415,0.46224000000000004,0.13482000000000002,0.48150000000000004,1.5936,0.46480000000000005,1.6600000000000001,2.14224,0.62482,2.2315,0.46224000000000004,0.13482000000000002,0.48150000000000004,1.6800000000000002,0.49,1.75
2019-04-01 13:30:00,1.9272,0.5621,2.0075,0.45840000000000003,0.1337,0.47750000000000004,1.4688,0.4284,1.53,2.1192,0.6181,2.2075,0.45840000000000003,0.1337,0.47750000000000004,1.6608,0.4844,1.73
2019-04-01 14:00:00,1.94976,0.5686800000000001,2.031,0.46176000000000006,0.13468000000000002,0.481,1.488,0.434,1.55,2.16096,0.6302800000000001,2.251,0.46176000000000006,0.13468000000000002,0.481,1.6992,0.49560000000000004,1.77
2019-04-01 14:30:00,1.97232,0.57526,2.0545,0.46512000000000003,0.13566,0.48450000000000004,1.5072,0.43960000000000005,1.57,2.16432,0.63126,2.2545,0.46512000000000003,0.13566,0.48450000000000004,1.6992,0.49560000000000004,1.77
2019-04-01 15:00:00,1.9353600000000002,0.5644800000000001,2.016,0.45696000000000003,0.13328,0.47600000000000003,1.4784000000000002,0.4312,1.54,2.06976,0.60368,2.156,0.45696000000000003,0.13328,0.47600000000000003,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 15:30:00,1.99584,0.5821200000000001,2.079,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.06304,0.60172,2.149,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 16:00:00,2.07504,0.6052200000000001,2.1615,0.45264000000000004,0.13202,0.47150000000000003,1.6224,0.4732,1.69,2.13264,0.62202,2.2215,0.45264000000000004,0.13202,0.47150000000000003,1.6800000000000002,0.49,1.75
2019-04-01 16:30:00,2.27136,0.6624800000000001,2.366,0.44736000000000004,0.13048,0.466,1.824,0.532,1.9,2.25216,0.65688,2.346,0.44736000000000004,0.13048,0.466,1.8048000000000002,0.5264,1.88
2019-04-01 17:00:00,2.496,0.728,2.6,0.44160000000000005,0.1288,0.46,2.0544000000000002,0.5992000000000001,2.14,2.3904,0.6972,2.49,0.44160000000000005,0.1288,0.46,1.9488,0.5684,2.03
2019-04-01 17:30:00,2.8536,0.8323,2.9725,0.4344,0.1267,0.4525,2.4192,0.7056,2.52,2.556,0.7455,2.6625,0.4344,0.1267,0.4525,2.1216,0.6188,2.21
2019-04-01 18:00:00,3.14544,0.9174200000000001,3.2765,0.42864,0.12502000000000002,0.4465,2.7168,0.7924,2.83,2.60784,0.7606200000000001,2.7165,0.42864,0.12502000000000002,0.4465,2.1792,0.6356,2.27
2019-04-01 18:30:00,3.24288,0.9458400000000001,3.378,0.43008,0.12544000000000002,0.448,2.8128,0.8204,2.93,2.66688,0.7778400000000001,2.778,0.43008,0.12544000000000002,0.448,2.2368,0.6524,2.33
2019-04-01 19:00:00,3.23952,0.94486,3.3745,0.42672000000000004,0.12446000000000002,0.4445,2.8128,0.8204,2.93,2.62512,0.76566,2.7345,0.42672000000000004,0.12446000000000002,0.4445,2.1984,0.6412,2.29
2019-04-01 19:30:00,3.23712,0.9441600000000001,3.372,0.42432000000000003,0.12376000000000001,0.442,2.8128,0.8204,2.93,2.64192,0.77056,2.752,0.42432000000000003,0.12376000000000001,0.442,2.2176,0.6468,2.31
2019-04-01 20:00:00,3.20928,0.9360400000000001,3.343,0.42528000000000005,0.12404000000000001,0.443,2.784,0.812,2.9,2.61408,0.7624400000000001,2.723,0.42528000000000005,0.12404000000000001,0.443,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 20:30:00,3.52944,1.02942,3.6765,0.42864,0.12502000000000002,0.4465,3.1008,0.9044000000000001,3.23,2.78064,0.8110200000000001,2.8965,0.42864,0.12502000000000002,0.4465,2.352,0.686,2.45
2019-04-01 21:00:00,3.39504,0.9902200000000001,3.5365,0.42864,0.12502000000000002,0.4465,2.9664,0.8652000000000001,3.09,2.6654400000000003,0.7774200000000001,2.7765,0.42864,0.12502000000000002,0.4465,2.2368,0.6524,2.33
2019-04-01 21:30:00,3.22032,0.9392600000000001,3.3545,0.42672000000000004,0.12446000000000002,0.4445,2.7936,0.8148000000000001,2.91,2.53872,0.74046,2.6445,0.42672000000000004,0.12446000000000002,0.4445,2.112,0.616,2.2
2019-04-01 22:00:00,2.7456,0.8008000000000001,2.86,0.432,0.126,0.45,2.3136,0.6748000000000001,2.41,2.2272,0.6496000000000001,2.32,0.432,0.126,0.45,1.7952,0.5236000000000001,1.87
2019-04-01 22:30:00,2.4,0.7000000000000001,2.5,0.432,0.126,0.45,1.968,0.5740000000000001,2.05,1.9968,0.5824,2.08,0.432,0.126,0.45,1.5648,0.45640000000000003,1.63
2019-04-01 23:00:00,2.14608,0.62594,2.2355,0.42768000000000006,0.12474,0.4455,1.7184,0.5012,1.79,1.76208,0.5139400000000001,1.8355000000000001,0.42768000000000006,0.12474,0.4455,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 23:30:00,1.97472,0.57596,2.057,0.42912000000000006,0.12516000000000002,0.447,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.57152,0.45836000000000005,1.637,0.42912000000000006,0.12516000000000002,0.447,1.1424,0.3332,1.19
2019-04-02 00:00:00,1.9228800000000001,0.56084,2.003,0.42528000000000005,0.12404000000000001,0.443,1.4976,0.4368,1.56,1.51008,0.44044000000000005,1.573,0.42528000000000005,0.12404000000000001,0.443,1.0848,0.3164,1.13
2019-04-02 00:30:00,1.68336,0.49098,1.7535,0.42576,0.12418000000000001,0.4435,1.2576,0.3668,1.31,1.3473600000000001,0.39298000000000005,1.4035,0.42576,0.12418000000000001,0.4435,0.9216000000000001,0.26880000000000004,0.96
2019-04-02 01:00:00,1.5907200000000001,0.46396000000000004,1.657,0.42912000000000006,0.12516000000000002,0.447,1.1616,0.3388,1.21,1.26432,0.36876000000000003,1.317,0.42912000000000006,0.12516000000000002,0.447,0.8352,0.2436,0.87
2019-04-02 01:30:00,1.69344,0.49392,1.764,0.42624,0.12432000000000001,0.444,1.2671999999999999,0.36960000000000004,1.32,1.3478400000000001,0.39312,1.404,0.42624,0.12432000000000001,0.444,0.9216000000000001,0.26880000000000004,0.96
2019-04-02 02:00:00,1.85664,0.54152,1.9340000000000002,0.42624,0.12432000000000001,0.444,1.4304000000000001,0.4172,1.49,1.51104,0.44072000000000006,1.574,0.42624,0.12432000000000001,0.444,1.0848,0.3164,1.13
2019-04-02 02:30:00,1.86192,0.5430600000000001,1.9395,0.43152,0.12586,0.4495,1.4304000000000001,0.4172,1.49,1.51632,0.44226000000000004,1.5795,0.43152,0.12586,0.4495,1.0848,0.3164,1.13
2019-04-02 03:00:00,1.78272,0.5199600000000001,1.857,0.42912000000000006,0.12516000000000002,0.447,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.43712,0.41916000000000003,1.4969999999999999,0.42912000000000006,0.12516000000000002,0.447,1.008,0.294,1.05
2019-04-02 03:30:00,1.7784,0.5187,1.8525,0.4248,0.12390000000000001,0.4425,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.4328,0.4179,1.4925000000000002,0.4248,0.12390000000000001,0.4425,1.008,0.294,1.05
2019-04-02 04:00:00,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.42816000000000004,0.12488,0.446,1.3344,0.38920000000000005,1.3900000000000001,1.41696,0.41328000000000004,1.476,0.42816000000000004,0.12488,0.446,0.9888,0.2884,1.03
2019-04-02 04:30:00,1.77984,0.51912,1.854,0.42624,0.12432000000000001,0.444,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.43424,0.41832,1.494,0.42624,0.12432000000000001,0.444,1.008,0.294,1.05
2019-04-02 05:00:00,1.75872,0.5129600000000001,1.832,0.42432000000000003,0.12376000000000001,0.442,1.3344,0.38920000000000005,1.3900000000000001,1.40352,0.40936000000000006,1.462,0.42432000000000003,0.12376000000000001,0.442,0.9792000000000001,0.2856,1.02
2019-04-02 05:30:00,1.81152,0.52836,1.887,0.42912000000000006,0.12516000000000002,0.447,1.3824,0.4032,1.44,1.44672,0.42196000000000006,1.5070000000000001,0.42912000000000006,0.12516000000000002,0.447,1.0176,0.2968,1.06
2019-04-02 06:00:00,1.9848,0.5789000000000001,2.0675,0.42960000000000004,0.1253,0.4475,1.5552000000000001,0.4536,1.62,1.6008,0.46690000000000004,1.6675,0.42960000000000004,0.1253,0.4475,1.1712,0.3416,1.22
2019-04-02 06:30:00,2.38032,0.6942600000000001,2.4795,0.43152,0.12586,0.4495,1.9488,0.5684,2.03,1.87152,0.54586,1.9495,0.43152,0.12586,0.4495,1.44,0.42,1.5
2019-04-02 07:00:00,2.66304,0.7767200000000001,2.774,0.42624,0.12432000000000001,0.444,2.2368,0.6524,2.33,2.06784,0.6031200000000001,2.154,0.42624,0.12432000000000001,0.444,1.6416,0.4788,1.71
2019-04-02 07:30:00,3.13056,0.9130800000000001,3.261,0.42336,0.12348,0.441,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.4105600000000003,0.70308,2.511,0.42336,0.12348,0.441,1.9872,0.5796,2.07