Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.78,0.42,7.791328513,0,0,0,7.78,0.42,7.791328513,7.61,0.66,7.638566619,0,0,0,7.61,0.66,7.638566619
31/03/2019 01:00,7.96,1.74,8.147956799,0,0,0,7.96,1.74,8.147956799,7.65,-0.42,7.661520737,0,0,0,7.65,-0.42,7.661520737
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:30,8.1,4.22,9.133367397,0,0,0,8.1,4.22,9.133367397,7.51,-2.68,7.973863555,0,0,0,7.51,-2.68,7.973863555
31/03/2019 03:00,7.79,4.19,8.84534906,0,0,0,7.79,4.19,8.84534906,7.23,-2.72,7.72472006,0,0,0,7.23,-2.72,7.72472006
31/03/2019 03:30,7.51,4.16,8.585202386,0,0,0,7.51,4.16,8.585202386,6.96,-2.74,7.479919786,0,0,0,6.96,-2.74,7.479919786
31/03/2019 04:00,7.24,4.16,8.350041916,0,0,0,7.24,4.16,8.350041916,6.69,-2.74,7.229363734,0,0,0,6.69,-2.74,7.229363734
31/03/2019 04:30,7,4.16,8.142825063,0,0,0,7,4.16,8.142825063,6.46,-2.77,7.028833474,0,0,0,6.46,-2.77,7.028833474
31/03/2019 05:00,6.8,4.09,7.935244168,0,0,0,6.8,4.09,7.935244168,6.27,-2.84,6.883204196,0,0,0,6.27,-2.84,6.883204196
31/03/2019 05:30,6.8,4,7.889233169,0,0,0,6.8,4,7.889233169,6.27,-2.94,6.925063177,0,0,0,6.27,-2.94,6.925063177
31/03/2019 06:00,6.741,4,7.838436132,0.001,0,0.001,6.74,4,7.837576156,6.221,-2.94,6.880729685,0.001,0,0.001,6.22,-2.94,6.879825579
31/03/2019 06:30,7.2845,4.16,8.388655449,0.2145,0,0.2145,7.07,4.16,8.20307869,6.7545,-2.75,7.292857482,0.2145,0,0.2145,6.54,-2.75,7.094652916
31/03/2019 07:00,8.109,4.13,9.100152801,0.799,0,0.799,7.31,4.13,8.396010958,7.559,-2.77,8.050551596,0.799,0,0.799,6.76,-2.77,7.305511618
31/03/2019 07:30,9.3905,4.21,10.29104418,1.8205,0,1.8205,7.57,4.21,8.661928192,8.8305,-2.7,9.234052753,1.8205,0,1.8205,7.01,-2.7,7.511997071
31/03/2019 08:00,10.5985,4.35,11.45646989,2.9785,0,2.9785,7.62,4.35,8.774217914,10.0285,-2.64,10.37016935,2.9785,0,2.9785,7.05,-2.64,7.528087407
31/03/2019 08:30,10.7365,4.39,11.59933327,3.9165,0,3.9165,6.82,4.39,8.110764452,10.2065,-2.57,10.52509108,3.9165,0,3.9165,6.29,-2.57,6.794777406
31/03/2019 09:00,9.7695,4.37,10.70233761,3.7895,0,3.7895,5.98,4.37,7.406571407,9.2695,-2.54,9.611203372,3.7895,0,3.7895,5.48,-2.54,6.040033112
31/03/2019 09:30,8.509,4.58,9.663305904,3.019,0,3.019,5.49,4.58,7.149580407,8.039,-2.29,8.358804998,3.019,0,3.019,5.02,-2.29,5.517653487
31/03/2019 10:00,9.7335,4.63,10.77858628,3.9735,0,3.9735,5.76,4.63,7.39016238,9.2435,-2.23,9.508690354,3.9735,0,3.9735,5.27,-2.23,5.722394604
31/03/2019 10:30,11.548,4.69,12.46404445,4.938,0,4.938,6.61,4.69,8.104825723,11.028,-2.16,11.2375435,4.938,0,4.938,6.09,-2.16,6.4617103
31/03/2019 11:00,10.8245,4.62,11.76920559,5.3245,0,5.3245,5.5,4.62,7.182924196,10.3545,-2.2,10.58563509,5.3245,0,5.3245,5.03,-2.2,5.490072859
31/03/2019 11:30,13.231,4.62,14.01441262,8.681,0,8.681,4.55,4.62,6.484358102,12.811,-2.15,12.99015862,8.681,0,8.681,4.13,-2.15,4.65611426
31/03/2019 12:00,12.5255,4.66,13.36427141,8.4955,0,8.4955,4.03,4.66,6.160884677,12.1155,-2.15,12.30478932,8.4955,0,8.4955,3.62,-2.15,4.210332528
31/03/2019 12:30,8.825,4.97,10.1282538,8.195,0,8.195,0.63,4.97,5.009770454,8.595,-1.93,8.809025201,8.195,0,8.195,0.4,-1.93,1.971014967
31/03/2019 13:00,9.261,4.92,10.48677839,8.581,0,8.581,0.68,4.92,4.966769574,8.951,-1.99,9.169542028,8.581,0,8.581,0.37,-1.99,2.02410474
31/03/2019 13:30,7.273,4.88,8.75847755,6.803,0,6.803,0.47,4.88,4.902580953,6.973,-2.05,7.268096656,6.803,0,6.803,0.17,-2.05,2.057036704
31/03/2019 14:00,6.537,4.88,8.157620303,6.947,0,6.947,-0.41,4.88,4.897193074,6.327,-2.07,6.65701352,6.947,0,6.947,-0.62,-2.07,2.160856312
31/03/2019 14:30,6.5125,4.63,7.990591733,4.9825,0,4.9825,1.53,4.63,4.876248558,6.2225,-2.31,6.637439736,4.9825,0,4.9825,1.24,-2.31,2.621774208
31/03/2019 15:00,4.48,4.63,6.442615928,3.27,0,3.27,1.21,4.63,4.785498929,4.2,-2.31,4.793339128,3.27,0,3.27,0.93,-2.31,2.490180716
31/03/2019 15:30,6.18,4.51,7.650653567,3.12,0,3.12,3.06,4.51,5.450110091,5.82,-2.42,6.303078613,3.12,0,3.12,2.7,-2.42,3.625796464
31/03/2019 16:00,7.2395,4.36,8.451033088,2.2195,0,2.2195,5.02,4.36,6.649060084,6.7895,-2.48,7.22825776,2.2195,0,2.2195,4.57,-2.48,5.199548057
31/03/2019 16:30,7.4605,4.41,8.666438729,1.9105,0,1.9105,5.55,4.41,7.08876576,6.9805,-2.43,7.391365249,1.9105,0,1.9105,5.07,-2.43,5.622259332
31/03/2019 17:00,8.774,4.41,9.819937678,1.904,0,1.904,6.87,4.41,8.163638895,8.254,-2.43,8.604267313,1.904,0,1.904,6.35,-2.43,6.799073466
31/03/2019 17:30,8.786,3.73,9.544982766,1.276,0,1.276,7.51,3.73,8.38528473,8.326,-1.47,8.45477238,1.276,0,1.276,7.05,-1.47,7.201624817
31/03/2019 18:00,8.4205,1.13,8.495982595,0.6805,0,0.6805,7.74,1.13,7.82205216,8.2605,1.43,8.383362109,0.6805,0,0.6805,7.58,1.43,7.713708576
31/03/2019 18:30,8.729,0.92,8.777348176,0.219,0,0.219,8.51,0.92,8.55958527,8.559,1.23,8.646928992,0.219,0,0.219,8.34,1.23,8.43021352
31/03/2019 19:00,9.156,0.75,9.186666207,0.006,0,0.006,9.15,0.75,9.180686249,8.966,1.06,9.028441504,0.006,0,0.006,8.96,1.06,9.022483029
31/03/2019 19:30,9.56,0.66,9.582755345,0,0,0,9.56,0.66,9.582755345,9.37,0.98,9.421109277,0,0,0,9.37,0.98,9.421109277
31/03/2019 20:00,9.79,0.58,9.807165748,0,0,0,9.79,0.58,9.807165748,9.6,0.9,9.642095208,0,0,0,9.6,0.9,9.642095208
31/03/2019 20:30,9.95,0.66,9.971865422,0,0,0,9.95,0.66,9.971865422,9.76,0.99,9.810081549,0,0,0,9.76,0.99,9.810081549
31/03/2019 21:00,9.58,0.66,9.602707951,0,0,0,9.58,0.66,9.602707951,9.39,0.99,9.44204427,0,0,0,9.39,0.99,9.44204427
31/03/2019 21:30,9.23,0.58,9.248205231,0,0,0,9.23,0.58,9.248205231,9.04,0.9,9.084690419,0,0,0,9.04,0.9,9.084690419
31/03/2019 22:00,8.57,0.44,8.581287782,0,0,0,8.57,0.44,8.581287782,8.39,0.76,8.424351607,0,0,0,8.39,0.76,8.424351607
31/03/2019 22:30,7.99,0.49,8.005010931,0,0,0,7.99,0.49,8.005010931,7.82,0.8,7.860814207,0,0,0,7.82,0.8,7.860814207
31/03/2019 23:00,7.16,0.58,7.183453209,0,0,0,7.16,0.58,7.183453209,7,0.9,7.057619995,0,0,0,7,0.9,7.057619995
31/03/2019 23:30,6.89,1.41,7.032794608,0,0,0,6.89,1.41,7.032794608,6.65,0.03,6.650067669,0,0,0,6.65,0.03,6.650067669
01/04/2019 00:00,6.49,3.04,7.166707752,0,0,0,6.49,3.04,7.166707752,6.08,-1.88,6.364023884,0,0,0,6.08,-1.88,6.364023884
01/04/2019 00:30,6.32,0.36,6.330244861,0,0,0,6.32,0.36,6.330244861,6.18,0.63,6.212028654,0,0,0,6.18,0.63,6.212028654
01/04/2019 01:00,6.39,0.51,6.410319805,0,0,0,6.39,0.51,6.410319805,6.25,0.75,6.294839156,0,0,0,6.25,0.75,6.294839156
01/04/2019 01:30,7.58,0.34,7.587621498,0,0,0,7.58,0.34,7.587621498,7.41,0.59,7.433451419,0,0,0,7.41,0.59,7.433451419
01/04/2019 02:00,7.74,0.34,7.747464101,0,0,0,7.74,0.34,7.747464101,7.57,0.59,7.592957263,0,0,0,7.57,0.59,7.592957263
01/04/2019 02:30,7.98,3.06,8.546578263,0,0,0,7.98,3.06,8.546578263,7.51,-2.08,7.792720963,0,0,0,7.51,-2.08,7.792720963
01/04/2019 03:00,7.8,3.92,8.729627713,0,0,0,7.8,3.92,8.729627713,7.23,-2.95,7.808674663,0,0,0,7.23,-2.95,7.808674663
01/04/2019 03:30,7.58,3.92,8.533627599,0,0,0,7.58,3.92,8.533627599,7.03,-2.95,7.623870408,0,0,0,7.03,-2.95,7.623870408
01/04/2019 04:00,7.4,3.92,8.374150703,0,0,0,7.4,3.92,8.374150703,6.86,-2.95,7.467402494,0,0,0,6.86,-2.95,7.467402494
01/04/2019 04:30,7.15,3.86,8.125398452,0,0,0,7.15,3.86,8.125398452,6.61,-3.06,7.283934376,0,0,0,6.61,-3.06,7.283934376
01/04/2019 05:00,6.99,3.86,7.984967126,0,0,0,6.99,3.86,7.984967126,6.45,-3.08,7.147649963,0,0,0,6.45,-3.08,7.147649963
01/04/2019 05:30,7.2,4.02,8.246235505,0,0,0,7.2,4.02,8.246235505,6.66,-2.88,7.256031973,0,0,0,6.66,-2.88,7.256031973
01/04/2019 06:00,7.48,4.11,8.534781778,0,0,0,7.48,4.11,8.534781778,6.92,-2.8,7.465011721,0,0,0,6.92,-2.8,7.465011721
01/04/2019 06:30,8.33,3.37,8.985866681,0,0,0,8.33,3.37,8.985866681,7.86,-1.61,8.023197617,0,0,0,7.86,-1.61,8.023197617
01/04/2019 07:00,9.214,0.78,9.24695604,0.004,0,0.004,9.21,0.78,9.242970302,9.034,1.09,9.099519548,0.004,0,0.004,9.03,1.09,9.095548362
01/04/2019 07:30,10.1635,0.85,10.19898192,0.2735,0,0.2735,9.89,0.85,9.92645959,9.9735,1.17,10.04189236,0.2735,0,0.2735,9.7,1.17,9.770307058
01/04/2019 08:00,10.6685,1.08,10.72302626,1.0185,0,1.0185,9.65,1.08,9.710247165,10.4785,1.4,10.57161115,1.0185,0,1.0185,9.46,1.4,9.563032992
01/04/2019 08:30,10.7105,1.22,10.77975929,2.3105,0,2.3105,8.4,1.22,8.488132892,10.5205,1.53,10.6311721,2.3105,0,2.3105,8.21,1.53,8.351347197
01/04/2019 09:00,10.5525,1.34,10.63723913,4.0625,0,4.0625,6.49,1.34,6.626892183,10.3925,1.68,10.52741451,4.0625,0,4.0625,6.33,1.68,6.549144982
01/04/2019 09:30,10.3635,1.76,10.51188529,5.8435,0,5.8435,4.52,1.76,4.850566977,10.2535,1.79,10.40857158,5.8435,0,5.8435,4.41,1.79,4.759432739
01/04/2019 10:00,10.423,1.81,10.57898998,7.573,0,7.573,2.85,1.81,3.376181275,10.343,1.91,10.51787759,7.573,0,7.573,2.77,1.91,3.364669375
01/04/2019 10:30,10.467,1.79,10.61895423,9.097,0,9.097,1.37,1.79,2.254107362,10.407,1.89,10.57722785,9.097,0,9.097,1.31,1.89,2.299608662
01/04/2019 11:00,9.8615,1.95,10.05244658,10.3215,0,10.3215,-0.46,1.95,2.003521899,9.8115,2.03,10.01930298,10.3215,0,10.3215,-0.51,2.03,2.093083849
01/04/2019 11:30,9.8615,2.12,10.08680238,11.2815,0,11.2815,-1.42,2.12,2.551626932,9.8515,2.19,10.09198455,11.2815,0,11.2815,-1.43,2.19,2.615530539
01/04/2019 12:00,9.62,2.07,9.840188006,11.86,0,11.86,-2.24,2.07,3.05,9.63,2.16,9.86927049,11.86,0,11.86,-2.23,2.16,3.104593371
01/04/2019 12:30,9.689,2.29,9.955944003,12.429,0,12.429,-2.74,2.29,3.570952254,9.699,2.37,9.984362824,12.429,0,12.429,-2.73,2.37,3.615217836
01/04/2019 13:00,9.5085,2.22,9.764218978,12.5885,0,12.5885,-3.08,2.22,3.796682763,9.5385,2.29,9.809540369,12.5885,0,12.5885,-3.05,2.29,3.814000524
01/04/2019 13:30,9.2875,2.25,9.556158028,12.6375,0,12.6375,-3.35,2.25,4.035467755,9.3175,2.33,9.604410771,12.6375,0,12.6375,-3.32,2.33,4.056020217
01/04/2019 14:00,9.022,2.25,9.298332324,12.512,0,12.512,-3.49,2.25,4.152420981,9.062,2.33,9.356748581,12.512,0,12.512,-3.45,2.33,4.163099807
01/04/2019 14:30,8.895,2.16,9.153503428,12.185,0,12.185,-3.29,2.16,3.935695618,8.935,2.24,9.211505034,12.185,0,12.185,-3.25,2.24,3.947163539
01/04/2019 15:00,8.8925,2.26,9.175192437,11.6225,0,11.6225,-2.73,2.26,3.54407957,8.9125,2.35,9.217112143,11.6225,0,11.6225,-2.71,2.35,3.587004321
01/04/2019 15:30,8.8435,2.26,9.127710132,11.2035,0,11.2035,-2.36,2.26,3.267598507,8.8535,2.35,9.160074358,11.2035,0,11.2035,-2.35,2.35,3.323401872
01/04/2019 16:00,8.7035,2.05,8.941667196,9.9335,0,9.9335,-1.23,2.05,2.390690277,8.7135,2.14,8.97244015,9.9335,0,9.9335,-1.22,2.14,2.463331078
01/04/2019 16:30,9.544,1.93,9.737188301,8.944,0,8.944,0.6,1.93,2.021113554,9.524,2.02,9.735860311,8.944,0,8.944,0.58,2.02,2.101618424
01/04/2019 17:00,9.829,1.71,9.976639765,7.129,0,7.129,2.7,1.71,3.195950563,9.749,1.79,9.911967565,7.129,0,7.129,2.62,1.79,3.173089977
01/04/2019 17:30,10.443,1.59,10.56334933,5.583,0,5.583,4.86,1.59,5.113482179,10.323,1.7,10.4620423,5.583,0,5.583,4.74,1.7,5.035633029
01/04/2019 18:00,10.9855,1.39,11.07308946,3.6155,0,3.6155,7.37,1.39,7.499933333,10.8255,1.7,10.9581682,3.6155,0,3.6155,7.21,1.7,7.407705448
01/04/2019 18:30,11.1195,1.15,11.17880943,1.6495,0,1.6495,9.47,1.15,9.539570221,10.9195,1.46,11.01667283,1.6495,0,1.6495,9.27,1.46,9.384268751
01/04/2019 19:00,11.266,0.94,11.30514732,1.076,0,1.076,10.19,0.94,10.23326439,11.076,1.27,11.14857282,1.076,0,1.076,10,1.27,10.08032242
01/04/2019 19:30,11.1325,0.9,11.16882072,0.4525,0,0.4525,10.68,0.9,10.71785426,10.9225,1.24,10.99266147,0.4525,0,0.4525,10.47,1.24,10.54317315
01/04/2019 20:00,11.2065,0.84,11.23793763,0.0265,0,0.0265,11.18,0.84,11.21151194,10.9965,1.18,11.05962984,0.0265,0,0.0265,10.97,1.18,11.03328147
01/04/2019 20:30,11.52,0.97,11.56076555,0,0,0,11.52,0.97,11.56076555,11.31,1.31,11.38561373,0,0,0,11.31,1.31,11.38561373
01/04/2019 21:00,10.95,0.81,10.97991803,0,0,0,10.95,0.81,10.97991803,10.73,1.14,10.79038924,0,0,0,10.73,1.14,10.79038924
01/04/2019 21:30,10.51,0.74,10.53601917,0,0,0,10.51,0.74,10.53601917,10.3,1.08,10.35646658,0,0,0,10.3,1.08,10.35646658
01/04/2019 22:00,9.83,0.6,9.848294269,0,0,0,9.83,0.6,9.848294269,9.63,0.92,9.673846184,0,0,0,9.63,0.92,9.673846184
01/04/2019 22:30,9.06,0.46,9.071670188,0,0,0,9.06,0.46,9.071670188,8.87,0.79,8.905110892,0,0,0,8.87,0.79,8.905110892
01/04/2019 23:00,8.16,0.46,8.172955402,0,0,0,8.16,0.46,8.172955402,7.98,0.79,8.019008667,0,0,0,7.98,0.79,8.019008667
01/04/2019 23:30,7.83,0.62,7.85450826,0,0,0,7.83,0.62,7.85450826,7.65,0.93,7.70632208,0,0,0,7.65,0.93,7.70632208
02/04/2019 00:00,7.29,0.56,7.311477279,0,0,0,7.29,0.56,7.311477279,7.13,0.87,7.18288243,0,0,0,7.13,0.87,7.18288243
02/04/2019 00:30,7.26,0.56,7.281565766,0,0,0,7.26,0.56,7.281565766,7.1,0.87,7.153104221,0,0,0,7.1,0.87,7.153104221
02/04/2019 01:00,7.28,0.53,7.299267086,0,0,0,7.28,0.53,7.299267086,7.13,0.84,7.179310552,0,0,0,7.13,0.84,7.179310552
02/04/2019 01:30,8.48,0.62,8.502634886,0,0,0,8.48,0.62,8.502634886,8.31,0.94,8.362995875,0,0,0,8.31,0.94,8.362995875
02/04/2019 02:00,8.6,0.64,8.623781073,0,0,0,8.6,0.64,8.623781073,8.42,0.94,8.472307832,0,0,0,8.42,0.94,8.472307832
02/04/2019 02:30,8.67,0.57,8.688716821,0,0,0,8.67,0.57,8.688716821,8.49,0.87,8.534459561,0,0,0,8.49,0.87,8.534459561
02/04/2019 03:00,8.39,0.54,8.407359871,0,0,0,8.39,0.54,8.407359871,8.21,0.87,8.255967539,0,0,0,8.21,0.87,8.255967539
02/04/2019 03:30,8.03,0.51,8.046179217,0,0,0,8.03,0.51,8.046179217,7.85,0.81,7.891679162,0,0,0,7.85,0.81,7.891679162
02/04/2019 04:00,7.97,0.54,7.988272654,0,0,0,7.97,0.54,7.988272654,7.79,0.84,7.835157944,0,0,0,7.79,0.84,7.835157944
02/04/2019 04:30,7.7,0.5,7.71621669,0,0,0,7.7,0.5,7.71621669,7.53,0.81,7.573440434,0,0,0,7.53,0.81,7.573440434
02/04/2019 05:00,7.46,0.5,7.476737256,0,0,0,7.46,0.5,7.476737256,7.29,0.81,7.334861962,0,0,0,7.29,0.81,7.334861962
02/04/2019 05:30,7.61,0.53,7.628433653,0,0,0,7.61,0.53,7.628433653,7.44,0.84,7.487269195,0,0,0,7.44,0.84,7.487269195
02/04/2019 06:00,7.83,0.59,7.852197145,0,0,0,7.83,0.59,7.852197145,7.65,0.89,7.701597237,0,0,0,7.65,0.89,7.701597237
02/04/2019 06:30,8.76,0.75,8.792047543,0,0,0,8.76,0.75,8.792047543,8.57,1.05,8.634083622,0,0,0,8.57,1.05,8.634083622
02/04/2019 07:00,9.92,0.89,9.959844376,0,0,0,9.92,0.89,9.959844376,9.72,1.2,9.793793953,0,0,0,9.72,1.2,9.793793953
02/04/2019 07:30,11.2435,2.86,11.60154698,0.0235,0,0.0235,11.22,2.86,11.57877368,10.7935,-0.11,10.79406051,0.0235,0,0.0235,10.77,-0.11,10.77056173
02/04/2019 08:00,12.0995,5.51,13.29503668,0.0895,0,0.0895,12.01,5.51,13.2136369,11.3395,-1.64,11.45748054,0.0895,0,0.0895,11.25,-1.64,11.36890936
02/04/2019 08:30,12.325,5.61,13.54170318,0.655,0,0.655,11.67,5.61,12.94839758,11.575,-1.5,11.67178757,0.655,0,0.655,10.92,-1.5,11.02254054
02/04/2019 09:00,12.0305,4.35,12.79278821,1.3805,0,1.3805,10.65,4.35,11.50412969,11.4805,-0.11,11.48102697,1.3805,0,1.3805,10.1,-0.11,10.10059899
02/04/2019 09:30,11.769,1.78,11.90284676,3.919,0,3.919,7.85,1.78,8.049279471,11.579,2.17,11.78058322,3.919,0,3.919,7.66,2.17,7.961438312
02/04/2019 10:00,11.506,2.07,11.69072008,6.056,0,6.056,5.45,2.07,5.829871354,11.376,2.25,11.5963734,6.056,0,6.056,5.32,2.25,5.776235799
02/04/2019 10:30,11.072,2.2,11.28845357,7.482,0,7.482,3.59,2.2,4.210475033,10.982,2.33,11.22645198,7.482,0,7.482,3.5,2.33,4.204628402
02/04/2019 11:00,10.603,2.43,10.87789083,9.743,0,9.743,0.86,2.43,2.577692767,10.563,2.57,10.87114847,9.743,0,9.743,0.82,2.57,2.697647123
02/04/2019 11:30,10.362,2.33,10.6207318,8.352,0,8.352,2.01,2.33,3.077174028,10.302,2.46,10.5916384,8.352,0,8.352,1.95,2.46,3.139124082
02/04/2019 12:00,10.152,2.58,10.47470782,10.052,0,10.052,0.1,2.58,2.581937257,10.122,2.7,10.47591924,10.052,0,10.052,0.07,2.7,2.700907255
02/04/2019 12:30,10.188,2.5,10.49024995,9.388,0,9.388,0.8,2.5,2.62488095,10.138,2.63,10.47358315,9.388,0,9.388,0.75,2.63,2.734849173
02/04/2019 13:00,9.974,2.1,10.19267757,5.134,0,5.134,4.84,2.1,5.275945413,9.864,2.26,10.11958972,5.134,0,5.134,4.73,2.26,5.242184659
02/04/2019 13:30,10.296,2.26,10.54112024,7.036,0,7.036,3.26,2.26,3.966761904,10.216,2.35,10.48280287,7.036,0,7.036,3.18,2.35,3.954099139
02/04/2019 14:00,9.8625,2.47,10.16709429,9.6025,0,9.6025,0.26,2.47,2.483646513,9.8225,2.62,10.16591886,9.6025,0,9.6025,0.22,2.62,2.629220417
02/04/2019 14:30,10.2225,2.3,10.47804878,8.3825,0,8.3825,1.84,2.3,2.945437149,10.1525,2.51,10.45817175,8.3825,0,8.3825,1.77,2.51,3.071318935
02/04/2019 15:00,10.009,1.76,10.16256272,2.859,0,2.859,7.15,1.76,7.363429907,9.839,2.12,10.06480606,2.859,0,2.859,6.98,2.12,7.294847497
02/04/2019 15:30,10.2395,2.57,10.55709526,7.8495,0,7.8495,2.39,2.57,3.509558377,10.0795,1.14,10.14376263,7.8495,0,7.8495,2.23,1.14,2.504495957
02/04/2019 16:00,9.4855,1.85,9.66422321,9.8855,0,9.8855,-0.4,1.85,1.892749323,9.4655,1.94,9.662261135,9.8855,0,9.8855,-0.42,1.94,1.984943324
02/04/2019 16:30,10.5685,1.25,10.64216577,3.7585,0,3.7585,6.81,1.25,6.923770649,10.4085,1.5,10.5160293,3.7585,0,3.7585,6.65,1.5,6.817074152
02/04/2019 17:00,11.193,1.48,11.29042289,6.263,0,6.263,4.93,1.48,5.147358546,11.073,1.67,11.19822437,6.263,0,6.263,4.81,1.67,5.091659847
02/04/2019 17:30,11.553,1.11,11.60620132,2.873,0,2.873,8.68,1.11,8.750685687,11.363,1.4,11.44891999,2.873,0,2.873,8.49,1.4,8.604655717
02/04/2019 18:00,12.105,1.16,12.16045332,1.535,0,1.535,10.57,1.16,10.63346134,11.885,1.48,11.97679527,1.535,0,1.535,10.35,1.48,10.45528096
02/04/2019 18:30,12.148,1.06,12.1941586,1.528,0,1.528,10.62,1.06,10.67276909,11.928,1.37,12.00641845,1.528,0,1.528,10.4,1.37,10.48984747
02/04/2019 19:00,11.9425,0.92,11.97788405,0.8625,0,0.8625,11.08,0.92,11.11812934,11.7225,1.25,11.78895696,0.8625,0,0.8625,10.86,1.25,10.93170161
02/04/2019 19:30,11.9275,0.92,11.96292841,0.1175,0,0.1175,11.81,0.92,11.84577984,11.6975,1.28,11.76732367,0.1175,0,0.1175,11.58,1.28,11.65052789
02/04/2019 20:00,11.8585,0.86,11.88964349,0.0485,0,0.0485,11.81,0.86,11.84127105,11.6485,1.19,11.70912688,0.0485,0,0.0485,11.6,1.19,11.66087904
02/04/2019 20:30,12.14,1.24,12.20316352,0,0,0,12.14,1.24,12.20316352,11.9,1.58,12.00443251,0,0,0,11.9,1.58,12.00443251
02/04/2019 21:00,11.76,2.24,11.97143266,0,0,0,11.76,2.24,11.97143266,11.4,0.58,11.41474485,0,0,0,11.4,0.58,11.41474485
02/04/2019 21:30,11.4,5.03,12.46037319,0,0,0,11.4,5.03,12.46037319,10.68,-2.12,10.88837913,0,0,0,10.68,-2.12,10.88837913
02/04/2019 22:00,10.58,4.82,11.62621176,0,0,0,10.58,4.82,11.62621176,9.89,-2.38,10.17233995,0,0,0,9.89,-2.38,10.17233995
02/04/2019 22:30,9.53,1.47,9.642707089,0,0,0,9.53,1.47,9.642707089,9.21,-0.11,9.210656871,0,0,0,9.21,-0.11,9.210656871
02/04/2019 23:00,8.6,0.62,8.622319873,0,0,0,8.6,0.62,8.622319873,8.42,0.93,8.471204165,0,0,0,8.42,0.93,8.471204165
02/04/2019 23:30,8.26,0.62,8.283236083,0,0,0,8.26,0.62,8.283236083,8.09,0.93,8.143279438,0,0,0,8.09,0.93,8.143279438
03/04/2019 00:00,7.75,0.54,7.768790125,0,0,0,7.75,0.54,7.768790125,7.58,0.86,7.628630283,0,0,0,7.58,0.86,7.628630283
03/04/2019 00:30,7.69,0.54,7.708936373,0,0,0,7.69,0.54,7.708936373,7.51,0.86,7.559080632,0,0,0,7.51,0.86,7.559080632
03/04/2019 01:00,7.67,0.51,7.686936971,0,0,0,7.67,0.51,7.686936971,7.49,0.82,7.534752816,0,0,0,7.49,0.82,7.534752816
03/04/2019 01:30,8.94,0.61,8.960786796,0,0,0,8.94,0.61,8.960786796,8.75,0.91,8.797192734,0,0,0,8.75,0.91,8.797192734
03/04/2019 02:00,9.13,0.64,9.152404056,0,0,0,9.13,0.64,9.152404056,8.94,0.96,8.991395887,0,0,0,8.94,0.96,8.991395887
03/04/2019 02:30,9.36,0.58,9.377952868,0,0,0,9.36,0.58,9.377952868,9.17,0.88,9.212127876,0,0,0,9.17,0.88,9.212127876
03/04/2019 03:00,9.14,0.54,9.155937964,0,0,0,9.14,0.54,9.155937964,8.94,0.84,8.97937637,0,0,0,8.94,0.84,8.97937637
03/04/2019 03:30,8.84,0.54,8.856477855,0,0,0,8.84,0.54,8.856477855,8.65,0.84,8.690690421,0,0,0,8.65,0.84,8.690690421
03/04/2019 04:00,8.64,0.54,8.656858553,0,0,0,8.64,0.54,8.656858553,8.45,0.84,8.491648839,0,0,0,8.45,0.84,8.491648839
03/04/2019 04:30,8.41,0.5,8.424850147,0,0,0,8.41,0.5,8.424850147,8.23,0.81,8.269764205,0,0,0,8.23,0.81,8.269764205
03/04/2019 05:00,8.22,0.54,8.237718131,0,0,0,8.22,0.54,8.237718131,8.02,0.59,8.041672712,0,0,0,8.02,0.59,8.041672712
03/04/2019 05:30,8.52,3.95,9.391107496,0,0,0,8.52,3.95,9.391107496,7.93,-3.06,8.499911764,0,0,0,7.93,-3.06,8.499911764
03/04/2019 06:00,8.8,4.09,9.704024938,0,0,0,8.8,4.09,9.704024938,8.18,-2.86,8.665564032,0,0,0,8.18,-2.86,8.665564032
03/04/2019 06:30,9.67,1.37,9.766565415,0,0,0,9.67,1.37,9.766565415,9.4,0.56,9.416666077,0,0,0,9.4,0.56,9.416666077
03/04/2019 07:00,10.7885,0.89,10.82514814,0.0185,0,0.0185,10.77,0.89,10.80671088,10.5685,1.21,10.63754165,0.0185,0,0.0185,10.55,1.21,10.61916193
03/04/2019 07:30,12.175,1.89,12.32082485,0.315,0,0.315,11.86,1.89,12.00965029,11.895,1.57,11.9981634,0.315,0,0.315,11.58,1.57,11.68594455
03/04/2019 08:00,12.679,1.8,12.80613294,1.339,0,1.339,11.34,1.8,11.48196847,12.449,2.22,12.64539446,1.339,0,1.339,11.11,2.22,11.3296293
03/04/2019 08:30,12.4435,1.94,12.59381961,3.5335,0,3.5335,8.91,1.94,9.118755398,12.2335,2.34,12.45528491,3.5335,0,3.5335,8.7,2.34,9.009195303
03/04/2019 09:00,12.1725,5.54,13.3739058,3.8025,0,3.8025,8.37,5.54,10.03735523,11.5525,-1.57,11.65869445,3.8025,0,3.8025,7.75,-1.57,7.907426889
03/04/2019 09:30,12.3195,5.79,13.61228049,3.5795,0,3.5795,8.74,5.79,10.4838781,11.6895,-1.34,11.7660533,3.5795,0,3.5795,8.11,-1.34,8.219957421
03/04/2019 10:00,11.8505,6.08,13.3191873,8.8105,0,8.8105,3.04,6.08,6.797646652,11.4605,-1.07,11.51034145,8.8105,0,8.8105,2.65,-1.07,2.857866337
03/04/2019 10:30,11.6,6.04,13.07828735,5.37,0,5.37,6.23,6.04,8.677240345,11.07,-1.07,11.12159161,5.37,0,5.37,5.7,-1.07,5.799560328
03/04/2019 11:00,11.5535,5.94,12.99103392,4.6535,0,4.6535,6.9,5.94,9.104592248,10.9935,-1.1,11.04839546,4.6535,0,4.6535,6.34,-1.1,6.434718331
03/04/2019 11:30,11.8035,6.27,13.36545967,6.5335,0,6.5335,5.27,6.27,8.190592164,11.5735,-0.85,11.60467157,6.5335,0,6.5335,5.04,-0.85,5.111174033
03/04/2019 12:00,11.24,5.94,12.71303268,3.38,0,3.38,7.86,5.94,9.852065773,10.64,-1.15,10.70196711,3.38,0,3.38,7.26,-1.15,7.350516989
03/04/2019 12:30,11.6805,6.22,13.23338506,6.1105,0,6.1105,5.57,6.22,8.349449084,11.1705,-0.92,11.20832147,6.1105,0,6.1105,5.06,-0.92,5.142956348
03/04/2019 13:00,11.439,6,12.91707091,8.419,0,8.419,3.02,6,6.717172024,11.039,-1.2,11.10403175,8.419,0,8.419,2.62,-1.2,2.881735588
03/04/2019 13:30,10.5635,2.17,10.78408236,6.9135,0,6.9135,3.65,2.17,4.2463396,10.4535,1.86,10.61768629,6.9135,0,6.9135,3.54,1.86,3.998899849
03/04/2019 14:00,10.3935,1.92,10.56935392,6.0435,0,6.0435,4.35,1.92,4.754881702,10.2835,1.98,10.4723814,6.0435,0,6.0435,4.24,1.98,4.679529891
03/04/2019 14:30,10.6455,1.92,10.81725798,7.0555,0,7.0555,3.59,1.92,4.07117919,10.5555,2.07,10.75655522,7.0555,0,7.0555,3.5,2.07,4.066312826
03/04/2019 15:00,10.5465,2.01,10.73632909,8.0365,0,8.0365,2.51,2.01,3.215618137,10.4965,2.12,10.70845051,8.0365,0,8.0365,2.46,2.12,3.247460546
03/04/2019 15:30,10.4675,1.67,10.59988001,5.2775,0,5.2775,5.19,1.67,5.452063829,10.3275,1.85,10.49189002,5.2775,0,5.2775,5.05,1.85,5.378196724
03/04/2019 16:00,10.399,2.22,10.63332502,10.469,0,10.469,-0.07,2.22,2.221103329,10.359,2.28,10.60694494,10.469,0,10.469,-0.11,2.28,2.282651966
03/04/2019 16:30,11.1305,1.74,11.26568375,5.6505,0,5.6505,5.48,1.74,5.749608682,11.0105,1.93,11.17837243,5.6505,0,5.6505,5.36,1.93,5.696885114
03/04/2019 17:00,11.797,1.99,11.9636662,6.957,0,6.957,4.84,1.99,5.233134816,11.677,2.1,11.86433011,6.957,0,6.957,4.72,2.1,5.166081687
03/04/2019 17:30,12.1005,1.57,12.20192609,4.3005,0,4.3005,7.8,1.57,7.956437645,11.9205,1.84,12.06167154,4.3005,0,4.3005,7.62,1.84,7.839005039
03/04/2019 18:00,12.2455,1.41,12.32640946,5.4455,0,5.4455,6.8,1.41,6.944645419,12.0755,1.73,12.19879503,5.4455,0,5.4455,6.63,1.73,6.851992411
03/04/2019 18:30,12.199,1.3,12.26807242,2.989,0,2.989,9.21,1.3,9.301295609,11.999,1.59,12.10388785,2.989,0,2.989,9.01,1.59,9.149218546