site,time,unit,value
Alma Road,2024-05-04T00:05:00+01:00,MW,3.799
Alma Road,2024-05-04T00:10:00+01:00,MW,3.842
Alma Road,2024-05-04T00:15:00+01:00,MW,3.847
Alma Road,2024-05-04T00:20:00+01:00,MW,3.8120000000000003
Alma Road,2024-05-04T00:25:00+01:00,MW,3.808
Alma Road,2024-05-04T00:30:00+01:00,MW,3.711
Alma Road,2024-05-04T00:35:00+01:00,MW,3.7560000000000002
Alma Road,2024-05-04T00:40:00+01:00,MW,3.738
Alma Road,2024-05-04T00:45:00+01:00,MW,3.752
Alma Road,2024-05-04T00:50:00+01:00,MW,3.6719999999999997
Alma Road,2024-05-04T00:55:00+01:00,MW,3.6310000000000002
Alma Road,2024-05-04T01:00:00+01:00,MW,3.6310000000000002
Alma Road,2024-05-04T01:05:00+01:00,MW,3.6879999999999997
Alma Road,2024-05-04T01:10:00+01:00,MW,3.747
Alma Road,2024-05-04T01:15:00+01:00,MW,3.7279999999999998
Alma Road,2024-05-04T01:20:00+01:00,MW,3.6
Alma Road,2024-05-04T01:25:00+01:00,MW,3.5460000000000003
Alma Road,2024-05-04T01:30:00+01:00,MW,3.529
Alma Road,2024-05-04T01:35:00+01:00,MW,3.539
Alma Road,2024-05-04T01:40:00+01:00,MW,3.551
Alma Road,2024-05-04T01:45:00+01:00,MW,3.552
Alma Road,2024-05-04T01:50:00+01:00,MW,3.536
Alma Road,2024-05-04T01:55:00+01:00,MW,3.4589999999999996
Alma Road,2024-05-04T02:00:00+01:00,MW,3.4379999999999997
Alma Road,2024-05-04T02:05:00+01:00,MW,3.483
Alma Road,2024-05-04T02:10:00+01:00,MW,3.42
Alma Road,2024-05-04T02:15:00+01:00,MW,3.39
Alma Road,2024-05-04T02:20:00+01:00,MW,3.417
Alma Road,2024-05-04T02:25:00+01:00,MW,3.379
Alma Road,2024-05-04T02:30:00+01:00,MW,3.367
Alma Road,2024-05-04T02:35:00+01:00,MW,3.373
Alma Road,2024-05-04T02:40:00+01:00,MW,3.3150000000000004
Alma Road,2024-05-04T02:45:00+01:00,MW,3.377
Alma Road,2024-05-04T02:50:00+01:00,MW,3.301
Alma Road,2024-05-04T02:55:00+01:00,MW,3.225
Alma Road,2024-05-04T03:00:00+01:00,MW,3.2199999999999998
Alma Road,2024-05-04T03:05:00+01:00,MW,3.215
Alma Road,2024-05-04T03:10:00+01:00,MW,3.229
Alma Road,2024-05-04T03:15:00+01:00,MW,3.211
Alma Road,2024-05-04T03:20:00+01:00,MW,3.2169999999999996
Alma Road,2024-05-04T03:25:00+01:00,MW,3.194
Alma Road,2024-05-04T03:30:00+01:00,MW,3.1790000000000003
Alma Road,2024-05-04T03:35:00+01:00,MW,3.1470000000000002
Alma Road,2024-05-04T03:40:00+01:00,MW,3.157
Alma Road,2024-05-04T03:45:00+01:00,MW,3.145
Alma Road,2024-05-04T03:50:00+01:00,MW,3.129
Alma Road,2024-05-04T03:55:00+01:00,MW,3.1500000000000004
Alma Road,2024-05-04T04:00:00+01:00,MW,3.1420000000000003
Alma Road,2024-05-04T04:05:00+01:00,MW,3.145
Alma Road,2024-05-04T04:10:00+01:00,MW,3.13
Alma Road,2024-05-04T04:15:00+01:00,MW,3.144
Alma Road,2024-05-04T04:20:00+01:00,MW,3.0890000000000004
Alma Road,2024-05-04T04:25:00+01:00,MW,3.09
Alma Road,2024-05-04T04:30:00+01:00,MW,3.08
Alma Road,2024-05-04T04:35:00+01:00,MW,3.099
Alma Road,2024-05-04T04:40:00+01:00,MW,3.0629999999999997
Alma Road,2024-05-04T04:45:00+01:00,MW,3.09
Alma Road,2024-05-04T04:50:00+01:00,MW,3.133
Alma Road,2024-05-04T04:55:00+01:00,MW,3.17
Alma Road,2024-05-04T05:00:00+01:00,MW,3.0940000000000003
Alma Road,2024-05-04T05:05:00+01:00,MW,3.157
Alma Road,2024-05-04T05:10:00+01:00,MW,3.2910000000000004
Alma Road,2024-05-04T05:15:00+01:00,MW,3.218
Alma Road,2024-05-04T05:20:00+01:00,MW,3.246
Alma Road,2024-05-04T05:25:00+01:00,MW,3.254
Alma Road,2024-05-04T05:30:00+01:00,MW,3.191
Alma Road,2024-05-04T05:35:00+01:00,MW,3.194
Alma Road,2024-05-04T05:40:00+01:00,MW,3.177
Alma Road,2024-05-04T05:45:00+01:00,MW,3.171
Alma Road,2024-05-04T05:50:00+01:00,MW,3.2439999999999998
Alma Road,2024-05-04T05:55:00+01:00,MW,3.3520000000000003
Alma Road,2024-05-04T06:00:00+01:00,MW,3.346
Alma Road,2024-05-04T06:05:00+01:00,MW,3.418
Alma Road,2024-05-04T06:10:00+01:00,MW,3.373
Alma Road,2024-05-04T06:15:00+01:00,MW,3.377
Alma Road,2024-05-04T06:20:00+01:00,MW,3.456
Alma Road,2024-05-04T06:25:00+01:00,MW,3.4290000000000003
Alma Road,2024-05-04T06:30:00+01:00,MW,3.4530000000000003
Alma Road,2024-05-04T06:35:00+01:00,MW,3.427
Alma Road,2024-05-04T06:40:00+01:00,MW,3.537
Alma Road,2024-05-04T06:45:00+01:00,MW,3.58
Alma Road,2024-05-04T06:50:00+01:00,MW,3.601
Alma Road,2024-05-04T06:55:00+01:00,MW,3.6420000000000003
Alma Road,2024-05-04T07:00:00+01:00,MW,3.7569999999999997
Alma Road,2024-05-04T07:05:00+01:00,MW,3.903
Alma Road,2024-05-04T07:10:00+01:00,MW,4.014
Alma Road,2024-05-04T07:15:00+01:00,MW,3.997
Alma Road,2024-05-04T07:20:00+01:00,MW,4.0809999999999995
Alma Road,2024-05-04T07:25:00+01:00,MW,4.251
Alma Road,2024-05-04T07:30:00+01:00,MW,4.317
Alma Road,2024-05-04T07:35:00+01:00,MW,4.247999999999999
Alma Road,2024-05-04T07:40:00+01:00,MW,4.202999999999999
Alma Road,2024-05-04T07:45:00+01:00,MW,4.358
Alma Road,2024-05-04T07:50:00+01:00,MW,4.509
Alma Road,2024-05-04T07:55:00+01:00,MW,4.617
Alma Road,2024-05-04T08:00:00+01:00,MW,4.601
Alma Road,2024-05-04T08:05:00+01:00,MW,4.699
Alma Road,2024-05-04T08:10:00+01:00,MW,4.802
Alma Road,2024-05-04T08:15:00+01:00,MW,4.928
Alma Road,2024-05-04T08:20:00+01:00,MW,4.873
Alma Road,2024-05-04T08:25:00+01:00,MW,4.897
Alma Road,2024-05-04T08:30:00+01:00,MW,4.92
Alma Road,2024-05-04T08:35:00+01:00,MW,4.984999999999999
Alma Road,2024-05-04T08:40:00+01:00,MW,4.99
Alma Road,2024-05-04T08:45:00+01:00,MW,4.997
Alma Road,2024-05-04T08:50:00+01:00,MW,5.055
Alma Road,2024-05-04T08:55:00+01:00,MW,5.144
Alma Road,2024-05-04T09:00:00+01:00,MW,5.268
Alma Road,2024-05-04T09:05:00+01:00,MW,5.325
Alma Road,2024-05-04T09:10:00+01:00,MW,5.282
Alma Road,2024-05-04T09:15:00+01:00,MW,5.291
Alma Road,2024-05-04T09:20:00+01:00,MW,5.335
Alma Road,2024-05-04T09:25:00+01:00,MW,5.461
Alma Road,2024-05-04T09:30:00+01:00,MW,5.319
Alma Road,2024-05-04T09:35:00+01:00,MW,5.1259999999999994
Alma Road,2024-05-04T09:40:00+01:00,MW,5.3309999999999995
Alma Road,2024-05-04T09:45:00+01:00,MW,5.471
Alma Road,2024-05-04T09:50:00+01:00,MW,5.470000000000001
Alma Road,2024-05-04T09:55:00+01:00,MW,5.526999999999999
Alma Road,2024-05-04T10:00:00+01:00,MW,5.397
Alma Road,2024-05-04T10:05:00+01:00,MW,5.481
Alma Road,2024-05-04T10:10:00+01:00,MW,5.378
Alma Road,2024-05-04T10:15:00+01:00,MW,5.619
Alma Road,2024-05-04T10:20:00+01:00,MW,5.551
Alma Road,2024-05-04T10:25:00+01:00,MW,5.338
Alma Road,2024-05-04T10:30:00+01:00,MW,5.404999999999999
Alma Road,2024-05-04T10:35:00+01:00,MW,5.539
Alma Road,2024-05-04T10:40:00+01:00,MW,5.535
Alma Road,2024-05-04T10:45:00+01:00,MW,5.334
Alma Road,2024-05-04T10:50:00+01:00,MW,5.244
Alma Road,2024-05-04T10:55:00+01:00,MW,5.192
Alma Road,2024-05-04T11:00:00+01:00,MW,5.168
Alma Road,2024-05-04T11:05:00+01:00,MW,5.285
Alma Road,2024-05-04T11:10:00+01:00,MW,5.448
Alma Road,2024-05-04T11:15:00+01:00,MW,5.234999999999999
Alma Road,2024-05-04T11:20:00+01:00,MW,5.107
Alma Road,2024-05-04T11:25:00+01:00,MW,4.823
Alma Road,2024-05-04T11:30:00+01:00,MW,4.93
Alma Road,2024-05-04T11:35:00+01:00,MW,4.9399999999999995
Alma Road,2024-05-04T11:40:00+01:00,MW,5.393000000000001
Alma Road,2024-05-04T11:45:00+01:00,MW,5.37
Alma Road,2024-05-04T11:50:00+01:00,MW,4.99
Alma Road,2024-05-04T11:55:00+01:00,MW,5.199
Alma Road,2024-05-04T12:00:00+01:00,MW,4.9879999999999995
Alma Road,2024-05-04T12:05:00+01:00,MW,5.022
Alma Road,2024-05-04T12:10:00+01:00,MW,5.140000000000001
Alma Road,2024-05-04T12:15:00+01:00,MW,4.944
Alma Road,2024-05-04T12:20:00+01:00,MW,5.258
Alma Road,2024-05-04T12:25:00+01:00,MW,5.5
Alma Road,2024-05-04T12:30:00+01:00,MW,5.178
Alma Road,2024-05-04T12:35:00+01:00,MW,5.071
Alma Road,2024-05-04T12:40:00+01:00,MW,5.2379999999999995
Alma Road,2024-05-04T12:45:00+01:00,MW,5.484
Alma Road,2024-05-04T12:50:00+01:00,MW,5.465
Alma Road,2024-05-04T12:55:00+01:00,MW,5.361000000000001
Alma Road,2024-05-04T13:00:00+01:00,MW,4.965
Alma Road,2024-05-04T13:05:00+01:00,MW,4.672000000000001
Alma Road,2024-05-04T13:10:00+01:00,MW,4.786
Alma Road,2024-05-04T13:15:00+01:00,MW,4.547
Alma Road,2024-05-04T13:20:00+01:00,MW,4.513999999999999
Alma Road,2024-05-04T13:25:00+01:00,MW,4.515000000000001
Alma Road,2024-05-04T13:30:00+01:00,MW,4.603
Alma Road,2024-05-04T13:35:00+01:00,MW,4.367
Alma Road,2024-05-04T13:40:00+01:00,MW,4.561999999999999
Alma Road,2024-05-04T13:45:00+01:00,MW,4.666
Alma Road,2024-05-04T13:50:00+01:00,MW,4.3740000000000006
Alma Road,2024-05-04T13:55:00+01:00,MW,4.346
Alma Road,2024-05-04T14:00:00+01:00,MW,4.67
Alma Road,2024-05-04T14:05:00+01:00,MW,4.718
Alma Road,2024-05-04T14:10:00+01:00,MW,4.175000000000001
Alma Road,2024-05-04T14:15:00+01:00,MW,4.117
Alma Road,2024-05-04T14:20:00+01:00,MW,4.167
Alma Road,2024-05-04T14:25:00+01:00,MW,4.048
Alma Road,2024-05-04T14:30:00+01:00,MW,4.285
Alma Road,2024-05-04T14:35:00+01:00,MW,4.295
Alma Road,2024-05-04T14:40:00+01:00,MW,4.151
Alma Road,2024-05-04T14:45:00+01:00,MW,4.55
Alma Road,2024-05-04T14:50:00+01:00,MW,4.651
Alma Road,2024-05-04T14:55:00+01:00,MW,4.705
Alma Road,2024-05-04T15:00:00+01:00,MW,4.452999999999999
Alma Road,2024-05-04T15:05:00+01:00,MW,4.260999999999999
Alma Road,2024-05-04T15:10:00+01:00,MW,4.241
Alma Road,2024-05-04T15:15:00+01:00,MW,3.8979999999999997
Alma Road,2024-05-04T15:20:00+01:00,MW,4.025
Alma Road,2024-05-04T15:25:00+01:00,MW,4.186999999999999
Alma Road,2024-05-04T15:30:00+01:00,MW,4.135
Alma Road,2024-05-04T15:35:00+01:00,MW,4.053
Alma Road,2024-05-04T15:40:00+01:00,MW,4.032
Alma Road,2024-05-04T15:45:00+01:00,MW,4.0649999999999995
Alma Road,2024-05-04T15:50:00+01:00,MW,4.1530000000000005
Alma Road,2024-05-04T15:55:00+01:00,MW,4.342
Alma Road,2024-05-04T16:00:00+01:00,MW,4.345
Alma Road,2024-05-04T16:05:00+01:00,MW,4.622999999999999
Alma Road,2024-05-04T16:10:00+01:00,MW,4.58
Alma Road,2024-05-04T16:15:00+01:00,MW,4.695
Alma Road,2024-05-04T16:20:00+01:00,MW,4.609999999999999
Alma Road,2024-05-04T16:25:00+01:00,MW,4.721
Alma Road,2024-05-04T16:30:00+01:00,MW,4.977
Alma Road,2024-05-04T16:35:00+01:00,MW,4.734999999999999
Alma Road,2024-05-04T16:40:00+01:00,MW,5.122
Alma Road,2024-05-04T16:45:00+01:00,MW,4.793
Alma Road,2024-05-04T16:50:00+01:00,MW,4.978
Alma Road,2024-05-04T16:55:00+01:00,MW,4.981
Alma Road,2024-05-04T17:00:00+01:00,MW,4.936999999999999
Alma Road,2024-05-04T17:05:00+01:00,MW,4.922000000000001
Alma Road,2024-05-04T17:10:00+01:00,MW,5.009
Alma Road,2024-05-04T17:15:00+01:00,MW,5.068
Alma Road,2024-05-04T17:20:00+01:00,MW,5.199
Alma Road,2024-05-04T17:25:00+01:00,MW,5.114
Alma Road,2024-05-04T17:30:00+01:00,MW,5.090999999999999
Alma Road,2024-05-04T17:35:00+01:00,MW,5.254
Alma Road,2024-05-04T17:40:00+01:00,MW,5.348000000000001
Alma Road,2024-05-04T17:45:00+01:00,MW,5.358
Alma Road,2024-05-04T17:50:00+01:00,MW,5.47
Alma Road,2024-05-04T17:55:00+01:00,MW,5.566
Alma Road,2024-05-04T18:00:00+01:00,MW,5.59
Alma Road,2024-05-04T18:05:00+01:00,MW,5.536
Alma Road,2024-05-04T18:10:00+01:00,MW,5.626
Alma Road,2024-05-04T18:15:00+01:00,MW,5.595000000000001
Alma Road,2024-05-04T18:20:00+01:00,MW,5.593999999999999
Alma Road,2024-05-04T18:25:00+01:00,MW,5.58
Alma Road,2024-05-04T18:30:00+01:00,MW,5.683
Alma Road,2024-05-04T18:35:00+01:00,MW,5.797
Alma Road,2024-05-04T18:40:00+01:00,MW,5.743
Alma Road,2024-05-04T18:45:00+01:00,MW,5.775
Alma Road,2024-05-04T18:50:00+01:00,MW,5.7620000000000005
Alma Road,2024-05-04T18:55:00+01:00,MW,5.6129999999999995
Alma Road,2024-05-04T19:00:00+01:00,MW,5.574999999999999
Alma Road,2024-05-04T19:05:00+01:00,MW,5.6530000000000005
Alma Road,2024-05-04T19:10:00+01:00,MW,5.466
Alma Road,2024-05-04T19:15:00+01:00,MW,5.5600000000000005
Alma Road,2024-05-04T19:20:00+01:00,MW,5.5600000000000005
Alma Road,2024-05-04T19:25:00+01:00,MW,5.641
Alma Road,2024-05-04T19:30:00+01:00,MW,5.555
Alma Road,2024-05-04T19:35:00+01:00,MW,5.521
Alma Road,2024-05-04T19:40:00+01:00,MW,5.467
Alma Road,2024-05-04T19:45:00+01:00,MW,5.411
Alma Road,2024-05-04T19:50:00+01:00,MW,5.431
Alma Road,2024-05-04T19:55:00+01:00,MW,5.548
Alma Road,2024-05-04T20:00:00+01:00,MW,5.445
Alma Road,2024-05-04T20:05:00+01:00,MW,5.433
Alma Road,2024-05-04T20:10:00+01:00,MW,5.4030000000000005
Alma Road,2024-05-04T20:15:00+01:00,MW,5.383
Alma Road,2024-05-04T20:20:00+01:00,MW,5.39
Alma Road,2024-05-04T20:25:00+01:00,MW,5.452
Alma Road,2024-05-04T20:30:00+01:00,MW,5.367
Alma Road,2024-05-04T20:35:00+01:00,MW,5.395
Alma Road,2024-05-04T20:40:00+01:00,MW,5.414
Alma Road,2024-05-04T20:45:00+01:00,MW,5.462
Alma Road,2024-05-04T20:50:00+01:00,MW,5.5649999999999995
Alma Road,2024-05-04T20:55:00+01:00,MW,5.473000000000001
Alma Road,2024-05-04T21:00:00+01:00,MW,5.54
Alma Road,2024-05-04T21:05:00+01:00,MW,5.638999999999999
Alma Road,2024-05-04T21:10:00+01:00,MW,5.566000000000001
Alma Road,2024-05-04T21:15:00+01:00,MW,5.442
Alma Road,2024-05-04T21:20:00+01:00,MW,5.382
Alma Road,2024-05-04T21:25:00+01:00,MW,5.337
Alma Road,2024-05-04T21:30:00+01:00,MW,5.314
Alma Road,2024-05-04T21:35:00+01:00,MW,5.225
Alma Road,2024-05-04T21:40:00+01:00,MW,5.166
Alma Road,2024-05-04T21:45:00+01:00,MW,5.086
Alma Road,2024-05-04T21:50:00+01:00,MW,5.016
Alma Road,2024-05-04T21:55:00+01:00,MW,5.024
Alma Road,2024-05-04T22:00:00+01:00,MW,5.045
Alma Road,2024-05-04T22:05:00+01:00,MW,4.968
Alma Road,2024-05-04T22:10:00+01:00,MW,4.957000000000001
Alma Road,2024-05-04T22:15:00+01:00,MW,4.9079999999999995
Alma Road,2024-05-04T22:20:00+01:00,MW,4.709
Alma Road,2024-05-04T22:25:00+01:00,MW,4.702
Alma Road,2024-05-04T22:30:00+01:00,MW,4.578
Alma Road,2024-05-04T22:35:00+01:00,MW,4.656000000000001
Alma Road,2024-05-04T22:40:00+01:00,MW,4.535
Alma Road,2024-05-04T22:45:00+01:00,MW,4.422000000000001
Alma Road,2024-05-04T22:50:00+01:00,MW,4.436999999999999
Alma Road,2024-05-04T22:55:00+01:00,MW,4.3629999999999995
Alma Road,2024-05-04T23:00:00+01:00,MW,4.369
Alma Road,2024-05-04T23:05:00+01:00,MW,4.402
Alma Road,2024-05-04T23:10:00+01:00,MW,4.207000000000001
Alma Road,2024-05-04T23:15:00+01:00,MW,4.109
Alma Road,2024-05-04T23:20:00+01:00,MW,4.088
Alma Road,2024-05-04T23:25:00+01:00,MW,4.1240000000000006
Alma Road,2024-05-04T23:30:00+01:00,MW,4.063
Alma Road,2024-05-04T23:35:00+01:00,MW,3.9669999999999996
Alma Road,2024-05-04T23:40:00+01:00,MW,3.891
Alma Road,2024-05-04T23:45:00+01:00,MW,3.885
Alma Road,2024-05-04T23:50:00+01:00,MW,3.817
Alma Road,2024-05-04T23:55:00+01:00,MW,3.746
Alma Road,2024-05-05T00:00:00+01:00,MW,3.746
