site,time,unit,value
Adelaide Road,2024-05-04T00:05:00+01:00,MW,-2.098
Adelaide Road,2024-05-04T00:10:00+01:00,MW,-2.08
Adelaide Road,2024-05-04T00:15:00+01:00,MW,-2.129
Adelaide Road,2024-05-04T00:20:00+01:00,MW,-2.138
Adelaide Road,2024-05-04T00:25:00+01:00,MW,-2.123
Adelaide Road,2024-05-04T00:30:00+01:00,MW,-2.075
Adelaide Road,2024-05-04T00:35:00+01:00,MW,-2.084
Adelaide Road,2024-05-04T00:40:00+01:00,MW,-2.06
Adelaide Road,2024-05-04T00:45:00+01:00,MW,-2.056
Adelaide Road,2024-05-04T00:50:00+01:00,MW,-2.109
Adelaide Road,2024-05-04T00:55:00+01:00,MW,-2.051
Adelaide Road,2024-05-04T01:00:00+01:00,MW,-2.095
Adelaide Road,2024-05-04T01:05:00+01:00,MW,-2.233
Adelaide Road,2024-05-04T01:10:00+01:00,MW,-2.215
Adelaide Road,2024-05-04T01:15:00+01:00,MW,-2.206
Adelaide Road,2024-05-04T01:20:00+01:00,MW,-2.228
Adelaide Road,2024-05-04T01:25:00+01:00,MW,-2.24
Adelaide Road,2024-05-04T01:30:00+01:00,MW,-2.25
Adelaide Road,2024-05-04T01:35:00+01:00,MW,-2.24
Adelaide Road,2024-05-04T01:40:00+01:00,MW,-2.206
Adelaide Road,2024-05-04T01:45:00+01:00,MW,-2.193
Adelaide Road,2024-05-04T01:50:00+01:00,MW,-2.234
Adelaide Road,2024-05-04T01:55:00+01:00,MW,-2.198
Adelaide Road,2024-05-04T02:00:00+01:00,MW,-2.174
Adelaide Road,2024-05-04T02:05:00+01:00,MW,-2.137
Adelaide Road,2024-05-04T02:10:00+01:00,MW,-2.117
Adelaide Road,2024-05-04T02:15:00+01:00,MW,-2.114
Adelaide Road,2024-05-04T02:20:00+01:00,MW,-2.131
Adelaide Road,2024-05-04T02:25:00+01:00,MW,-2.098
Adelaide Road,2024-05-04T02:30:00+01:00,MW,-2.089
Adelaide Road,2024-05-04T02:35:00+01:00,MW,-2.01
Adelaide Road,2024-05-04T02:40:00+01:00,MW,-2.026
Adelaide Road,2024-05-04T02:45:00+01:00,MW,-2.012
Adelaide Road,2024-05-04T02:50:00+01:00,MW,-1.991
Adelaide Road,2024-05-04T02:55:00+01:00,MW,-2.002
Adelaide Road,2024-05-04T03:00:00+01:00,MW,-2.016
Adelaide Road,2024-05-04T03:05:00+01:00,MW,-2.067
Adelaide Road,2024-05-04T03:10:00+01:00,MW,-2.052
Adelaide Road,2024-05-04T03:15:00+01:00,MW,-1.961
Adelaide Road,2024-05-04T03:20:00+01:00,MW,-1.933
Adelaide Road,2024-05-04T03:25:00+01:00,MW,-1.958
Adelaide Road,2024-05-04T03:30:00+01:00,MW,-1.923
Adelaide Road,2024-05-04T03:35:00+01:00,MW,-1.928
Adelaide Road,2024-05-04T03:40:00+01:00,MW,-1.903
Adelaide Road,2024-05-04T03:45:00+01:00,MW,-1.956
Adelaide Road,2024-05-04T03:50:00+01:00,MW,-1.999
Adelaide Road,2024-05-04T03:55:00+01:00,MW,-1.924
Adelaide Road,2024-05-04T04:00:00+01:00,MW,-1.974
Adelaide Road,2024-05-04T04:05:00+01:00,MW,-2.002
Adelaide Road,2024-05-04T04:10:00+01:00,MW,-1.987
Adelaide Road,2024-05-04T04:15:00+01:00,MW,-1.931
Adelaide Road,2024-05-04T04:20:00+01:00,MW,-1.909
Adelaide Road,2024-05-04T04:25:00+01:00,MW,-1.952
Adelaide Road,2024-05-04T04:30:00+01:00,MW,-1.959
Adelaide Road,2024-05-04T04:35:00+01:00,MW,-1.928
Adelaide Road,2024-05-04T04:40:00+01:00,MW,-1.858
Adelaide Road,2024-05-04T04:45:00+01:00,MW,-1.921
Adelaide Road,2024-05-04T04:50:00+01:00,MW,-1.912
Adelaide Road,2024-05-04T04:55:00+01:00,MW,-1.902
Adelaide Road,2024-05-04T05:00:00+01:00,MW,-1.943
Adelaide Road,2024-05-04T05:05:00+01:00,MW,-1.941
Adelaide Road,2024-05-04T05:10:00+01:00,MW,-1.932
Adelaide Road,2024-05-04T05:15:00+01:00,MW,-1.917
Adelaide Road,2024-05-04T05:20:00+01:00,MW,-1.923
Adelaide Road,2024-05-04T05:25:00+01:00,MW,-1.908
Adelaide Road,2024-05-04T05:30:00+01:00,MW,-1.874
Adelaide Road,2024-05-04T05:35:00+01:00,MW,-1.862
Adelaide Road,2024-05-04T05:40:00+01:00,MW,-1.854
Adelaide Road,2024-05-04T05:45:00+01:00,MW,-1.878
Adelaide Road,2024-05-04T05:50:00+01:00,MW,-1.897
Adelaide Road,2024-05-04T05:55:00+01:00,MW,-1.857
Adelaide Road,2024-05-04T06:00:00+01:00,MW,-1.998
Adelaide Road,2024-05-04T06:05:00+01:00,MW,-1.983
Adelaide Road,2024-05-04T06:10:00+01:00,MW,-1.985
Adelaide Road,2024-05-04T06:15:00+01:00,MW,-1.945
Adelaide Road,2024-05-04T06:20:00+01:00,MW,-1.979
Adelaide Road,2024-05-04T06:25:00+01:00,MW,-2.031
Adelaide Road,2024-05-04T06:30:00+01:00,MW,-2.071
Adelaide Road,2024-05-04T06:35:00+01:00,MW,-2.086
Adelaide Road,2024-05-04T06:40:00+01:00,MW,-2.087
Adelaide Road,2024-05-04T06:45:00+01:00,MW,-2.075
Adelaide Road,2024-05-04T06:50:00+01:00,MW,-2.073
Adelaide Road,2024-05-04T06:55:00+01:00,MW,-2.062
Adelaide Road,2024-05-04T07:00:00+01:00,MW,-2.092
Adelaide Road,2024-05-04T07:05:00+01:00,MW,-2.132
Adelaide Road,2024-05-04T07:10:00+01:00,MW,-2.106
Adelaide Road,2024-05-04T07:15:00+01:00,MW,-2.136
Adelaide Road,2024-05-04T07:20:00+01:00,MW,-2.157
Adelaide Road,2024-05-04T07:25:00+01:00,MW,-2.119
Adelaide Road,2024-05-04T07:30:00+01:00,MW,-2.135
Adelaide Road,2024-05-04T07:35:00+01:00,MW,-2.179
Adelaide Road,2024-05-04T07:40:00+01:00,MW,-2.126
Adelaide Road,2024-05-04T07:45:00+01:00,MW,-2.097
Adelaide Road,2024-05-04T07:50:00+01:00,MW,-2.21
Adelaide Road,2024-05-04T07:55:00+01:00,MW,-2.274
Adelaide Road,2024-05-04T08:00:00+01:00,MW,-2.313
Adelaide Road,2024-05-04T08:05:00+01:00,MW,-2.337
Adelaide Road,2024-05-04T08:10:00+01:00,MW,-2.386
Adelaide Road,2024-05-04T08:15:00+01:00,MW,-2.448
Adelaide Road,2024-05-04T08:20:00+01:00,MW,-2.496
Adelaide Road,2024-05-04T08:25:00+01:00,MW,-2.483
Adelaide Road,2024-05-04T08:30:00+01:00,MW,-2.549
Adelaide Road,2024-05-04T08:35:00+01:00,MW,-2.615
Adelaide Road,2024-05-04T08:40:00+01:00,MW,-2.527
Adelaide Road,2024-05-04T08:45:00+01:00,MW,-2.549
Adelaide Road,2024-05-04T08:50:00+01:00,MW,-2.685
Adelaide Road,2024-05-04T08:55:00+01:00,MW,-2.765
Adelaide Road,2024-05-04T09:00:00+01:00,MW,-2.824
Adelaide Road,2024-05-04T09:05:00+01:00,MW,-2.784
Adelaide Road,2024-05-04T09:10:00+01:00,MW,-2.81
Adelaide Road,2024-05-04T09:15:00+01:00,MW,-2.854
Adelaide Road,2024-05-04T09:20:00+01:00,MW,-2.909
Adelaide Road,2024-05-04T09:25:00+01:00,MW,-2.912
Adelaide Road,2024-05-04T09:30:00+01:00,MW,-2.977
Adelaide Road,2024-05-04T09:35:00+01:00,MW,-2.984
Adelaide Road,2024-05-04T09:40:00+01:00,MW,-3.039
Adelaide Road,2024-05-04T09:45:00+01:00,MW,-3.124
Adelaide Road,2024-05-04T09:50:00+01:00,MW,-3.129
Adelaide Road,2024-05-04T09:55:00+01:00,MW,-3.195
Adelaide Road,2024-05-04T10:00:00+01:00,MW,-3.227
Adelaide Road,2024-05-04T10:05:00+01:00,MW,-3.302
Adelaide Road,2024-05-04T10:10:00+01:00,MW,-3.228
Adelaide Road,2024-05-04T10:15:00+01:00,MW,-3.201
Adelaide Road,2024-05-04T10:20:00+01:00,MW,-3.225
Adelaide Road,2024-05-04T10:25:00+01:00,MW,-3.096
Adelaide Road,2024-05-04T10:30:00+01:00,MW,-3.14
Adelaide Road,2024-05-04T10:35:00+01:00,MW,-3.294
Adelaide Road,2024-05-04T10:40:00+01:00,MW,-3.259
Adelaide Road,2024-05-04T10:45:00+01:00,MW,-3.143
Adelaide Road,2024-05-04T10:50:00+01:00,MW,-3.115
Adelaide Road,2024-05-04T10:55:00+01:00,MW,-3.086
Adelaide Road,2024-05-04T11:00:00+01:00,MW,-3.073
Adelaide Road,2024-05-04T11:05:00+01:00,MW,-3.106
Adelaide Road,2024-05-04T11:10:00+01:00,MW,-3.233
Adelaide Road,2024-05-04T11:15:00+01:00,MW,-3.357
Adelaide Road,2024-05-04T11:20:00+01:00,MW,-3.202
Adelaide Road,2024-05-04T11:25:00+01:00,MW,-3.171
Adelaide Road,2024-05-04T11:30:00+01:00,MW,-3.219
Adelaide Road,2024-05-04T11:35:00+01:00,MW,-3.261
Adelaide Road,2024-05-04T11:40:00+01:00,MW,-3.29
Adelaide Road,2024-05-04T11:45:00+01:00,MW,-3.242
Adelaide Road,2024-05-04T11:50:00+01:00,MW,-3.468
Adelaide Road,2024-05-04T11:55:00+01:00,MW,-3.403
Adelaide Road,2024-05-04T12:00:00+01:00,MW,-3.345
Adelaide Road,2024-05-04T12:05:00+01:00,MW,-3.238
Adelaide Road,2024-05-04T12:10:00+01:00,MW,-3.373
Adelaide Road,2024-05-04T12:15:00+01:00,MW,-3.376
Adelaide Road,2024-05-04T12:20:00+01:00,MW,-3.33
Adelaide Road,2024-05-04T12:25:00+01:00,MW,-3.384
Adelaide Road,2024-05-04T12:30:00+01:00,MW,-3.364
Adelaide Road,2024-05-04T12:35:00+01:00,MW,-3.355
Adelaide Road,2024-05-04T12:40:00+01:00,MW,-3.432
Adelaide Road,2024-05-04T12:45:00+01:00,MW,-3.297
Adelaide Road,2024-05-04T12:50:00+01:00,MW,-3.296
Adelaide Road,2024-05-04T12:55:00+01:00,MW,-3.451
Adelaide Road,2024-05-04T13:00:00+01:00,MW,-3.434
Adelaide Road,2024-05-04T13:05:00+01:00,MW,-3.425
Adelaide Road,2024-05-04T13:10:00+01:00,MW,-3.567
Adelaide Road,2024-05-04T13:15:00+01:00,MW,-3.443
Adelaide Road,2024-05-04T13:20:00+01:00,MW,-3.4
Adelaide Road,2024-05-04T13:25:00+01:00,MW,-3.573
Adelaide Road,2024-05-04T13:30:00+01:00,MW,-3.51
Adelaide Road,2024-05-04T13:35:00+01:00,MW,-3.397
Adelaide Road,2024-05-04T13:40:00+01:00,MW,-3.41
Adelaide Road,2024-05-04T13:45:00+01:00,MW,-3.499
Adelaide Road,2024-05-04T13:50:00+01:00,MW,-3.566
Adelaide Road,2024-05-04T13:55:00+01:00,MW,-3.432
Adelaide Road,2024-05-04T14:00:00+01:00,MW,-3.396
Adelaide Road,2024-05-04T14:05:00+01:00,MW,-3.289
Adelaide Road,2024-05-04T14:10:00+01:00,MW,-3.289
Adelaide Road,2024-05-04T14:15:00+01:00,MW,-3.396
Adelaide Road,2024-05-04T14:20:00+01:00,MW,-3.377
Adelaide Road,2024-05-04T14:25:00+01:00,MW,-3.305
Adelaide Road,2024-05-04T14:30:00+01:00,MW,-3.294
Adelaide Road,2024-05-04T14:35:00+01:00,MW,-3.33
Adelaide Road,2024-05-04T14:40:00+01:00,MW,-3.31
Adelaide Road,2024-05-04T14:45:00+01:00,MW,-3.336
Adelaide Road,2024-05-04T14:50:00+01:00,MW,-3.232
Adelaide Road,2024-05-04T14:55:00+01:00,MW,-3.264
Adelaide Road,2024-05-04T15:00:00+01:00,MW,-3.411
Adelaide Road,2024-05-04T15:05:00+01:00,MW,-3.332
Adelaide Road,2024-05-04T15:10:00+01:00,MW,-3.292
Adelaide Road,2024-05-04T15:15:00+01:00,MW,-3.314
Adelaide Road,2024-05-04T15:20:00+01:00,MW,-3.264
Adelaide Road,2024-05-04T15:25:00+01:00,MW,-3.447
Adelaide Road,2024-05-04T15:30:00+01:00,MW,-3.348
Adelaide Road,2024-05-04T15:35:00+01:00,MW,-3.129
Adelaide Road,2024-05-04T15:40:00+01:00,MW,-3.28
Adelaide Road,2024-05-04T15:45:00+01:00,MW,-3.288
Adelaide Road,2024-05-04T15:50:00+01:00,MW,-3.148
Adelaide Road,2024-05-04T15:55:00+01:00,MW,-3.024
Adelaide Road,2024-05-04T16:00:00+01:00,MW,-3.228
Adelaide Road,2024-05-04T16:05:00+01:00,MW,-3.067
Adelaide Road,2024-05-04T16:10:00+01:00,MW,-3.216
Adelaide Road,2024-05-04T16:15:00+01:00,MW,-3.139
Adelaide Road,2024-05-04T16:20:00+01:00,MW,-3.259
Adelaide Road,2024-05-04T16:25:00+01:00,MW,-3.213
Adelaide Road,2024-05-04T16:30:00+01:00,MW,-3.067
Adelaide Road,2024-05-04T16:35:00+01:00,MW,-3.109
Adelaide Road,2024-05-04T16:40:00+01:00,MW,-3.05
Adelaide Road,2024-05-04T16:45:00+01:00,MW,-3.109
Adelaide Road,2024-05-04T16:50:00+01:00,MW,-3.128
Adelaide Road,2024-05-04T16:55:00+01:00,MW,-3.032
Adelaide Road,2024-05-04T17:00:00+01:00,MW,-3.084
Adelaide Road,2024-05-04T17:05:00+01:00,MW,-3.113
Adelaide Road,2024-05-04T17:10:00+01:00,MW,-3.057
Adelaide Road,2024-05-04T17:15:00+01:00,MW,-3.073
Adelaide Road,2024-05-04T17:20:00+01:00,MW,-3.077
Adelaide Road,2024-05-04T17:25:00+01:00,MW,-3.05
Adelaide Road,2024-05-04T17:30:00+01:00,MW,-3.036
Adelaide Road,2024-05-04T17:35:00+01:00,MW,-2.976
Adelaide Road,2024-05-04T17:40:00+01:00,MW,-3.016
Adelaide Road,2024-05-04T17:45:00+01:00,MW,-2.927
Adelaide Road,2024-05-04T17:50:00+01:00,MW,-2.935
Adelaide Road,2024-05-04T17:55:00+01:00,MW,-2.982
Adelaide Road,2024-05-04T18:00:00+01:00,MW,-3.001
Adelaide Road,2024-05-04T18:05:00+01:00,MW,-2.865
Adelaide Road,2024-05-04T18:10:00+01:00,MW,-2.893
Adelaide Road,2024-05-04T18:15:00+01:00,MW,-2.893
Adelaide Road,2024-05-04T18:20:00+01:00,MW,-2.817
Adelaide Road,2024-05-04T18:25:00+01:00,MW,-2.801
Adelaide Road,2024-05-04T18:30:00+01:00,MW,-2.895
Adelaide Road,2024-05-04T18:35:00+01:00,MW,-2.931
Adelaide Road,2024-05-04T18:40:00+01:00,MW,-2.808
Adelaide Road,2024-05-04T18:45:00+01:00,MW,-2.803
Adelaide Road,2024-05-04T18:50:00+01:00,MW,-2.74
Adelaide Road,2024-05-04T18:55:00+01:00,MW,-2.687
Adelaide Road,2024-05-04T19:00:00+01:00,MW,-2.712
Adelaide Road,2024-05-04T19:05:00+01:00,MW,-2.733
Adelaide Road,2024-05-04T19:10:00+01:00,MW,-2.701
Adelaide Road,2024-05-04T19:15:00+01:00,MW,-2.748
Adelaide Road,2024-05-04T19:20:00+01:00,MW,-2.815
Adelaide Road,2024-05-04T19:25:00+01:00,MW,-2.729
Adelaide Road,2024-05-04T19:30:00+01:00,MW,-2.686
Adelaide Road,2024-05-04T19:35:00+01:00,MW,-2.795
Adelaide Road,2024-05-04T19:40:00+01:00,MW,-2.784
Adelaide Road,2024-05-04T19:45:00+01:00,MW,-2.791
Adelaide Road,2024-05-04T19:50:00+01:00,MW,-2.745
Adelaide Road,2024-05-04T19:55:00+01:00,MW,-2.721
Adelaide Road,2024-05-04T20:00:00+01:00,MW,-2.656
Adelaide Road,2024-05-04T20:05:00+01:00,MW,-2.714
Adelaide Road,2024-05-04T20:10:00+01:00,MW,-2.713
Adelaide Road,2024-05-04T20:15:00+01:00,MW,-2.692
Adelaide Road,2024-05-04T20:20:00+01:00,MW,-2.707
Adelaide Road,2024-05-04T20:25:00+01:00,MW,-2.654
Adelaide Road,2024-05-04T20:30:00+01:00,MW,-2.637
Adelaide Road,2024-05-04T20:35:00+01:00,MW,-2.654
Adelaide Road,2024-05-04T20:40:00+01:00,MW,-2.649
Adelaide Road,2024-05-04T20:45:00+01:00,MW,-2.743
Adelaide Road,2024-05-04T20:50:00+01:00,MW,-2.723
Adelaide Road,2024-05-04T20:55:00+01:00,MW,-2.696
Adelaide Road,2024-05-04T21:00:00+01:00,MW,-2.647
Adelaide Road,2024-05-04T21:05:00+01:00,MW,-2.691
Adelaide Road,2024-05-04T21:10:00+01:00,MW,-2.673
Adelaide Road,2024-05-04T21:15:00+01:00,MW,-2.693
Adelaide Road,2024-05-04T21:20:00+01:00,MW,-2.687
Adelaide Road,2024-05-04T21:25:00+01:00,MW,-2.682
Adelaide Road,2024-05-04T21:30:00+01:00,MW,-2.702
Adelaide Road,2024-05-04T21:35:00+01:00,MW,-2.639
Adelaide Road,2024-05-04T21:40:00+01:00,MW,-2.576
Adelaide Road,2024-05-04T21:45:00+01:00,MW,-2.573
Adelaide Road,2024-05-04T21:50:00+01:00,MW,-2.556
Adelaide Road,2024-05-04T21:55:00+01:00,MW,-2.558
Adelaide Road,2024-05-04T22:00:00+01:00,MW,-2.543
Adelaide Road,2024-05-04T22:05:00+01:00,MW,-2.518
Adelaide Road,2024-05-04T22:10:00+01:00,MW,-2.486
Adelaide Road,2024-05-04T22:15:00+01:00,MW,-2.45
Adelaide Road,2024-05-04T22:20:00+01:00,MW,-2.421
Adelaide Road,2024-05-04T22:25:00+01:00,MW,-2.437
Adelaide Road,2024-05-04T22:30:00+01:00,MW,-2.405
Adelaide Road,2024-05-04T22:35:00+01:00,MW,-2.384
Adelaide Road,2024-05-04T22:40:00+01:00,MW,-2.368
Adelaide Road,2024-05-04T22:45:00+01:00,MW,-2.351
Adelaide Road,2024-05-04T22:50:00+01:00,MW,-2.329
Adelaide Road,2024-05-04T22:55:00+01:00,MW,-2.338
Adelaide Road,2024-05-04T23:00:00+01:00,MW,-2.348
Adelaide Road,2024-05-04T23:05:00+01:00,MW,-2.298
Adelaide Road,2024-05-04T23:10:00+01:00,MW,-2.272
Adelaide Road,2024-05-04T23:15:00+01:00,MW,-2.253
Adelaide Road,2024-05-04T23:20:00+01:00,MW,-2.245
Adelaide Road,2024-05-04T23:25:00+01:00,MW,-2.228
Adelaide Road,2024-05-04T23:30:00+01:00,MW,-2.221
Adelaide Road,2024-05-04T23:35:00+01:00,MW,-2.203
Adelaide Road,2024-05-04T23:40:00+01:00,MW,-2.155
Adelaide Road,2024-05-04T23:45:00+01:00,MW,-2.182
Adelaide Road,2024-05-04T23:50:00+01:00,MW,-2.143
Adelaide Road,2024-05-04T23:55:00+01:00,MW,-2.14
Adelaide Road,2024-05-05T00:00:00+01:00,MW,-2.135
