site,time,unit,value
Oundle,10/11/2023 00:00:00,MW,3.28031455
Oundle,10/11/2023 00:05:00,MW,3.14672285
Oundle,10/11/2023 00:10:00,MW,3.04644224
Oundle,10/11/2023 00:15:00,MW,2.99407553
Oundle,10/11/2023 00:20:00,MW,2.9137301
Oundle,10/11/2023 00:25:00,MW,2.89464696
Oundle,10/11/2023 00:30:00,MW,3.0227809
Oundle,10/11/2023 00:35:00,MW,2.8721601000000003
Oundle,10/11/2023 00:40:00,MW,2.94076475
Oundle,10/11/2023 00:45:00,MW,2.9592795
Oundle,10/11/2023 00:50:00,MW,2.95161917
Oundle,10/11/2023 00:55:00,MW,2.9443647
Oundle,10/11/2023 01:00:00,MW,2.9885023
Oundle,10/11/2023 01:05:00,MW,3.02705123
Oundle,10/11/2023 01:10:00,MW,2.8258463000000003
Oundle,10/11/2023 01:15:00,MW,2.9272273799999997
Oundle,10/11/2023 01:20:00,MW,2.8469119000000003
Oundle,10/11/2023 01:25:00,MW,2.91421454
Oundle,10/11/2023 01:30:00,MW,2.84756898
Oundle,10/11/2023 01:35:00,MW,2.95972936
Oundle,10/11/2023 01:40:00,MW,3.1141176
Oundle,10/11/2023 01:45:00,MW,3.1494586
Oundle,10/11/2023 01:50:00,MW,3.2024281
Oundle,10/11/2023 01:55:00,MW,3.07962386
Oundle,10/11/2023 02:00:00,MW,3.0771871
Oundle,10/11/2023 02:05:00,MW,3.09093326
Oundle,10/11/2023 02:10:00,MW,3.14626403
Oundle,10/11/2023 02:15:00,MW,3.10571508
Oundle,10/11/2023 02:20:00,MW,3.13417607
Oundle,10/11/2023 02:25:00,MW,3.0747256999999997
Oundle,10/11/2023 02:30:00,MW,3.3507487
Oundle,10/11/2023 02:35:00,MW,3.4688828000000003
Oundle,10/11/2023 02:40:00,MW,3.5838691000000003
Oundle,10/11/2023 02:45:00,MW,3.6302958
Oundle,10/11/2023 02:50:00,MW,3.5141333599999998
Oundle,10/11/2023 02:55:00,MW,3.4538465
Oundle,10/11/2023 03:00:00,MW,3.578109
Oundle,10/11/2023 03:05:00,MW,3.5582392
Oundle,10/11/2023 03:10:00,MW,3.5960442500000003
Oundle,10/11/2023 03:15:00,MW,3.5869749
Oundle,10/11/2023 03:20:00,MW,3.5705004000000002
Oundle,10/11/2023 03:25:00,MW,3.5100903
Oundle,10/11/2023 03:30:00,MW,3.4730333
Oundle,10/11/2023 03:35:00,MW,3.4559499000000002
Oundle,10/11/2023 03:40:00,MW,3.4513295600000005
Oundle,10/11/2023 03:45:00,MW,3.390866
Oundle,10/11/2023 03:50:00,MW,3.5528772
Oundle,10/11/2023 03:55:00,MW,3.2114041
Oundle,10/11/2023 04:00:00,MW,3.25266783
Oundle,10/11/2023 04:05:00,MW,3.3821284
Oundle,10/11/2023 04:10:00,MW,3.3536242
Oundle,10/11/2023 04:15:00,MW,3.2973876
Oundle,10/11/2023 04:20:00,MW,3.1814182
Oundle,10/11/2023 04:25:00,MW,3.1239160000000004
Oundle,10/11/2023 04:30:00,MW,3.0977205
Oundle,10/11/2023 04:35:00,MW,3.0666463999999998
Oundle,10/11/2023 04:40:00,MW,3.08209963
Oundle,10/11/2023 04:45:00,MW,3.0634204
Oundle,10/11/2023 04:50:00,MW,3.06584134
Oundle,10/11/2023 04:55:00,MW,2.9776052
Oundle,10/11/2023 05:00:00,MW,2.97606164
Oundle,10/11/2023 05:05:00,MW,2.9791157999999998
Oundle,10/11/2023 05:10:00,MW,2.7770275
Oundle,10/11/2023 05:15:00,MW,2.7948384
Oundle,10/11/2023 05:20:00,MW,2.9843701300000003
Oundle,10/11/2023 05:25:00,MW,3.1080906
Oundle,10/11/2023 05:30:00,MW,3.1718843999999997
Oundle,10/11/2023 05:35:00,MW,3.2015629
Oundle,10/11/2023 05:40:00,MW,3.1188844
Oundle,10/11/2023 05:45:00,MW,3.14165034
Oundle,10/11/2023 05:50:00,MW,3.1456118999999996
Oundle,10/11/2023 05:55:00,MW,3.2196797
Oundle,10/11/2023 06:00:00,MW,3.4173551
Oundle,10/11/2023 06:05:00,MW,3.45465156
Oundle,10/11/2023 06:10:00,MW,3.77098944
Oundle,10/11/2023 06:15:00,MW,3.66722696
Oundle,10/11/2023 06:20:00,MW,3.6863471
Oundle,10/11/2023 06:25:00,MW,3.58512801
Oundle,10/11/2023 06:30:00,MW,3.69433014
Oundle,10/11/2023 06:35:00,MW,4.02274704
Oundle,10/11/2023 06:40:00,MW,4.415524
Oundle,10/11/2023 06:45:00,MW,4.2346628299999995
Oundle,10/11/2023 06:50:00,MW,4.26137825
Oundle,10/11/2023 06:55:00,MW,4.27236293
Oundle,10/11/2023 07:00:00,MW,4.77612384
Oundle,10/11/2023 07:05:00,MW,4.75645943
Oundle,10/11/2023 07:10:00,MW,4.7880911
Oundle,10/11/2023 07:15:00,MW,4.8005634
Oundle,10/11/2023 07:20:00,MW,4.8304811999999995
Oundle,10/11/2023 07:25:00,MW,4.7592821
Oundle,10/11/2023 07:30:00,MW,4.7220809
Oundle,10/11/2023 07:35:00,MW,4.7483591
Oundle,10/11/2023 07:40:00,MW,4.7853994
Oundle,10/11/2023 07:45:00,MW,4.8199905
Oundle,10/11/2023 07:50:00,MW,4.727644
Oundle,10/11/2023 07:55:00,MW,4.8076022
Oundle,10/11/2023 08:00:00,MW,4.7289815
Oundle,10/11/2023 08:05:00,MW,4.7368243
Oundle,10/11/2023 08:10:00,MW,4.8497239
Oundle,10/11/2023 08:15:00,MW,4.819641
Oundle,10/11/2023 08:20:00,MW,4.9255791
Oundle,10/11/2023 08:25:00,MW,4.977337
Oundle,10/11/2023 08:30:00,MW,4.9290703
Oundle,10/11/2023 08:35:00,MW,4.8308142
Oundle,10/11/2023 08:40:00,MW,4.7680784
Oundle,10/11/2023 08:45:00,MW,4.7071639
Oundle,10/11/2023 08:50:00,MW,4.7099558
Oundle,10/11/2023 08:55:00,MW,4.8177974
Oundle,10/11/2023 09:00:00,MW,4.6443183
Oundle,10/11/2023 09:05:00,MW,4.6388976500000005
Oundle,10/11/2023 09:10:00,MW,4.6098122
Oundle,10/11/2023 09:15:00,MW,4.6500945300000005
Oundle,10/11/2023 09:20:00,MW,4.8005499
Oundle,10/11/2023 09:25:00,MW,4.78449945
Oundle,10/11/2023 09:30:00,MW,4.8299882
Oundle,10/11/2023 09:35:00,MW,4.6001482
Oundle,10/11/2023 09:40:00,MW,4.59806
Oundle,10/11/2023 09:45:00,MW,4.7127356
Oundle,10/11/2023 09:50:00,MW,4.84824926
Oundle,10/11/2023 09:55:00,MW,4.868108950000001
Oundle,10/11/2023 10:00:00,MW,4.94151968
Oundle,10/11/2023 10:05:00,MW,4.88622903
Oundle,10/11/2023 10:10:00,MW,4.91485937
Oundle,10/11/2023 10:15:00,MW,4.8514351399999995
Oundle,10/11/2023 10:20:00,MW,5.16725716
Oundle,10/11/2023 10:25:00,MW,5.21934168
Oundle,10/11/2023 10:30:00,MW,5.293259959999999
Oundle,10/11/2023 10:35:00,MW,4.79243552
Oundle,10/11/2023 10:40:00,MW,5.3068823
Oundle,10/11/2023 10:45:00,MW,5.265592
Oundle,10/11/2023 10:50:00,MW,5.4699859
Oundle,10/11/2023 10:55:00,MW,6.0483504
Oundle,10/11/2023 11:00:00,MW,6.2773821000000005
Oundle,10/11/2023 11:05:00,MW,5.64890314
Oundle,10/11/2023 11:10:00,MW,5.364712330000001
Oundle,10/11/2023 11:15:00,MW,5.0905718
Oundle,10/11/2023 11:20:00,MW,4.7572008
Oundle,10/11/2023 11:25:00,MW,4.9427795
Oundle,10/11/2023 11:30:00,MW,5.01273057
Oundle,10/11/2023 11:35:00,MW,5.228503
Oundle,10/11/2023 11:40:00,MW,5.165647949999999
Oundle,10/11/2023 11:45:00,MW,5.113808499999999
Oundle,10/11/2023 11:50:00,MW,4.99418466
Oundle,10/11/2023 11:55:00,MW,5.0327872000000005
Oundle,10/11/2023 12:00:00,MW,5.6733727
Oundle,10/11/2023 12:05:00,MW,5.5773768
Oundle,10/11/2023 12:10:00,MW,5.43658396
Oundle,10/11/2023 12:15:00,MW,5.42628554
Oundle,10/11/2023 12:20:00,MW,5.614831700000001
Oundle,10/11/2023 12:25:00,MW,6.172030100000001
Oundle,10/11/2023 12:30:00,MW,5.998118659999999
Oundle,10/11/2023 12:35:00,MW,5.7805269
Oundle,10/11/2023 12:40:00,MW,5.4061434
Oundle,10/11/2023 12:45:00,MW,4.99611213
Oundle,10/11/2023 12:50:00,MW,4.87828325
Oundle,10/11/2023 12:55:00,MW,4.76459865
Oundle,10/11/2023 13:00:00,MW,4.9085128000000005
Oundle,10/11/2023 13:05:00,MW,5.060980499999999
Oundle,10/11/2023 13:10:00,MW,4.9320678000000004
Oundle,10/11/2023 13:15:00,MW,5.4019239
Oundle,10/11/2023 13:20:00,MW,5.5086738
Oundle,10/11/2023 13:25:00,MW,5.07588206
Oundle,10/11/2023 13:30:00,MW,4.86472825
Oundle,10/11/2023 13:35:00,MW,4.9732968
Oundle,10/11/2023 13:40:00,MW,4.9135234
Oundle,10/11/2023 13:45:00,MW,4.7336723
Oundle,10/11/2023 13:50:00,MW,4.5548947
Oundle,10/11/2023 13:55:00,MW,4.5710806999999996
Oundle,10/11/2023 14:00:00,MW,4.4910384
Oundle,10/11/2023 14:05:00,MW,4.443069
Oundle,10/11/2023 14:10:00,MW,4.4576839
Oundle,10/11/2023 14:15:00,MW,4.4950127
Oundle,10/11/2023 14:20:00,MW,4.5689533
Oundle,10/11/2023 14:25:00,MW,4.4672424
Oundle,10/11/2023 14:30:00,MW,4.3497911
Oundle,10/11/2023 14:35:00,MW,4.413342500000001
Oundle,10/11/2023 14:40:00,MW,4.5713365
Oundle,10/11/2023 14:45:00,MW,4.5118235
Oundle,10/11/2023 14:50:00,MW,4.479176
Oundle,10/11/2023 14:55:00,MW,4.49313917
Oundle,10/11/2023 15:00:00,MW,4.4578918000000005
Oundle,10/11/2023 15:05:00,MW,4.4099904
Oundle,10/11/2023 15:10:00,MW,4.37194405
Oundle,10/11/2023 15:15:00,MW,4.36419173
Oundle,10/11/2023 15:20:00,MW,4.35188603
Oundle,10/11/2023 15:25:00,MW,4.39408787
Oundle,10/11/2023 15:30:00,MW,4.2780366
Oundle,10/11/2023 15:35:00,MW,4.3377986
Oundle,10/11/2023 15:40:00,MW,4.276452
Oundle,10/11/2023 15:45:00,MW,4.2759227
Oundle,10/11/2023 15:50:00,MW,4.22009734
Oundle,10/11/2023 15:55:00,MW,4.23539794
Oundle,10/11/2023 16:00:00,MW,4.3457219
Oundle,10/11/2023 16:05:00,MW,4.3925922
Oundle,10/11/2023 16:10:00,MW,4.497178
Oundle,10/11/2023 16:15:00,MW,4.5198783
Oundle,10/11/2023 16:20:00,MW,4.493611100000001
Oundle,10/11/2023 16:25:00,MW,4.4120924
Oundle,10/11/2023 16:30:00,MW,4.4832665
Oundle,10/11/2023 16:35:00,MW,4.5048329
Oundle,10/11/2023 16:40:00,MW,4.6065282
Oundle,10/11/2023 16:45:00,MW,4.6292805
Oundle,10/11/2023 16:50:00,MW,4.7214709
Oundle,10/11/2023 16:55:00,MW,4.694513199999999
Oundle,10/11/2023 17:00:00,MW,4.6921381
Oundle,10/11/2023 17:05:00,MW,4.765564
Oundle,10/11/2023 17:10:00,MW,4.8293387
Oundle,10/11/2023 17:15:00,MW,4.9375535
Oundle,10/11/2023 17:20:00,MW,4.8653683999999995
Oundle,10/11/2023 17:25:00,MW,4.9706569
Oundle,10/11/2023 17:30:00,MW,4.9027604
Oundle,10/11/2023 17:35:00,MW,4.8349168
Oundle,10/11/2023 17:40:00,MW,4.9664971
Oundle,10/11/2023 17:45:00,MW,4.989626299999999
Oundle,10/11/2023 17:50:00,MW,5.0405558
Oundle,10/11/2023 17:55:00,MW,4.9849908
Oundle,10/11/2023 18:00:00,MW,4.9908667
Oundle,10/11/2023 18:05:00,MW,5.1151367
Oundle,10/11/2023 18:10:00,MW,5.1742182
Oundle,10/11/2023 18:15:00,MW,5.2690947
Oundle,10/11/2023 18:20:00,MW,5.2091626
Oundle,10/11/2023 18:25:00,MW,5.1130898
Oundle,10/11/2023 18:30:00,MW,5.1350511
Oundle,10/11/2023 18:35:00,MW,5.071168200000001
Oundle,10/11/2023 18:40:00,MW,5.081072000000001
Oundle,10/11/2023 18:45:00,MW,5.0041729
Oundle,10/11/2023 18:50:00,MW,4.954855
Oundle,10/11/2023 18:55:00,MW,4.9001132
Oundle,10/11/2023 19:00:00,MW,4.8177967
Oundle,10/11/2023 19:05:00,MW,4.8338505
Oundle,10/11/2023 19:10:00,MW,4.8511177
Oundle,10/11/2023 19:15:00,MW,4.8508566
Oundle,10/11/2023 19:20:00,MW,4.7231760000000005
Oundle,10/11/2023 19:25:00,MW,4.6795276999999995
Oundle,10/11/2023 19:30:00,MW,4.6076958
Oundle,10/11/2023 19:35:00,MW,4.6329321
Oundle,10/11/2023 19:40:00,MW,4.4418655
Oundle,10/11/2023 19:45:00,MW,4.4630203
Oundle,10/11/2023 19:50:00,MW,4.345603
Oundle,10/11/2023 19:55:00,MW,4.3373079
Oundle,10/11/2023 20:00:00,MW,4.298644400000001
Oundle,10/11/2023 20:05:00,MW,4.160489
Oundle,10/11/2023 20:10:00,MW,4.1639257
Oundle,10/11/2023 20:15:00,MW,4.071555
Oundle,10/11/2023 20:20:00,MW,4.0163435
Oundle,10/11/2023 20:25:00,MW,3.9556123999999997
Oundle,10/11/2023 20:30:00,MW,3.966742
Oundle,10/11/2023 20:35:00,MW,3.9474429000000004
Oundle,10/11/2023 20:40:00,MW,3.9650222999999998
Oundle,10/11/2023 20:45:00,MW,3.8940987
Oundle,10/11/2023 20:50:00,MW,3.8397739
Oundle,10/11/2023 20:55:00,MW,3.8259358
Oundle,10/11/2023 21:00:00,MW,3.8210093
Oundle,10/11/2023 21:05:00,MW,3.8335428
Oundle,10/11/2023 21:10:00,MW,3.7886091
Oundle,10/11/2023 21:15:00,MW,3.7789698
Oundle,10/11/2023 21:20:00,MW,3.7289781
Oundle,10/11/2023 21:25:00,MW,3.6854779000000004
Oundle,10/11/2023 21:30:00,MW,3.7032472
Oundle,10/11/2023 21:35:00,MW,3.6479266
Oundle,10/11/2023 21:40:00,MW,3.5358476000000003
Oundle,10/11/2023 21:45:00,MW,3.5523499999999997
Oundle,10/11/2023 21:50:00,MW,3.4581317
Oundle,10/11/2023 21:55:00,MW,3.5220234
Oundle,10/11/2023 22:00:00,MW,3.4889588
Oundle,10/11/2023 22:05:00,MW,3.3527056
Oundle,10/11/2023 22:10:00,MW,3.3074918
Oundle,10/11/2023 22:15:00,MW,3.3145439999999997
Oundle,10/11/2023 22:20:00,MW,3.316338
Oundle,10/11/2023 22:25:00,MW,3.26633276
Oundle,10/11/2023 22:30:00,MW,3.23297606
Oundle,10/11/2023 22:35:00,MW,3.2507334
Oundle,10/11/2023 22:40:00,MW,3.1562905299999997
Oundle,10/11/2023 22:45:00,MW,3.0180904999999996
Oundle,10/11/2023 22:50:00,MW,2.96400577
Oundle,10/11/2023 22:55:00,MW,2.9463174
Oundle,10/11/2023 23:00:00,MW,2.8478126
Oundle,10/11/2023 23:05:00,MW,2.8320718
Oundle,10/11/2023 23:10:00,MW,2.7923462299999997
Oundle,10/11/2023 23:15:00,MW,2.79947783
Oundle,10/11/2023 23:20:00,MW,2.7844526
Oundle,10/11/2023 23:25:00,MW,2.7327431300000002
Oundle,10/11/2023 23:30:00,MW,2.7669816000000003
Oundle,10/11/2023 23:35:00,MW,2.7739329
Oundle,10/11/2023 23:40:00,MW,2.7230989
Oundle,10/11/2023 23:45:00,MW,2.6926855
Oundle,10/11/2023 23:50:00,MW,2.6835316000000002
Oundle,10/11/2023 23:55:00,MW,2.6615472000000002
