Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Gen_MW,T2B_Gen_MVAr,T2B_Gen_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2019-03-31 00:30:00,-2.48,-0.2,2.4880514464,0.0,0.0,0.0,-2.48,-0.2,2.4880514464,-2.61,-0.27,2.6239283527,0.0,0.0,0.0,-2.61,-0.27,2.6239283527
2019-03-31 01:00:00,-2.52,-0.22,2.5295849462,0.0,0.0,0.0,-2.52,-0.22,2.5295849462,-2.65,-0.27,2.6637192044,0.0,0.0,0.0,-2.65,-0.27,2.6637192044
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.47,-0.24,2.4816325272,0.0,0.0,0.0,-2.47,-0.24,2.4816325272,-2.59,-0.25,2.6020376631,0.0,0.0,0.0,-2.59,-0.25,2.6020376631
2019-03-31 03:00:00,-2.44,-0.24,2.4517748673,0.0,0.0,0.0,-2.44,-0.24,2.4517748673,-2.56,-0.25,2.5721780654,0.0,0.0,0.0,-2.56,-0.25,2.5721780654
2019-03-31 03:30:00,-2.4,-0.24,2.4119701491,0.0,0.0,0.0,-2.4,-0.24,2.4119701491,-2.52,-0.25,2.532370431,0.0,0.0,0.0,-2.52,-0.25,2.532370431
2019-03-31 04:00:00,-2.38,-0.24,2.3920702331,0.0,0.0,0.0,-2.38,-0.24,2.3920702331,-2.49,-0.25,2.5025187312,0.0,0.0,0.0,-2.49,-0.25,2.5025187312
2019-03-31 04:30:00,-2.38,-0.24,2.3920702331,0.0,0.0,0.0,-2.38,-0.24,2.3920702331,-2.49,-0.25,2.5025187312,0.0,0.0,0.0,-2.49,-0.25,2.5025187312
2019-03-31 05:00:00,-2.35,-0.24,2.3622235288,0.0,0.0,0.0,-2.35,-0.24,2.3622235288,-2.47,-0.25,2.4826195842,0.0,0.0,0.0,-2.47,-0.25,2.4826195842
2019-03-31 05:30:00,-2.2800000000000002,-0.21,2.2896506284,0.0,0.0,0.0,-2.2800000000000002,-0.21,2.2896506284,-2.38,-0.21,2.3892467432,0.0,0.0,0.0,-2.38,-0.21,2.3892467432
2019-03-31 06:00:00,-2.38,-0.29,2.3976029696,0.0,0.0,0.0,-2.38,-0.29,2.3976029696,-2.49,-0.30000000000000004,2.508007177,0.0,0.0,0.0,-2.49,-0.30000000000000004,2.508007177
2019-03-31 06:30:00,-2.5488,-0.3909,2.5786012197,0.031200000000000002,0.0091,0.0325,-2.58,-0.4,2.6108236248,-2.6688,-0.41090000000000004,2.7002467017000003,0.031200000000000002,0.0091,0.0325,-2.7,-0.42,2.7324714088
2019-03-31 07:00:00,-2.39016,-0.35588000000000003,2.4165089282,0.21984,0.06412000000000001,0.229,-2.61,-0.42,2.643577122,-2.52016,-0.36588000000000004,2.5465809628000002,0.21984,0.06412000000000001,0.229,-2.74,-0.43,2.7735356497
2019-03-31 07:30:00,-2.15096,-0.28028000000000003,2.1691440247,0.47904,0.13972,0.499,-2.63,-0.42,2.6633249896,-2.28096,-0.29028000000000004,2.2993566492,0.47904,0.13972,0.499,-2.76,-0.43,2.7932955447000003
2019-03-31 08:00:00,-1.58872,-0.15546000000000001,1.5963079433,0.9412800000000001,0.27454,0.9805,-2.5300000000000002,-0.43,2.5662813564,-1.71872,-0.17546,1.7276529310000002,0.9412800000000001,0.27454,0.9805,-2.66,-0.45,2.6977953962
2019-03-31 08:30:00,-0.89104,0.00428,0.8910502792,1.48896,0.43428000000000005,1.5510000000000002,-2.38,-0.43,2.418532613,-1.01104,-0.01572,1.0111622026,1.48896,0.43428000000000005,1.5510000000000002,-2.5,-0.45,2.5401771591999998
2019-03-31 09:00:00,-0.8382400000000001,-0.14282,0.8503198516,1.12176,0.32718,1.1685,-1.96,-0.47000000000000003,2.0155644371,-0.9282400000000001,-0.16282000000000002,0.9424117200000001,1.12176,0.32718,1.1685,-2.05,-0.49,2.107747613
2019-03-31 09:30:00,-0.07576000000000001,-0.10168,0.12680063090000002,1.43424,0.41832,1.494,-1.51,-0.52,1.5970284907,-0.14576,-0.12168000000000001,0.1898736422,1.43424,0.41832,1.494,-1.58,-0.54,1.6697305172
2019-03-31 10:00:00,1.61496,0.51978,1.6965456227,3.56496,1.03978,3.7135,-1.9500000000000002,-0.52,2.0181427105,1.51496,0.49978000000000006,1.5952692093,3.56496,1.03978,3.7135,-2.05,-0.54,2.1199292441
2019-03-31 10:30:00,2.17808,0.62194,2.2651361659,3.77808,1.10194,3.9355,-1.6,-0.48,1.6704490414,2.09808,0.60194,2.1827211114,3.77808,1.10194,3.9355,-1.6800000000000002,-0.5,1.7528262892000002
2019-03-31 11:00:00,4.38872,0.37796,4.4049650396,3.7987200000000003,1.10796,3.957,0.59,-0.73,0.9386160024,4.41872,0.34796000000000005,4.4323991923,3.7987200000000003,1.10796,3.957,0.62,-0.76,0.9808159868
2019-03-31 11:30:00,4.75584,0.34212000000000004,4.7681296333,3.91584,1.14212,4.079,0.84,-0.8,1.16,4.78584,0.31212,4.7960070267,3.91584,1.14212,4.079,0.87,-0.8300000000000001,1.2024142381
2019-03-31 12:00:00,4.22664,0.19652000000000003,4.2312061874,3.41664,0.9965200000000001,3.559,0.81,-0.8,1.1384638773,4.26664,0.16652,4.2698882655,3.41664,0.9965200000000001,3.559,0.85,-0.8300000000000001,1.1880235688
2019-03-31 12:30:00,3.77952,0.10486000000000001,3.7809743519,2.75952,0.80486,2.8745000000000003,1.02,-0.7000000000000001,1.2370933675,3.81952,0.07486000000000001,3.8202535322,2.75952,0.80486,2.8745000000000003,1.06,-0.73,1.2870508925
2019-03-31 13:00:00,3.91904,0.36722000000000005,3.9362069369,3.41904,0.9972200000000001,3.5615,0.5,-0.63,0.8043009387000001,3.9390400000000003,0.34722000000000003,3.954313828,3.41904,0.9972200000000001,3.5615,0.52,-0.65,0.8324061509
2019-03-31 13:30:00,2.1784,0.13620000000000002,2.1826536601,2.3184,0.6762,2.415,-0.14,-0.54,0.5578530272000001,2.1584,0.11620000000000001,2.1615256186,2.3184,0.6762,2.415,-0.16,-0.56,0.5824087911
2019-03-31 14:00:00,2.08272,-0.16004000000000002,2.0888598325,1.54272,0.44996,1.607,0.54,-0.61,0.8146778504000001,2.10272,-0.18004,2.1104136561,1.54272,0.44996,1.607,0.56,-0.63,0.8429116205
2019-03-31 14:30:00,0.7505600000000001,-0.04692,0.7520251326,1.45056,0.42308,1.5110000000000001,-0.7000000000000001,-0.47000000000000003,0.8431488599,0.7105600000000001,-0.056920000000000005,0.7128361663,1.45056,0.42308,1.5110000000000001,-0.74,-0.48,0.8820430828
2019-03-31 15:00:00,-0.16496000000000002,-0.0022800000000000003,0.1649757558,1.29504,0.37772000000000006,1.349,-1.46,-0.38,1.5086417733,-0.24496,-0.02228,0.24597113650000002,1.29504,0.37772000000000006,1.349,-1.54,-0.4,1.5911002483
2019-03-31 15:30:00,-0.34848,-0.02664,0.3494967811,1.21152,0.35336,1.262,-1.56,-0.38,1.6056151469,-0.42848,-0.036640000000000006,0.4300437187,1.21152,0.35336,1.262,-1.6400000000000001,-0.39,1.6857342614
2019-03-31 16:00:00,-0.5812,-0.0891,0.5879900084,1.1688,0.34090000000000004,1.2175,-1.75,-0.43,1.8020543832,-0.6612,-0.09910000000000001,0.6685852601000001,1.1688,0.34090000000000004,1.2175,-1.83,-0.44,1.8821530225
2019-03-31 16:30:00,-0.29888000000000003,-0.023840000000000004,0.2998292848,1.70112,0.49616000000000005,1.772,-2.0,-0.52,2.0664946165,-0.39888,-0.043840000000000004,0.40128194580000004,1.70112,0.49616000000000005,1.772,-2.1,-0.54,2.16831732
2019-03-31 17:00:00,-1.07152,-0.22586,1.0950652264,1.00848,0.29414,1.0505,-2.08,-0.52,2.1440149253,-1.1715200000000001,-0.24586000000000002,1.1970406217,1.00848,0.29414,1.0505,-2.18,-0.54,2.2458851262
2019-03-31 17:30:00,-0.64456,-0.16258,0.6647479598,0.7454400000000001,0.21742000000000003,0.7765000000000001,-1.3900000000000001,-0.38,1.4410065926,-0.7145600000000001,-0.17258,0.7351053326,0.7454400000000001,0.21742000000000003,0.7765000000000001,-1.46,-0.39,1.5111915828
2019-03-31 18:00:00,-1.8235999999999999,-0.24230000000000002,1.8396266605,0.2664,0.0777,0.2775,-2.09,-0.32,2.1143556938,-1.9236,-0.2523,1.9400753207,0.2664,0.0777,0.2775,-2.19,-0.33,2.214723459
2019-03-31 18:30:00,-2.24848,-0.23914000000000002,2.2611612614,0.07152,0.02086,0.0745,-2.32,-0.26,2.334523506,-2.35848,-0.23914000000000002,2.3705728949,0.07152,0.02086,0.0745,-2.43,-0.26,2.443869882
2019-03-31 19:00:00,-2.91,-0.30000000000000004,2.9254230463,0.0,0.0,0.0,-2.91,-0.30000000000000004,2.9254230463,-3.06,-0.34,3.078830947,0.0,0.0,0.0,-3.06,-0.34,3.078830947
2019-03-31 19:30:00,-3.17,-0.29,3.1832373458,0.0,0.0,0.0,-3.17,-0.29,3.1832373458,-3.32,-0.30000000000000004,3.3335266611,0.0,0.0,0.0,-3.32,-0.30000000000000004,3.3335266611
2019-03-31 20:00:00,-3.27,-0.26,3.2803201063,0.0,0.0,0.0,-3.27,-0.26,3.2803201063,-3.44,-0.36,3.4587859142,0.0,0.0,0.0,-3.44,-0.36,3.4587859142
2019-03-31 20:30:00,-3.39,-0.31,3.4041445328,0.0,0.0,0.0,-3.39,-0.31,3.4041445328,-3.55,-0.32,3.5643933565,0.0,0.0,0.0,-3.55,-0.32,3.5643933565
2019-03-31 21:00:00,-3.2800000000000002,-0.31,3.2946168214,0.0,0.0,0.0,-3.2800000000000002,-0.31,3.2946168214,-3.44,-0.32,3.4548516611,0.0,0.0,0.0,-3.44,-0.32,3.4548516611
2019-03-31 21:30:00,-3.18,-0.29,3.1931958913,0.0,0.0,0.0,-3.18,-0.29,3.1931958913,-3.33,-0.30000000000000004,3.3434862045,0.0,0.0,0.0,-3.33,-0.30000000000000004,3.3434862045
2019-03-31 22:00:00,-3.02,-0.27,3.0320455142,0.0,0.0,0.0,-3.02,-0.27,3.0320455142,-3.17,-0.28,3.1823419049,0.0,0.0,0.0,-3.17,-0.28,3.1823419049
2019-03-31 22:30:00,-2.92,-0.29,2.9343653488,0.0,0.0,0.0,-2.92,-0.29,2.9343653488,-3.06,-0.29,3.073711112,0.0,0.0,0.0,-3.06,-0.29,3.073711112
2019-03-31 23:00:00,-2.76,-0.29,2.7751936869,0.0,0.0,0.0,-2.76,-0.29,2.7751936869,-2.9,-0.29,2.9144639301,0.0,0.0,0.0,-2.9,-0.29,2.9144639301
2019-03-31 23:30:00,-2.62,-0.1,2.6219077024,0.0,0.0,0.0,-2.62,-0.1,2.6219077024,-2.7800000000000002,-0.47000000000000003,2.819450301,0.0,0.0,0.0,-2.7800000000000002,-0.47000000000000003,2.819450301
2019-04-01 00:00:00,-2.5300000000000002,0.03,2.5301778594,0.0,0.0,0.0,-2.5300000000000002,0.03,2.5301778594,-2.7,-0.52,2.7496181553,0.0,0.0,0.0,-2.7,-0.52,2.7496181553
2019-04-01 00:30:00,-2.49,-0.23,2.500599928,0.0,0.0,0.0,-2.49,-0.23,2.500599928,-2.61,-0.24,2.6210112552,0.0,0.0,0.0,-2.61,-0.24,2.6210112552
2019-04-01 01:00:00,-2.42,-0.23,2.4309051812,0.0,0.0,0.0,-2.42,-0.23,2.4309051812,-2.54,-0.24,2.5513133873,0.0,0.0,0.0,-2.54,-0.24,2.5513133873
2019-04-01 01:30:00,-2.42,-0.23,2.4309051812,0.0,0.0,0.0,-2.42,-0.23,2.4309051812,-2.54,-0.23,2.5503921267000003,0.0,0.0,0.0,-2.54,-0.23,2.5503921267000003
2019-04-01 02:00:00,-2.48,-0.23,2.4906424874,0.0,0.0,0.0,-2.48,-0.23,2.4906424874,-2.6,-0.24,2.6110534273,0.0,0.0,0.0,-2.6,-0.24,2.6110534273
2019-04-01 02:30:00,-2.45,-0.21,2.4589835298000002,0.0,0.0,0.0,-2.45,-0.21,2.4589835298000002,-2.56,-0.22,2.5694357357,0.0,0.0,0.0,-2.56,-0.22,2.5694357357
2019-04-01 03:00:00,-2.42,-0.21,2.4290944815,0.0,0.0,0.0,-2.42,-0.21,2.4290944815,-2.54,-0.22,2.5495097568,0.0,0.0,0.0,-2.54,-0.22,2.5495097568
2019-04-01 03:30:00,-2.42,-0.22,2.4299794238,0.0,0.0,0.0,-2.42,-0.22,2.4299794238,-2.54,-0.22,2.5495097568,0.0,0.0,0.0,-2.54,-0.22,2.5495097568
2019-04-01 04:00:00,-2.41,-0.22,2.4200206611,0.0,0.0,0.0,-2.41,-0.22,2.4200206611,-2.52,-0.22,2.5295849462,0.0,0.0,0.0,-2.52,-0.22,2.5295849462
2019-04-01 04:30:00,-2.41,-0.22,2.4200206611,0.0,0.0,0.0,-2.41,-0.22,2.4200206611,-2.52,-0.23,2.5304742638,0.0,0.0,0.0,-2.52,-0.23,2.5304742638
2019-04-01 05:00:00,-2.37,-0.2,2.3784238478,0.0,0.0,0.0,-2.37,-0.2,2.3784238478,-2.49,-0.21,2.4988397308,0.0,0.0,0.0,-2.49,-0.21,2.4988397308
2019-04-01 05:30:00,-2.4,-0.08,2.4013329632,0.0,0.0,0.0,-2.4,-0.08,2.4013329632,-2.54,-0.36,2.5653849614,0.0,0.0,0.0,-2.54,-0.36,2.5653849614
2019-04-01 06:00:00,-2.54,-0.28,2.5553864678,0.0,0.0,0.0,-2.54,-0.28,2.5553864678,-2.66,-0.29,2.6757615738,0.0,0.0,0.0,-2.66,-0.29,2.6757615738
2019-04-01 06:30:00,-2.75,-0.22,2.7587859649,0.0,0.0,0.0,-2.75,-0.22,2.7587859649,-2.91,-0.54,2.9596790367,0.0,0.0,0.0,-2.91,-0.54,2.9596790367
2019-04-01 07:00:00,-2.8551200000000003,-0.33566,2.8747830962,0.01488,0.00434,0.0155,-2.87,-0.34,2.8900692033,-3.01512,-0.53566,3.0623324852,0.01488,0.00434,0.0155,-3.03,-0.54,3.0777426793
2019-04-01 07:30:00,-2.82224,-0.50232,2.8665944952,0.19776000000000002,0.05768,0.20600000000000002,-3.02,-0.56,3.0714817271,-2.97224,-0.52232,3.0177854132,0.19776000000000002,0.05768,0.20600000000000002,-3.17,-0.58,3.2226231551
2019-04-01 08:00:00,-2.15944,-0.47942,2.21201823,0.55056,0.16058,0.5735,-2.71,-0.64,2.7845466417,-2.28944,-0.49942000000000003,2.3432788673,0.55056,0.16058,0.5735,-2.84,-0.66,2.9156817385
2019-04-01 08:30:00,-1.41208,-0.41644000000000003,1.4722065752,0.9379200000000001,0.27356,0.977,-2.35,-0.6900000000000001,2.4492039523,-1.5220799999999999,-0.44644000000000006,1.5862018157,0.9379200000000001,0.27356,0.977,-2.46,-0.72,2.5632011236
2019-04-01 09:00:00,-0.9992000000000001,-0.3831,1.0701244087,1.1208,0.3269,1.1675,-2.12,-0.71,2.2357325421,-1.0992,-0.4131,1.1742624281,1.1208,0.3269,1.1675,-2.22,-0.74,2.3400854685
2019-04-01 09:30:00,1.36536,-0.14052,1.3725719653000001,2.29536,0.6694800000000001,2.391,-0.93,-0.81,1.2332882875,1.31536,-0.17052,1.3263668422000001,2.29536,0.6694800000000001,2.391,-0.98,-0.84,1.290736224
2019-04-01 10:00:00,2.49728,-0.02246,2.4973809982,2.83728,0.82754,2.9555,-0.34,-0.85,0.9154780172,2.46728,-0.06246000000000001,2.468070471,2.83728,0.82754,2.9555,-0.37,-0.89,0.9638464608
2019-04-01 10:30:00,3.6712800000000003,0.22954000000000002,3.6784487831,3.22128,0.93954,3.3555,0.45,-0.71,0.8405950273,3.69128,0.19954000000000002,3.6966693455,3.22128,0.93954,3.3555,0.47000000000000003,-0.74,0.8766413178
2019-04-01 11:00:00,3.96448,0.33214000000000005,3.9783688429,3.26448,0.9521400000000001,3.4005,0.7000000000000001,-0.62,0.9350935782,4.00448,0.38214000000000004,4.0226721281,3.26448,0.9521400000000001,3.4005,0.74,-0.5700000000000001,0.9340770846
2019-04-01 11:30:00,5.13376,0.43568,5.1522139707,3.8937600000000003,1.13568,4.056,1.24,-0.7000000000000001,1.4239382009,5.18376,0.40568000000000004,5.1996099854,3.8937600000000003,1.13568,4.056,1.29,-0.73,1.4822280526
2019-04-01 12:00:00,4.59272,0.35746000000000006,4.6066098869,3.52272,1.02746,3.6695,1.07,-0.67,1.2624579201000001,4.64272,0.33746000000000004,4.6549681256,3.52272,1.02746,3.6695,1.12,-0.6900000000000001,1.3154847015
2019-04-01 12:30:00,6.036,0.5255000000000001,6.0588320863,4.236,1.2355,4.4125,1.8,-0.71,1.9349677,6.116,0.5055000000000001,6.1368547522,4.236,1.2355,4.4125,1.88,-0.73,2.016754819
2019-04-01 13:00:00,6.20816,0.45738000000000006,6.2249857068,4.44816,1.29738,4.6335,1.76,-0.84,1.9501794789,6.28816,0.42738000000000004,6.3026668839,4.44816,1.29738,4.6335,1.8399999999999999,-0.87,2.0353132437
2019-04-01 13:30:00,6.41264,0.48202000000000006,6.4307305223,4.53264,1.32202,4.7215,1.88,-0.84,2.0591260282,6.49264,0.45202000000000003,6.5083558792,4.53264,1.32202,4.7215,1.96,-0.87,2.1444113411
2019-04-01 14:00:00,6.39064,0.47852000000000006,6.4085303307,4.52064,1.31852,4.709,1.87,-0.84,2.05,6.47064,0.44852000000000003,6.4861662174,4.52064,1.31852,4.709,1.9500000000000002,-0.87,2.1352751578999998
2019-04-01 14:30:00,6.38648,0.52564,6.4080749215,4.4764800000000005,1.30564,4.663,1.9100000000000001,-0.78,2.0631286921,6.46648,0.5056400000000001,6.4862188831,4.4764800000000005,1.30564,4.663,1.99,-0.8,2.1447843714
2019-04-01 15:00:00,5.474,0.377,5.4869668306,4.104,1.197,4.275,1.37,-0.8200000000000001,1.5966527487,5.534,0.34700000000000003,5.5448683483,4.104,1.197,4.275,1.43,-0.85,1.66355042
2019-04-01 15:30:00,3.63728,0.13254000000000002,3.6396940325,3.19728,0.93254,3.3305,0.44,-0.8,0.9130169768,3.65728,0.10254,3.6587171864,3.19728,0.93254,3.3305,0.46,-0.8300000000000001,0.9489467846
2019-04-01 16:00:00,4.13496,0.22228,4.1409301612,3.50496,1.02228,3.651,0.63,-0.8,1.0182828684,4.15496,0.19228,4.1594067125,3.50496,1.02228,3.651,0.65,-0.8300000000000001,1.0542295765
2019-04-01 16:30:00,3.23904,0.25972,3.2494360434,3.11904,0.9097200000000001,3.249,0.12,-0.65,0.6609841148000001,3.24904,0.23972000000000002,3.257871483,3.11904,0.9097200000000001,3.249,0.13,-0.67,0.6824954212000001
2019-04-01 17:00:00,1.64816,0.14488,1.6545155182,2.34816,0.68488,2.446,-0.7000000000000001,-0.54,0.8840814442,1.60816,0.12488,1.6130014259,2.34816,0.68488,2.446,-0.74,-0.56,0.9280086206
2019-04-01 17:30:00,-0.25112,0.00134,0.2511235752,1.47888,0.43134000000000006,1.5405,-1.73,-0.43,1.7826384939,-0.34112000000000003,-0.018660000000000003,0.3416299899,1.47888,0.43134000000000006,1.5405,-1.82,-0.45,1.8748066567000001
2019-04-01 18:00:00,-0.83872,0.28454,0.8856716378,1.18128,0.34454,1.2305,-2.02,-0.06,2.0208908927,-0.98872,-0.34546000000000004,1.0473346409,1.18128,0.34454,1.2305,-2.17,-0.6900000000000001,2.2770595073
2019-04-01 18:30:00,-1.4002400000000002,0.62368,1.5328564186,0.8697600000000001,0.25368,0.906,-2.27,0.37,2.2999565213,-1.6302400000000001,-0.66632,1.7611543941,0.8697600000000001,0.25368,0.906,-2.5,-0.92,2.6639069053
2019-04-01 19:00:00,-1.87992,0.56544,1.9631152793000002,0.67008,0.19544,0.6980000000000001,-2.55,0.37,2.5767033201,-2.11992,-0.7245600000000001,2.240323191,0.67008,0.19544,0.6980000000000001,-2.79,-0.92,2.9377712641000002
2019-04-01 19:30:00,-2.19768,0.54776,2.2649146562,0.47232,0.13776000000000002,0.492,-2.67,0.41000000000000003,2.7012959853,-2.44768,-0.7322400000000001,2.5548606224,0.47232,0.13776000000000002,0.492,-2.92,-0.87,3.0468508332
2019-04-01 20:00:00,-2.1752,0.5964,2.2554795499,0.3648,0.10640000000000001,0.38,-2.54,0.49,2.5868320394,-2.4152,-0.6636000000000001,2.5047067693000002,0.3648,0.10640000000000001,0.38,-2.7800000000000002,-0.77,2.8846663585
2019-04-01 20:30:00,-2.29616,0.5561200000000001,2.36254528,0.36384000000000005,0.10612,0.379,-2.66,0.45,2.6977953962,-2.53616,-0.7138800000000001,2.634716721,0.36384000000000005,0.10612,0.379,-2.9,-0.8200000000000001,3.0137020423
2019-04-01 21:00:00,-1.9152,0.4464,1.9665360409,0.3648,0.10640000000000001,0.38,-2.2800000000000002,0.34,2.3052114870000002,-2.1052,-0.5436,2.1742511354,0.3648,0.10640000000000001,0.38,-2.47,-0.65,2.5540947516
2019-04-01 21:30:00,-2.63904,-0.24222000000000002,2.6501325722,0.06096000000000001,0.01778,0.0635,-2.7,-0.26,2.7124896313,-2.76904,-0.25222,2.780503093,0.06096000000000001,0.01778,0.0635,-2.83,-0.27,2.842850682
2019-04-01 22:00:00,-2.85,-0.29,2.8647163908,0.0,0.0,0.0,-2.85,-0.29,2.8647163908,-2.99,-0.30000000000000004,3.0050124792,0.0,0.0,0.0,-2.99,-0.30000000000000004,3.0050124792
2019-04-01 22:30:00,-2.85,-0.29,2.8647163908,0.0,0.0,0.0,-2.85,-0.29,2.8647163908,-2.99,-0.30000000000000004,3.0050124792,0.0,0.0,0.0,-2.99,-0.30000000000000004,3.0050124792
2019-04-01 23:00:00,-2.69,-0.07,2.6909106265,0.0,0.0,0.0,-2.69,-0.07,2.6909106265,-2.86,-0.55,2.9124045049,0.0,0.0,0.0,-2.86,-0.55,2.9124045049
2019-04-01 23:30:00,-2.5700000000000003,-0.1,2.5719447895,0.0,0.0,0.0,-2.5700000000000003,-0.1,2.5719447895,-2.73,-0.44,2.765230551,0.0,0.0,0.0,-2.73,-0.44,2.765230551
2019-04-02 00:00:00,-2.56,-0.27,2.5741989045,0.0,0.0,0.0,-2.56,-0.27,2.5741989045,-2.68,-0.28,2.6945871669,0.0,0.0,0.0,-2.68,-0.28,2.6945871669
2019-04-02 00:30:00,-2.47,-0.23,2.4806853892,0.0,0.0,0.0,-2.47,-0.23,2.4806853892,-2.59,-0.23,2.6001923006,0.0,0.0,0.0,-2.59,-0.23,2.6001923006
2019-04-02 01:00:00,-2.42,-0.23,2.4309051812,0.0,0.0,0.0,-2.42,-0.23,2.4309051812,-2.5300000000000002,-0.23,2.540433034,0.0,0.0,0.0,-2.5300000000000002,-0.23,2.540433034
2019-04-02 01:30:00,-2.44,-0.2,2.4481829997,0.0,0.0,0.0,-2.44,-0.2,2.4481829997,-2.56,-0.21,2.5685988398,0.0,0.0,0.0,-2.56,-0.21,2.5685988398
2019-04-02 02:00:00,-2.39,0.26,2.4041006634,0.0,0.0,0.0,-2.39,0.26,2.4041006634,-2.59,-0.66,2.6727700986,0.0,0.0,0.0,-2.59,-0.66,2.6727700986
2019-04-02 02:30:00,-2.37,0.37,2.3987079856,0.0,0.0,0.0,-2.37,0.37,2.3987079856,-2.59,-0.75,2.6964050140999998,0.0,0.0,0.0,-2.59,-0.75,2.6964050140999998
2019-04-02 03:00:00,-2.34,-0.08,2.341367122,0.0,0.0,0.0,-2.34,-0.08,2.341367122,-2.47,-0.24,2.4816325272,0.0,0.0,0.0,-2.47,-0.24,2.4816325272
2019-04-02 03:30:00,-2.31,-0.16,2.3155344955,0.0,0.0,0.0,-2.31,-0.16,2.3155344955,-2.42,-0.16,2.4252834886,0.0,0.0,0.0,-2.42,-0.16,2.4252834886
2019-04-02 04:00:00,-2.29,-0.16,2.2955827147,0.0,0.0,0.0,-2.29,-0.16,2.2955827147,-2.4,-0.16,2.4053274205,0.0,0.0,0.0,-2.4,-0.16,2.4053274205
2019-04-02 04:30:00,-2.3,-0.16,2.3055585007,0.0,0.0,0.0,-2.3,-0.16,2.3055585007,-2.41,-0.17,2.4159884106,0.0,0.0,0.0,-2.41,-0.17,2.4159884106
2019-04-02 05:00:00,-2.31,-0.16,2.3155344955,0.0,0.0,0.0,-2.31,-0.16,2.3155344955,-2.42,-0.17,2.425963726,0.0,0.0,0.0,-2.42,-0.17,2.425963726
2019-04-02 05:30:00,-2.33,-0.18,2.3369424469,0.0,0.0,0.0,-2.33,-0.18,2.3369424469,-2.44,-0.17,2.4459149617,0.0,0.0,0.0,-2.44,-0.17,2.4459149617
2019-04-02 06:00:00,-2.4,-0.22,2.4100622399000002,0.0,0.0,0.0,-2.4,-0.22,2.4100622399000002,-2.52,-0.23,2.5304742638,0.0,0.0,0.0,-2.52,-0.23,2.5304742638
2019-04-02 06:30:00,-2.8,-0.55,2.8535066147,0.0,0.0,0.0,-2.8,-0.55,2.8535066147,-2.94,-0.5700000000000001,2.9947453982,0.0,0.0,0.0,-2.94,-0.5700000000000001,2.9947453982
2019-04-02 07:00:00,-2.95,-0.59,3.008421513,0.0,0.0,0.0,-2.95,-0.59,3.008421513,-3.09,-0.61,3.1496348995,0.0,0.0,0.0,-3.09,-0.61,3.1496348995
2019-04-02 07:30:00,-3.12,-0.59,3.1752952619,0.0,0.0,0.0,-3.12,-0.59,3.1752952619,-3.27,-0.61,3.3264094757000002,0.0,0.0,0.0,-3.27,-0.61,3.3264094757000002
2019-04-02 08:00:00,-2.87752,-0.51136,2.92260336,0.13248000000000001,0.03864,0.138,-3.01,-0.55,3.0598365969,-3.02752,-0.5413600000000001,3.0755402777,0.13248000000000001,0.03864,0.138,-3.16,-0.58,3.2127869522
2019-04-02 08:30:00,-1.85424,-0.33332,1.8839607745,0.6057600000000001,0.17668,0.631,-2.46,-0.51,2.5123096943,-2.01424,-0.56332,2.0915286754,0.6057600000000001,0.17668,0.631,-2.62,-0.74,2.7224988522
2019-04-02 09:00:00,-1.4968,-0.2874,1.5241420536999999,0.7632,0.22260000000000002,0.795,-2.26,-0.51,2.3168297305,-1.5968,-0.3074,1.6261196143,0.7632,0.22260000000000002,0.795,-2.36,-0.53,2.4187806846
2019-04-02 09:30:00,-2.02968,-0.43824,2.0764525518,0.52032,0.15176,0.542,-2.55,-0.59,2.6173650873,-2.14968,-0.46824000000000005,2.2000847256,0.52032,0.15176,0.542,-2.67,-0.62,2.7410399486
2019-04-02 10:00:00,-1.1644,-0.31170000000000003,1.2053979633,0.8856,0.25830000000000003,0.9225000000000001,-2.05,-0.5700000000000001,2.1277687844,-1.2644,-0.3417,1.3097580884,0.8856,0.25830000000000003,0.9225000000000001,-2.15,-0.6000000000000001,2.2321514286
2019-04-02 10:30:00,-0.71648,-0.16564,0.7353775901,1.04352,0.30436,1.087,-1.76,-0.47000000000000003,1.8216750534,-0.7964800000000001,-0.18564000000000003,0.8178279770000001,1.04352,0.30436,1.087,-1.8399999999999999,-0.49,1.9041270966
2019-04-02 11:00:00,-1.03968,-0.25574,1.0706714949,0.94032,0.27426,0.9795,-1.98,-0.53,2.0497072962,-1.12968,-0.27574000000000004,1.162845411,0.94032,0.27426,0.9795,-2.07,-0.55,2.1418216546
2019-04-02 11:30:00,-0.9084000000000001,-0.3487,0.9730273634000001,1.1016,0.32130000000000003,1.1475,-2.01,-0.67,2.1187260323,-1.0084,-0.3687,1.0736900158,1.1016,0.32130000000000003,1.1475,-2.11,-0.6900000000000001,2.2199549545
2019-04-02 12:00:00,-0.8151200000000001,-0.33316,0.8805771971,1.15488,0.33684000000000003,1.203,-1.97,-0.67,2.0808171472,-0.91512,-0.35316000000000003,0.9809009124,1.15488,0.33684000000000003,1.203,-2.07,-0.6900000000000001,2.1819715855
2019-04-02 12:30:00,-1.568,-0.4315,1.6262891041,0.852,0.2485,0.8875000000000001,-2.42,-0.68,2.5137223395,-1.678,-0.4615,1.7403063667,0.852,0.2485,0.8875000000000001,-2.5300000000000002,-0.71,2.6277366687
2019-04-02 13:00:00,-1.1852800000000001,-0.37404000000000004,1.2428976627,1.01472,0.29596,1.057,-2.2,-0.67,2.2997608571,-1.29528,-0.41404,1.3598453589,1.01472,0.29596,1.057,-2.31,-0.71,2.4166505747
2019-04-02 13:30:00,-0.48848,-0.28164,0.5638561873,1.33152,0.38836000000000004,1.387,-1.82,-0.67,1.9394071259,-0.57848,-0.30164,0.6524000307000001,1.33152,0.38836000000000004,1.387,-1.9100000000000001,-0.6900000000000001,2.0308126452
2019-04-02 14:00:00,0.22072000000000003,-0.15854000000000001,0.2717577046,1.6507200000000002,0.48146000000000005,1.7195,-1.43,-0.64,1.5666843971,0.15072000000000002,-0.17854,0.23365155680000002,1.6507200000000002,0.48146000000000005,1.7195,-1.5,-0.66,1.638780034
2019-04-02 14:30:00,0.5096,-0.0472,0.5117812032,1.6896,0.4928,1.76,-1.18,-0.54,1.2976902558,0.4596,-0.0772,0.46603862500000004,1.6896,0.4928,1.76,-1.23,-0.5700000000000001,1.3556548233
2019-04-02 15:00:00,1.4904,-0.035300000000000005,1.4908179802000001,2.2104,0.6447,2.3025,-0.72,-0.68,0.9903534723,1.4504000000000001,-0.0653,1.4518692262,2.2104,0.6447,2.3025,-0.76,-0.71,1.0400480758