Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0,0.6900000000000001,2.1156795599000002,0.0,0,0.0,2.0,0.6900000000000001,2.1156795599000002,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07
2019-03-31 01:00:00,1.96,0.6900000000000001,2.0779076014,0.0,0,0.0,1.96,0.6900000000000001,2.0779076014,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97
2019-03-31 03:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-03-31 03:30:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-03-31 04:00:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2019-03-31 04:30:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-03-31 05:00:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-03-31 05:30:00,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
2019-03-31 06:00:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82
2019-03-31 06:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-03-31 07:00:00,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96
2019-03-31 07:30:00,2.0525,0.0,2.0525,0.0025,0,0.0025,2.05,0.0,2.05,2.0725,0.0,2.0725,0.0025,0,0.0025,2.07,0.0,2.07
2019-03-31 08:00:00,2.2095000000000002,0.0,2.2095000000000002,0.0095,0,0.0095,2.2,0.0,2.2,2.2295,0.0,2.2295,0.0095,0,0.0095,2.22,0.0,2.22
2019-03-31 08:30:00,2.391,0.0,2.391,0.021,0,0.021,2.37,0.0,2.37,2.401,0.0,2.401,0.021,0,0.021,2.38,0.0,2.38
2019-03-31 09:00:00,2.532,0.0,2.532,0.032,0,0.032,2.5,0.0,2.5,2.5620000000000003,0.0,2.5620000000000003,0.032,0,0.032,2.5300000000000002,0.0,2.5300000000000002
2019-03-31 09:30:00,2.6385,0.0,2.6385,0.0485,0,0.0485,2.59,0.0,2.59,2.6585,0.0,2.6585,0.0485,0,0.0485,2.61,0.0,2.61
2019-03-31 10:00:00,2.757,0.0,2.757,0.057,0,0.057,2.7,0.0,2.7,2.787,0.0,2.787,0.057,0,0.057,2.73,0.0,2.73
2019-03-31 10:30:00,2.7439999999999998,0.56,2.800559944,0.044,0,0.044,2.7,0.56,2.7574626017,2.824,0.0,2.824,0.044,0,0.044,2.7800000000000002,0.0,2.7800000000000002
2019-03-31 11:00:00,2.591,0.59,2.6573259115,0.041,0,0.041,2.55,0.59,2.6173650873,2.701,0.0,2.701,0.041,0,0.041,2.66,0.0,2.66
2019-03-31 11:30:00,2.6555,0.56,2.7139049818,0.0555,0,0.0555,2.6,0.56,2.6596240336,2.7655000000000003,0.0,2.7655000000000003,0.0555,0,0.0555,2.71,0.0,2.71
2019-03-31 12:00:00,2.6915,0.56,2.7491402747,0.061500000000000006,0,0.061500000000000006,2.63,0.56,2.6889589063,2.7915,0.0,2.7915,0.061500000000000006,0,0.061500000000000006,2.73,0.0,2.73
2019-03-31 12:30:00,2.7005,0.6000000000000001,2.7663514328,0.0805,0,0.0805,2.62,0.6000000000000001,2.687824399,2.8105,0.0,2.8105,0.0805,0,0.0805,2.73,0.0,2.73
2019-03-31 13:00:00,2.6470000000000002,0.58,2.709798701,0.08700000000000001,0,0.08700000000000001,2.56,0.58,2.6248809497,2.737,0.0,2.737,0.08700000000000001,0,0.08700000000000001,2.65,0.0,2.65
2019-03-31 13:30:00,2.542,0.5700000000000001,2.6051226459,0.092,0,0.092,2.45,0.5700000000000001,2.5154323684,2.622,0.0,2.622,0.092,0,0.092,2.5300000000000002,0.0,2.5300000000000002
2019-03-31 14:00:00,2.3385,0.5700000000000001,2.4069653612,0.08850000000000001,0,0.08850000000000001,2.25,0.5700000000000001,2.3210773361,2.4185,0.0,2.4185,0.08850000000000001,0,0.08850000000000001,2.33,0.0,2.33
2019-03-31 14:30:00,2.2825,0.5700000000000001,2.352595641,0.0825,0,0.0825,2.2,0.5700000000000001,2.2726416348000003,2.3725,0.0,2.3725,0.0825,0,0.0825,2.29,0.0,2.29
2019-03-31 15:00:00,2.219,0.5700000000000001,2.2910392838,0.069,0,0.069,2.15,0.5700000000000001,2.2242751628,2.299,0.0,2.299,0.069,0,0.069,2.23,0.0,2.23
2019-03-31 15:30:00,2.1645,0.61,2.2488130758000002,0.0545,0,0.0545,2.11,0.61,2.1964061555,2.2645,0.0,2.2645,0.0545,0,0.0545,2.21,0.0,2.21
2019-03-31 16:00:00,2.243,0.61,2.3244674659,0.043000000000000003,0,0.043000000000000003,2.2,0.61,2.2830024091,2.323,0.0,2.323,0.043000000000000003,0,0.043000000000000003,2.2800000000000002,0.0,2.2800000000000002
2019-03-31 16:30:00,2.2325,0.61,2.3143371081,0.0125,0,0.0125,2.22,0.61,2.3022814771,2.3325,0.0,2.3325,0.0125,0,0.0125,2.32,0.0,2.32
2019-03-31 17:00:00,2.36,0.61,2.4375602557000002,0.0,0,0.0,2.36,0.61,2.4375602557000002,2.43,0.0,2.43,0.0,0,0.0,2.43,0.0,2.43
2019-03-31 17:30:00,2.591,0.58,2.6551235375999998,0.001,0,0.001,2.59,0.58,2.6541476975,2.681,0.0,2.681,0.001,0,0.001,2.68,0.0,2.68
2019-03-31 18:00:00,2.74,0.59,2.8028021693,0.0,0,0.0,2.74,0.59,2.8028021693,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-03-31 18:30:00,2.7,0.64,2.7748153092,0.0,0,0.0,2.7,0.64,2.7748153092,2.7800000000000002,0.0,2.7800000000000002,0.0,0,0.0,2.7800000000000002,0.0,2.7800000000000002
2019-03-31 19:00:00,2.76,0.6000000000000001,2.824464551,0.0,0,0.0,2.76,0.6000000000000001,2.824464551,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84
2019-03-31 19:30:00,2.67,0.6000000000000001,2.7365854637,0.0,0,0.0,2.67,0.6000000000000001,2.7365854637,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79
2019-03-31 20:00:00,2.74,0.58,2.8007141946000003,0.0,0,0.0,2.74,0.58,2.8007141946000003,2.85,0.0,2.85,0.0,0,0.0,2.85,0.0,2.85
2019-03-31 20:30:00,2.88,0.58,2.9378223226999998,0.0,0,0.0,2.88,0.58,2.9378223226999998,2.9699999999999998,0.0,2.9699999999999998,0.0,0,0.0,2.9699999999999998,0.0,2.9699999999999998
2019-03-31 21:00:00,2.79,0.5700000000000001,2.847630594,0.0,0,0.0,2.79,0.5700000000000001,2.847630594,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86
2019-03-31 21:30:00,2.66,0.61,2.7290474529,0.0,0,0.0,2.66,0.61,2.7290474529,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74
2019-03-31 22:00:00,2.46,0.64,2.5418890613,0.0,0,0.0,2.46,0.64,2.5418890613,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58
2019-03-31 22:30:00,2.37,0.64,2.454893073,0.0,0,0.0,2.37,0.64,2.454893073,2.42,0.0,2.42,0.0,0,0.0,2.42,0.0,2.42
2019-03-31 23:00:00,2.12,0.64,2.2144976857,0.0,0,0.0,2.12,0.64,2.2144976857,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2
2019-03-31 23:30:00,2.01,0.68,2.1219095174,0.0,0,0.0,2.01,0.68,2.1219095174,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08
2019-04-01 00:00:00,1.9,0.67,2.0146711891,0.0,0,0.0,1.9,0.67,2.0146711891,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97
2019-04-01 00:30:00,1.88,0.71,2.0096019506,0.0,0,0.0,1.88,0.71,2.0096019506,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-04-01 01:00:00,1.83,0.71,1.9629060090000001,0.0,0,0.0,1.83,0.71,1.9629060090000001,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2019-04-01 01:30:00,1.9100000000000001,0.68,2.0274368054,0.0,0,0.0,1.9100000000000001,0.68,2.0274368054,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96
2019-04-01 02:00:00,1.9,0.74,2.0390193721,0.0,0,0.0,1.9,0.74,2.0390193721,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-04-01 02:30:00,1.9500000000000002,0.75,2.0892582416,0.0,0,0.0,1.9500000000000002,0.75,2.0892582416,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02
2019-04-01 03:00:00,1.9,0.71,2.0283244316,0.0,0,0.0,1.9,0.71,2.0283244316,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2019-04-01 03:30:00,1.87,0.71,2.0002499844,0.0,0,0.0,1.87,0.71,2.0002499844,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-04-01 04:00:00,1.8599999999999999,0.7000000000000001,1.9873600580000002,0.0,0,0.0,1.8599999999999999,0.7000000000000001,1.9873600580000002,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-04-01 04:30:00,1.87,0.68,1.9897989848000002,0.0,0,0.0,1.87,0.68,1.9897989848000002,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-04-01 05:00:00,1.87,0.66,1.9830532015000002,0.0,0,0.0,1.87,0.66,1.9830532015000002,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96
2019-04-01 05:30:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-04-01 06:00:00,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18
2019-04-01 06:30:00,2.48,0.54,2.5381095327,0.0,0,0.0,2.48,0.54,2.5381095327,2.55,0.0,2.55,0.0,0,0.0,2.55,0.0,2.55
2019-04-01 07:00:00,2.83,0.52,2.877377278,0.0,0,0.0,2.83,0.52,2.877377278,2.94,0.5,2.9822139427,0.0,0,0.0,2.94,0.5,2.9822139427
2019-04-01 07:30:00,3.24,0.5,3.2783532452,0.0,0,0.0,3.24,0.5,3.2783532452,3.31,0.53,3.3521634805,0.0,0,0.0,3.31,0.53,3.3521634805
2019-04-01 08:00:00,3.48,0.0,3.48,0.0,0,0.0,3.48,0.0,3.48,3.51,0.0,3.51,0.0,0,0.0,3.51,0.0,3.51
2019-04-01 08:30:00,3.52,0.0,3.52,0.0,0,0.0,3.52,0.0,3.52,3.55,0.0,3.55,0.0,0,0.0,3.55,0.0,3.55
2019-04-01 09:00:00,3.6,0.0,3.6,0.0,0,0.0,3.6,0.0,3.6,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61
2019-04-01 09:30:00,3.67,0.0,3.67,0.0,0,0.0,3.67,0.0,3.67,3.69,0.0,3.69,0.0,0,0.0,3.69,0.0,3.69
2019-04-01 10:00:00,3.68,0.0,3.68,0.0,0,0.0,3.68,0.0,3.68,3.71,0.0,3.71,0.0,0,0.0,3.71,0.0,3.71
2019-04-01 10:30:00,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63,3.65,0.0,3.65,0.0,0,0.0,3.65,0.0,3.65
2019-04-01 11:00:00,3.5635,0.0,3.5635,0.0035,0,0.0035,3.56,0.0,3.56,3.5935,0.0,3.5935,0.0035,0,0.0035,3.59,0.0,3.59
2019-04-01 11:30:00,3.4939999999999998,0.0,3.4939999999999998,0.004,0,0.004,3.49,0.0,3.49,3.5140000000000002,0.0,3.5140000000000002,0.004,0,0.004,3.51,0.0,3.51
2019-04-01 12:00:00,3.3545,0.0,3.3545,0.0345,0,0.0345,3.32,0.0,3.32,3.3745,0.0,3.3745,0.0345,0,0.0345,3.34,0.0,3.34
2019-04-01 12:30:00,3.383,0.0,3.383,0.033,0,0.033,3.35,0.0,3.35,3.393,0.0,3.393,0.033,0,0.033,3.36,0.0,3.36
2019-04-01 13:00:00,3.2435,0.0,3.2435,0.0335,0,0.0335,3.21,0.0,3.21,3.2735,0.0,3.2735,0.0335,0,0.0335,3.24,0.0,3.24
2019-04-01 13:30:00,3.204,0.0,3.204,0.044,0,0.044,3.16,0.0,3.16,3.224,0.0,3.224,0.044,0,0.044,3.18,0.0,3.18
2019-04-01 14:00:00,3.1095,0.0,3.1095,0.0395,0,0.0395,3.07,0.0,3.07,3.1295,0.0,3.1295,0.0395,0,0.0395,3.09,0.0,3.09
2019-04-01 14:30:00,3.0555,0.0,3.0555,0.035500000000000004,0,0.035500000000000004,3.02,0.0,3.02,3.0755,0.0,3.0755,0.035500000000000004,0,0.035500000000000004,3.04,0.0,3.04
2019-04-01 15:00:00,2.993,0.0,2.993,0.033,0,0.033,2.96,0.0,2.96,3.023,0.6000000000000001,3.0819683645,0.033,0,0.033,2.99,0.6000000000000001,3.049606532
2019-04-01 15:30:00,2.9875,0.0,2.9875,0.0275,0,0.0275,2.96,0.0,2.96,3.0975,0.61,3.1569932293,0.0275,0,0.0275,3.07,0.61,3.1300159744
2019-04-01 16:00:00,3.002,0.0,3.002,0.022,0,0.022,2.98,0.0,2.98,3.122,0.63,3.1849307685,0.022,0,0.022,3.1,0.63,3.1633684578
2019-04-01 16:30:00,3.091,0.0,3.091,0.021,0,0.021,3.07,0.0,3.07,3.201,0.6000000000000001,3.2567469966,0.021,0,0.021,3.18,0.6000000000000001,3.2361087744
2019-04-01 17:00:00,3.216,0.0,3.216,0.016,0,0.016,3.2,0.0,3.2,3.316,0.6000000000000001,3.3698451003,0.016,0,0.016,3.3,0.6000000000000001,3.3541019662
2019-04-01 17:30:00,3.296,0.0,3.296,0.016,0,0.016,3.2800000000000002,0.0,3.2800000000000002,3.396,0.58,3.4451728549,0.016,0,0.016,3.38,0.58,3.4294022803
2019-04-01 18:00:00,3.3475,0.0,3.3475,0.007500000000000001,0,0.007500000000000001,3.34,0.0,3.34,3.3775,0.0,3.3775,0.007500000000000001,0,0.007500000000000001,3.37,0.0,3.37
2019-04-01 18:30:00,3.263,0.0,3.263,0.003,0,0.003,3.26,0.0,3.26,3.303,0.0,3.303,0.003,0,0.003,3.3,0.0,3.3
2019-04-01 19:00:00,3.2800000000000002,0.0,3.2800000000000002,0.0,0,0.0,3.2800000000000002,0.0,3.2800000000000002,3.32,0.0,3.32,0.0,0,0.0,3.32,0.0,3.32
2019-04-01 19:30:00,3.23,0.0,3.23,0.0,0,0.0,3.23,0.0,3.23,3.23,0.0,3.23,0.0,0,0.0,3.23,0.0,3.23
2019-04-01 20:00:00,3.23,0.51,3.2700152905,0.0,0,0.0,3.23,0.51,3.2700152905,3.27,0.51,3.3095316889,0.0,0,0.0,3.27,0.51,3.3095316889
2019-04-01 20:30:00,3.23,0.54,3.2748282398,0.0,0,0.0,3.23,0.54,3.2748282398,3.32,0.49,3.3559648389,0.0,0,0.0,3.32,0.49,3.3559648389
2019-04-01 21:00:00,3.13,0.54,3.1762399154,0.0,0,0.0,3.13,0.54,3.1762399154,3.2,0.0,3.2,0.0,0,0.0,3.2,0.0,3.2
2019-04-01 21:30:00,2.99,0.0,2.99,0.0,0,0.0,2.99,0.0,2.99,3.0,0.0,3.0,0.0,0,0.0,3.0,0.0,3.0
2019-04-01 22:00:00,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88,2.9,0.0,2.9,0.0,0,0.0,2.9,0.0,2.9
2019-04-01 22:30:00,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64
2019-04-01 23:00:00,2.41,0.59,2.4811690793,0.0,0,0.0,2.41,0.59,2.4811690793,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44
2019-04-01 23:30:00,2.23,0.59,2.3067292862,0.0,0,0.0,2.23,0.59,2.3067292862,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32
2019-04-02 00:00:00,2.06,0.59,2.1428252379,0.0,0,0.0,2.06,0.59,2.1428252379,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14
2019-04-02 00:30:00,2.0,0.63,2.0968786326,0.0,0,0.0,2.0,0.63,2.0968786326,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07
2019-04-02 01:00:00,1.92,0.63,2.0207176943,0.0,0,0.0,1.92,0.63,2.0207176943,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0
2019-04-02 01:30:00,2.02,0.66,2.1250882335,0.0,0,0.0,2.02,0.66,2.1250882335,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-04-02 02:00:00,2.03,0.66,2.1345959805,0.0,0,0.0,2.03,0.66,2.1345959805,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-04-02 02:30:00,2.03,0.73,2.1572667892,0.0,0,0.0,2.03,0.73,2.1572667892,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2019-04-02 03:00:00,2.01,0.68,2.1219095174,0.0,0,0.0,2.01,0.68,2.1219095174,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2019-04-02 03:30:00,1.9500000000000002,0.67,2.0618923347,0.0,0,0.0,1.9500000000000002,0.67,2.0618923347,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04
2019-04-02 04:00:00,1.92,0.67,2.033543705,0.0,0,0.0,1.92,0.67,2.033543705,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-04-02 04:30:00,1.9,0.67,2.0146711891,0.0,0,0.0,1.9,0.67,2.0146711891,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2019-04-02 05:00:00,1.9,0.67,2.0146711891,0.0,0,0.0,1.9,0.67,2.0146711891,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2019-04-02 05:30:00,2.02,0.64,2.11896201,0.0,0,0.0,2.02,0.64,2.11896201,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2019-04-02 06:00:00,2.12,0.61,2.2060145058,0.0,0,0.0,2.12,0.61,2.2060145058,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2019-04-02 06:30:00,2.4,0.58,2.4690889008,0.0,0,0.0,2.4,0.58,2.4690889008,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49
2019-04-02 07:00:00,2.75,0.55,2.8044607325,0.0,0,0.0,2.75,0.55,2.8044607325,2.83,0.54,2.8810588331,0.0,0,0.0,2.83,0.54,2.8810588331
2019-04-02 07:30:00,3.11,0.53,3.1548375552,0.0,0,0.0,3.11,0.53,3.1548375552,3.23,0.52,3.2715898276,0.0,0,0.0,3.23,0.52,3.2715898276
2019-04-02 08:00:00,3.41,0.53,3.4509419004,0.0,0,0.0,3.41,0.53,3.4509419004,3.52,0.53,3.5596769516,0.0,0,0.0,3.52,0.53,3.5596769516
2019-04-02 08:30:00,3.51,0.0,3.51,0.0,0,0.0,3.51,0.0,3.51,3.63,0.59,3.6776351097,0.0,0,0.0,3.63,0.59,3.6776351097
2019-04-02 09:00:00,3.59,0.0,3.59,0.0,0,0.0,3.59,0.0,3.59,3.7,0.64,3.7549434084,0.0,0,0.0,3.7,0.64,3.7549434084
2019-04-02 09:30:00,3.5705,0.0,3.5705,0.0005,0,0.0005,3.5700000000000003,0.0,3.5700000000000003,3.6905,0.62,3.7422172906,0.0005,0,0.0005,3.69,0.62,3.7417242015000003
2019-04-02 10:00:00,3.435,0.0,3.435,0.005,0,0.005,3.43,0.0,3.43,3.555,0.65,3.6139348362,0.005,0,0.005,3.55,0.65,3.6090164865
2019-04-02 10:30:00,3.3675,0.0,3.3675,0.0175,0,0.0175,3.35,0.0,3.35,3.4875,0.66,3.5494022384,0.0175,0,0.0175,3.47,0.66,3.5322089406
2019-04-02 11:00:00,3.2965,0.0,3.2965,0.026500000000000003,0,0.026500000000000003,3.27,0.0,3.27,3.4165,0.71,3.4894945551,0.026500000000000003,0,0.026500000000000003,3.39,0.71,3.463553089
2019-04-02 11:30:00,3.3165,0.0,3.3165,0.036500000000000005,0,0.036500000000000005,3.2800000000000002,0.0,3.2800000000000002,3.4365,0.72,3.5111155279,0.036500000000000005,0,0.036500000000000005,3.4,0.72,3.4753992576
2019-04-02 12:00:00,3.4135,0.0,3.4135,0.0035,0,0.0035,3.41,0.0,3.41,3.5235000000000003,0.6900000000000001,3.5904250793,0.0035,0,0.0035,3.52,0.6900000000000001,3.5869903818999997
2019-04-02 12:30:00,3.2439999999999998,0.0,3.2439999999999998,0.044,0,0.044,3.2,0.0,3.2,3.354,0.67,3.4202654868,0.044,0,0.044,3.31,0.67,3.3771289582
2019-04-02 13:00:00,3.319,0.0,3.319,0.009000000000000001,0,0.009000000000000001,3.31,0.0,3.31,3.429,0.68,3.4957747353,0.009000000000000001,0,0.009000000000000001,3.42,0.68,3.4869470888
2019-04-02 13:30:00,3.224,0.0,3.224,0.024,0,0.024,3.2,0.0,3.2,3.334,0.7000000000000001,3.4066928244,0.024,0,0.024,3.31,0.7000000000000001,3.3832085363
2019-04-02 14:00:00,3.2325,0.0,3.2325,0.0125,0,0.0125,3.22,0.0,3.22,3.3625,0.6900000000000001,3.4325655493,0.0125,0,0.0125,3.35,0.6900000000000001,3.4203216223
2019-04-02 14:30:00,3.271,0.0,3.271,0.011,0,0.011,3.26,0.0,3.26,3.391,0.6900000000000001,3.4604885493,0.011,0,0.011,3.38,0.6900000000000001,3.4497101328
2019-04-02 15:00:00,3.363,0.0,3.363,0.023,0,0.023,3.34,0.0,3.34,3.483,0.66,3.544980818,0.023,0,0.023,3.46,0.66,3.5223855553
2019-04-02 15:30:00,3.3675,0.0,3.3675,0.007500000000000001,0,0.007500000000000001,3.36,0.0,3.36,3.4075,0.68,3.4746879356,0.007500000000000001,0,0.007500000000000001,3.4,0.68,3.4673332692
2019-04-02 16:00:00,3.5155000000000003,0.0,3.5155000000000003,0.0055000000000000005,0,0.0055000000000000005,3.51,0.0,3.51,3.5255,0.0,3.5255,0.0055000000000000005,0,0.0055000000000000005,3.52,0.0,3.52
2019-04-02 16:30:00,3.67,0.0,3.67,0.0,0,0.0,3.67,0.0,3.67,3.7,0.0,3.7,0.0,0,0.0,3.7,0.0,3.7
2019-04-02 17:00:00,3.6175,0.0,3.6175,0.007500000000000001,0,0.007500000000000001,3.61,0.0,3.61,3.6475,0.0,3.6475,0.007500000000000001,0,0.007500000000000001,3.64,0.0,3.64
2019-04-02 17:30:00,3.633,0.0,3.633,0.013000000000000001,0,0.013000000000000001,3.62,0.0,3.62,3.6630000000000003,0.0,3.6630000000000003,0.013000000000000001,0,0.013000000000000001,3.65,0.0,3.65
2019-04-02 18:00:00,3.7039999999999997,0.0,3.7039999999999997,0.004,0,0.004,3.7,0.0,3.7,3.724,0.0,3.724,0.004,0,0.004,3.7199999999999998,0.0,3.7199999999999998
2019-04-02 18:30:00,3.498,0.0,3.498,0.008,0,0.008,3.49,0.0,3.49,3.528,0.0,3.528,0.008,0,0.008,3.52,0.0,3.52
2019-04-02 19:00:00,3.38,0.0,3.38,0.0,0,0.0,3.38,0.0,3.38,3.41,0.0,3.41,0.0,0,0.0,3.41,0.0,3.41
2019-04-02 19:30:00,3.42,0.0,3.42,0.0,0,0.0,3.42,0.0,3.42,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44
2019-04-02 20:00:00,3.43,0.0,3.43,0.0,0,0.0,3.43,0.0,3.43,3.46,0.0,3.46,0.0,0,0.0,3.46,0.0,3.46
2019-04-02 20:30:00,3.38,0.0,3.38,0.0,0,0.0,3.38,0.0,3.38,3.4,0.0,3.4,0.0,0,0.0,3.4,0.0,3.4
2019-04-02 21:00:00,3.26,0.0,3.26,0.0,0,0.0,3.26,0.0,3.26,3.27,0.0,3.27,0.0,0,0.0,3.27,0.0,3.27
2019-04-02 21:30:00,3.05,0.58,3.1046577911,0.0,0,0.0,3.05,0.58,3.1046577911,3.14,0.0,3.14,0.0,0,0.0,3.14,0.0,3.14
2019-04-02 22:00:00,2.9,0.58,2.9574313179000002,0.0,0,0.0,2.9,0.58,2.9574313179000002,3.01,0.0,3.01,0.0,0,0.0,3.01,0.0,3.01
2019-04-02 22:30:00,2.7,0.58,2.7615937428,0.0,0,0.0,2.7,0.58,2.7615937428,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74
2019-04-02 23:00:00,2.5,0.56,2.5619523805,0.0,0,0.0,2.5,0.56,2.5619523805,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58
2019-04-02 23:30:00,2.29,0.6000000000000001,2.3672980378,0.0,0,0.0,2.29,0.6000000000000001,2.3672980378,2.36,0.0,2.36,0.0,0,0.0,2.36,0.0,2.36
2019-04-03 00:00:00,2.16,0.6000000000000001,2.2417850031,0.0,0,0.0,2.16,0.6000000000000001,2.2417850031,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23
2019-04-03 00:30:00,2.09,0.64,2.1857950499,0.0,0,0.0,2.09,0.64,2.1857950499,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2019-04-03 01:00:00,2.04,0.64,2.1380364824,0.0,0,0.0,2.04,0.64,2.1380364824,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-04-03 01:30:00,2.1,0.6900000000000001,2.2104524424,0.0,0,0.0,2.1,0.6900000000000001,2.2104524424,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2019-04-03 02:00:00,2.13,0.66,2.2299103121,0.0,0,0.0,2.13,0.66,2.2299103121,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2019-04-03 02:30:00,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2019-04-03 03:00:00,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2019-04-03 03:30:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2019-04-03 04:00:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2019-04-03 04:30:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2019-04-03 05:00:00,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08
2019-04-03 05:30:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23
2019-04-03 06:00:00,2.32,0.63,2.4040174708,0.0,0,0.0,2.32,0.63,2.4040174708,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38
2019-04-03 06:30:00,2.64,0.5700000000000001,2.7008332048,0.0,0,0.0,2.64,0.5700000000000001,2.7008332048,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74
2019-04-03 07:00:00,2.93,0.56,2.9830353669000003,0.0,0,0.0,2.93,0.56,2.9830353669000003,3.01,0.49,3.0496229275,0.0,0,0.0,3.01,0.49,3.0496229275
2019-04-03 07:30:00,3.37,0.54,3.4129898916,0.0,0,0.0,3.37,0.54,3.4129898916,3.48,0.5,3.5157360538,0.0,0,0.0,3.48,0.5,3.5157360538
2019-04-03 08:00:00,3.6,0.49,3.6331941869,0.0,0,0.0,3.6,0.49,3.6331941869,3.7199999999999998,0.5700000000000001,3.7634160015,0.0,0,0.0,3.7199999999999998,0.5700000000000001,3.7634160015
2019-04-03 08:30:00,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,3.76,0.59,3.8060084078000003,0.0,0,0.0,3.76,0.59,3.8060084078000003
2019-04-03 09:00:00,3.76,0.0,3.76,0.0,0,0.0,3.76,0.0,3.76,3.79,0.0,3.79,0.0,0,0.0,3.79,0.0,3.79
2019-04-03 09:30:00,3.7315,0.0,3.7315,0.0015,0,0.0015,3.73,0.0,3.73,3.7615,0.0,3.7615,0.0015,0,0.0015,3.76,0.0,3.76
2019-04-03 10:00:00,3.651,0.0,3.651,0.011,0,0.011,3.64,0.0,3.64,3.661,0.0,3.661,0.011,0,0.011,3.65,0.0,3.65
2019-04-03 10:30:00,3.7025,0.0,3.7025,0.0025,0,0.0025,3.7,0.0,3.7,3.7325,0.0,3.7325,0.0025,0,0.0025,3.73,0.0,3.73
2019-04-03 11:00:00,3.7325,0.0,3.7325,0.0025,0,0.0025,3.73,0.0,3.73,3.7725,0.0,3.7725,0.0025,0,0.0025,3.77,0.0,3.77
2019-04-03 11:30:00,3.4515000000000002,0.0,3.4515000000000002,0.021500000000000002,0,0.021500000000000002,3.43,0.0,3.43,3.4915000000000003,0.0,3.4915000000000003,0.021500000000000002,0,0.021500000000000002,3.47,0.0,3.47
2019-04-03 12:00:00,3.452,0.0,3.452,0.012,0,0.012,3.44,0.0,3.44,3.502,0.0,3.502,0.012,0,0.012,3.49,0.0,3.49
2019-04-03 12:30:00,3.7800000000000002,0.0,3.7800000000000002,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002,3.81,0.0,3.81,0.0,0,0.0,3.81,0.0,3.81
2019-04-03 13:00:00,3.548,0.0,3.548,0.018000000000000002,0,0.018000000000000002,3.5300000000000002,0.0,3.5300000000000002,3.578,0.0,3.578,0.018000000000000002,0,0.018000000000000002,3.56,0.0,3.56
2019-04-03 13:30:00,3.69,0.0,3.69,0.0,0,0.0,3.69,0.0,3.69,3.8,0.71,3.8657599512000003,0.0,0,0.0,3.8,0.71,3.8657599512000003
2019-04-03 14:00:00,3.3825,0.0,3.3825,0.022500000000000003,0,0.022500000000000003,3.36,0.0,3.36,3.4925,0.6900000000000001,3.5600079003,0.022500000000000003,0,0.022500000000000003,3.47,0.6900000000000001,3.5379372521
2019-04-03 14:30:00,3.2720000000000002,0.0,3.2720000000000002,0.032,0,0.032,3.24,0.0,3.24,3.402,0.67,3.4673482663,0.032,0,0.032,3.37,0.67,3.4359569264
2019-04-03 15:00:00,3.337,0.0,3.337,0.007,0,0.007,3.33,0.0,3.33,3.437,0.66,3.4997955655,0.007,0,0.007,3.43,0.66,3.4929214134
2019-04-03 15:30:00,3.3955,0.0,3.3955,0.0055000000000000005,0,0.0055000000000000005,3.39,0.0,3.39,3.4355,0.0,3.4355,0.0055000000000000005,0,0.0055000000000000005,3.43,0.0,3.43
2019-04-03 16:00:00,3.372,0.0,3.372,0.012,0,0.012,3.36,0.0,3.36,3.392,0.0,3.392,0.012,0,0.012,3.38,0.0,3.38
2019-04-03 16:30:00,3.5075000000000003,0.0,3.5075000000000003,0.007500000000000001,0,0.007500000000000001,3.5,0.0,3.5,3.5375,0.0,3.5375,0.007500000000000001,0,0.007500000000000001,3.5300000000000002,0.0,3.5300000000000002
2019-04-03 17:00:00,3.5985,0.0,3.5985,0.0085,0,0.0085,3.59,0.0,3.59,3.6285,0.0,3.6285,0.0085,0,0.0085,3.62,0.0,3.62