site,time,unit,value
Burlescombe,2024-05-04T00:05:00+01:00,MW,-1.8199999999999998
Burlescombe,2024-05-04T00:10:00+01:00,MW,-1.787
Burlescombe,2024-05-04T00:15:00+01:00,MW,-1.7400000000000002
Burlescombe,2024-05-04T00:20:00+01:00,MW,-1.7510000000000003
Burlescombe,2024-05-04T00:25:00+01:00,MW,-2.54
Burlescombe,2024-05-04T00:30:00+01:00,MW,-2.6609999999999996
Burlescombe,2024-05-04T00:35:00+01:00,MW,-2.7459999999999996
Burlescombe,2024-05-04T00:40:00+01:00,MW,-2.784
Burlescombe,2024-05-04T00:45:00+01:00,MW,-2.7140000000000004
Burlescombe,2024-05-04T00:50:00+01:00,MW,-2.606
Burlescombe,2024-05-04T00:55:00+01:00,MW,-2.597
Burlescombe,2024-05-04T01:00:00+01:00,MW,-2.703
Burlescombe,2024-05-04T01:05:00+01:00,MW,-2.8579999999999997
Burlescombe,2024-05-04T01:10:00+01:00,MW,-2.916
Burlescombe,2024-05-04T01:15:00+01:00,MW,-2.8680000000000003
Burlescombe,2024-05-04T01:20:00+01:00,MW,-2.9669999999999996
Burlescombe,2024-05-04T01:25:00+01:00,MW,-2.789
Burlescombe,2024-05-04T01:30:00+01:00,MW,-2.3970000000000002
Burlescombe,2024-05-04T01:35:00+01:00,MW,-2.247
Burlescombe,2024-05-04T01:40:00+01:00,MW,-2.3240000000000003
Burlescombe,2024-05-04T01:45:00+01:00,MW,-2.336
Burlescombe,2024-05-04T01:50:00+01:00,MW,-2.178
Burlescombe,2024-05-04T01:55:00+01:00,MW,-2.105
Burlescombe,2024-05-04T02:00:00+01:00,MW,-2.008
Burlescombe,2024-05-04T02:05:00+01:00,MW,-2.0780000000000003
Burlescombe,2024-05-04T02:10:00+01:00,MW,-2.132
Burlescombe,2024-05-04T02:15:00+01:00,MW,-2.0009999999999994
Burlescombe,2024-05-04T02:20:00+01:00,MW,-1.9860000000000002
Burlescombe,2024-05-04T02:25:00+01:00,MW,-2.042
Burlescombe,2024-05-04T02:30:00+01:00,MW,-2.0170000000000003
Burlescombe,2024-05-04T02:35:00+01:00,MW,-1.958
Burlescombe,2024-05-04T02:40:00+01:00,MW,-1.9679999999999997
Burlescombe,2024-05-04T02:45:00+01:00,MW,-1.903
Burlescombe,2024-05-04T02:50:00+01:00,MW,-1.8860000000000001
Burlescombe,2024-05-04T02:55:00+01:00,MW,-1.8909999999999998
Burlescombe,2024-05-04T03:00:00+01:00,MW,-1.876
Burlescombe,2024-05-04T03:05:00+01:00,MW,-1.888
Burlescombe,2024-05-04T03:10:00+01:00,MW,-1.816
Burlescombe,2024-05-04T03:15:00+01:00,MW,-1.8980000000000001
Burlescombe,2024-05-04T03:20:00+01:00,MW,-1.82
Burlescombe,2024-05-04T03:25:00+01:00,MW,-1.8550000000000002
Burlescombe,2024-05-04T03:30:00+01:00,MW,-1.7920000000000003
Burlescombe,2024-05-04T03:35:00+01:00,MW,-1.8290000000000002
Burlescombe,2024-05-04T03:40:00+01:00,MW,-1.8920000000000001
Burlescombe,2024-05-04T03:45:00+01:00,MW,-1.8129999999999997
Burlescombe,2024-05-04T03:50:00+01:00,MW,-1.765
Burlescombe,2024-05-04T03:55:00+01:00,MW,-1.7540000000000002
Burlescombe,2024-05-04T04:00:00+01:00,MW,-1.706
Burlescombe,2024-05-04T04:05:00+01:00,MW,-1.701
Burlescombe,2024-05-04T04:10:00+01:00,MW,-1.7339999999999998
Burlescombe,2024-05-04T04:15:00+01:00,MW,-1.7239999999999998
Burlescombe,2024-05-04T04:20:00+01:00,MW,-1.6990000000000003
Burlescombe,2024-05-04T04:25:00+01:00,MW,-1.7479999999999998
Burlescombe,2024-05-04T04:30:00+01:00,MW,-1.703
Burlescombe,2024-05-04T04:35:00+01:00,MW,-1.6769999999999998
Burlescombe,2024-05-04T04:40:00+01:00,MW,-1.688
Burlescombe,2024-05-04T04:45:00+01:00,MW,-1.689
Burlescombe,2024-05-04T04:50:00+01:00,MW,-1.631
Burlescombe,2024-05-04T04:55:00+01:00,MW,-1.6540000000000001
Burlescombe,2024-05-04T05:00:00+01:00,MW,-1.6880000000000002
Burlescombe,2024-05-04T05:05:00+01:00,MW,-1.678
Burlescombe,2024-05-04T05:10:00+01:00,MW,-1.7040000000000002
Burlescombe,2024-05-04T05:15:00+01:00,MW,-1.6830000000000003
Burlescombe,2024-05-04T05:20:00+01:00,MW,-1.67
Burlescombe,2024-05-04T05:25:00+01:00,MW,-1.6149999999999998
Burlescombe,2024-05-04T05:30:00+01:00,MW,-1.6
Burlescombe,2024-05-04T05:35:00+01:00,MW,-1.6519999999999997
Burlescombe,2024-05-04T05:40:00+01:00,MW,-1.692
Burlescombe,2024-05-04T05:45:00+01:00,MW,-1.6360000000000001
Burlescombe,2024-05-04T05:50:00+01:00,MW,-1.701
Burlescombe,2024-05-04T05:55:00+01:00,MW,-1.7670000000000003
Burlescombe,2024-05-04T06:00:00+01:00,MW,-1.738
Burlescombe,2024-05-04T06:05:00+01:00,MW,-1.794
Burlescombe,2024-05-04T06:10:00+01:00,MW,-1.875
Burlescombe,2024-05-04T06:15:00+01:00,MW,-1.932
Burlescombe,2024-05-04T06:20:00+01:00,MW,-1.9330000000000003
Burlescombe,2024-05-04T06:25:00+01:00,MW,-1.97
Burlescombe,2024-05-04T06:30:00+01:00,MW,-1.984
Burlescombe,2024-05-04T06:35:00+01:00,MW,-2.003
Burlescombe,2024-05-04T06:40:00+01:00,MW,-1.984
Burlescombe,2024-05-04T06:45:00+01:00,MW,-1.979
Burlescombe,2024-05-04T06:50:00+01:00,MW,-2.005
Burlescombe,2024-05-04T06:55:00+01:00,MW,-1.9019999999999997
Burlescombe,2024-05-04T07:00:00+01:00,MW,-1.9139999999999997
Burlescombe,2024-05-04T07:05:00+01:00,MW,-1.899
Burlescombe,2024-05-04T07:10:00+01:00,MW,-1.9340000000000002
Burlescombe,2024-05-04T07:15:00+01:00,MW,-1.9370000000000003
Burlescombe,2024-05-04T07:20:00+01:00,MW,-1.822
Burlescombe,2024-05-04T07:25:00+01:00,MW,-1.7979999999999998
Burlescombe,2024-05-04T07:30:00+01:00,MW,-1.7650000000000001
Burlescombe,2024-05-04T07:35:00+01:00,MW,-1.763
Burlescombe,2024-05-04T07:40:00+01:00,MW,-1.7570000000000001
Burlescombe,2024-05-04T07:45:00+01:00,MW,-1.76
Burlescombe,2024-05-04T07:50:00+01:00,MW,-1.6500000000000004
Burlescombe,2024-05-04T07:55:00+01:00,MW,-1.613
Burlescombe,2024-05-04T08:00:00+01:00,MW,-1.572
Burlescombe,2024-05-04T08:05:00+01:00,MW,-1.5330000000000004
Burlescombe,2024-05-04T08:10:00+01:00,MW,-1.392
Burlescombe,2024-05-04T08:15:00+01:00,MW,-1.4150000000000003
Burlescombe,2024-05-04T08:20:00+01:00,MW,-1.3320000000000003
Burlescombe,2024-05-04T08:25:00+01:00,MW,-1.297
Burlescombe,2024-05-04T08:30:00+01:00,MW,-1.2570000000000001
Burlescombe,2024-05-04T08:35:00+01:00,MW,-1.149
Burlescombe,2024-05-04T08:40:00+01:00,MW,-1.1059999999999999
Burlescombe,2024-05-04T08:45:00+01:00,MW,-0.9179999999999999
Burlescombe,2024-05-04T08:50:00+01:00,MW,-0.912
Burlescombe,2024-05-04T08:55:00+01:00,MW,-0.828
Burlescombe,2024-05-04T09:00:00+01:00,MW,-0.904
Burlescombe,2024-05-04T09:05:00+01:00,MW,-0.866
Burlescombe,2024-05-04T09:10:00+01:00,MW,-0.8380000000000002
Burlescombe,2024-05-04T09:15:00+01:00,MW,-0.801
Burlescombe,2024-05-04T09:20:00+01:00,MW,-0.7529999999999999
Burlescombe,2024-05-04T09:25:00+01:00,MW,-0.5760000000000001
Burlescombe,2024-05-04T09:30:00+01:00,MW,-0.49700000000000016
Burlescombe,2024-05-04T09:35:00+01:00,MW,-0.38300000000000006
Burlescombe,2024-05-04T09:40:00+01:00,MW,-0.386
Burlescombe,2024-05-04T09:45:00+01:00,MW,-0.363
Burlescombe,2024-05-04T09:50:00+01:00,MW,-0.3359999999999999
Burlescombe,2024-05-04T09:55:00+01:00,MW,-0.35099999999999987
Burlescombe,2024-05-04T10:00:00+01:00,MW,-0.643
Burlescombe,2024-05-04T10:05:00+01:00,MW,-0.615
Burlescombe,2024-05-04T10:10:00+01:00,MW,-0.7280000000000001
Burlescombe,2024-05-04T10:15:00+01:00,MW,-0.6149999999999999
Burlescombe,2024-05-04T10:20:00+01:00,MW,-0.5390000000000001
Burlescombe,2024-05-04T10:25:00+01:00,MW,-0.5910000000000001
Burlescombe,2024-05-04T10:30:00+01:00,MW,-0.30800000000000005
Burlescombe,2024-05-04T10:35:00+01:00,MW,-0.203
Burlescombe,2024-05-04T10:40:00+01:00,MW,-0.48999999999999994
Burlescombe,2024-05-04T10:45:00+01:00,MW,-0.05199999999999996
Burlescombe,2024-05-04T10:50:00+01:00,MW,-0.0409999999999999
Burlescombe,2024-05-04T10:55:00+01:00,MW,0.012000000000000066
Burlescombe,2024-05-04T11:00:00+01:00,MW,0.12400000000000003
Burlescombe,2024-05-04T11:05:00+01:00,MW,-0.03199999999999989
Burlescombe,2024-05-04T11:10:00+01:00,MW,-0.17499999999999988
Burlescombe,2024-05-04T11:15:00+01:00,MW,-0.03199999999999997
Burlescombe,2024-05-04T11:20:00+01:00,MW,0.043000000000000135
Burlescombe,2024-05-04T11:25:00+01:00,MW,-0.08299999999999996
Burlescombe,2024-05-04T11:30:00+01:00,MW,-0.02799999999999986
Burlescombe,2024-05-04T11:35:00+01:00,MW,0.19500000000000012
Burlescombe,2024-05-04T11:40:00+01:00,MW,-0.31899999999999995
Burlescombe,2024-05-04T11:45:00+01:00,MW,-0.19499999999999995
Burlescombe,2024-05-04T11:50:00+01:00,MW,-0.08100000000000002
Burlescombe,2024-05-04T11:55:00+01:00,MW,-0.32099999999999995
Burlescombe,2024-05-04T12:00:00+01:00,MW,-0.22100000000000003
Burlescombe,2024-05-04T12:05:00+01:00,MW,-0.11499999999999999
Burlescombe,2024-05-04T12:10:00+01:00,MW,0.139
Burlescombe,2024-05-04T12:15:00+01:00,MW,0.3660000000000001
Burlescombe,2024-05-04T12:20:00+01:00,MW,0.42100000000000004
Burlescombe,2024-05-04T12:25:00+01:00,MW,0.57
Burlescombe,2024-05-04T12:30:00+01:00,MW,0.47200000000000003
Burlescombe,2024-05-04T12:35:00+01:00,MW,0.33899999999999997
Burlescombe,2024-05-04T12:40:00+01:00,MW,0.21100000000000002
Burlescombe,2024-05-04T12:45:00+01:00,MW,0.237
Burlescombe,2024-05-04T12:50:00+01:00,MW,-0.16599999999999998
Burlescombe,2024-05-04T12:55:00+01:00,MW,0.335
Burlescombe,2024-05-04T13:00:00+01:00,MW,0.14599999999999996
Burlescombe,2024-05-04T13:05:00+01:00,MW,0.26399999999999996
Burlescombe,2024-05-04T13:10:00+01:00,MW,0.274
Burlescombe,2024-05-04T13:15:00+01:00,MW,-0.02300000000000002
Burlescombe,2024-05-04T13:20:00+01:00,MW,0.7020000000000001
Burlescombe,2024-05-04T13:25:00+01:00,MW,0.696
Burlescombe,2024-05-04T13:30:00+01:00,MW,0.67
Burlescombe,2024-05-04T13:35:00+01:00,MW,0.7599999999999999
Burlescombe,2024-05-04T13:40:00+01:00,MW,0.737
Burlescombe,2024-05-04T13:45:00+01:00,MW,0.693
Burlescombe,2024-05-04T13:50:00+01:00,MW,0.576
Burlescombe,2024-05-04T13:55:00+01:00,MW,0.7420000000000001
Burlescombe,2024-05-04T14:00:00+01:00,MW,0.9159999999999999
Burlescombe,2024-05-04T14:05:00+01:00,MW,0.48200000000000004
Burlescombe,2024-05-04T14:10:00+01:00,MW,0.369
Burlescombe,2024-05-04T14:15:00+01:00,MW,0.8009999999999999
Burlescombe,2024-05-04T14:20:00+01:00,MW,0.937
Burlescombe,2024-05-04T14:25:00+01:00,MW,0.444
Burlescombe,2024-05-04T14:30:00+01:00,MW,0.2809999999999999
Burlescombe,2024-05-04T14:35:00+01:00,MW,0.688
Burlescombe,2024-05-04T14:40:00+01:00,MW,0.31200000000000006
Burlescombe,2024-05-04T14:45:00+01:00,MW,0.884
Burlescombe,2024-05-04T14:50:00+01:00,MW,0.8899999999999999
Burlescombe,2024-05-04T14:55:00+01:00,MW,0.824
Burlescombe,2024-05-04T15:00:00+01:00,MW,0.912
Burlescombe,2024-05-04T15:05:00+01:00,MW,0.6539999999999999
Burlescombe,2024-05-04T15:10:00+01:00,MW,0.563
Burlescombe,2024-05-04T15:15:00+01:00,MW,0.35900000000000004
Burlescombe,2024-05-04T15:20:00+01:00,MW,0.8459999999999999
Burlescombe,2024-05-04T15:25:00+01:00,MW,0.847
Burlescombe,2024-05-04T15:30:00+01:00,MW,0.663
Burlescombe,2024-05-04T15:35:00+01:00,MW,0.6739999999999999
Burlescombe,2024-05-04T15:40:00+01:00,MW,0.6809999999999999
Burlescombe,2024-05-04T15:45:00+01:00,MW,0.652
Burlescombe,2024-05-04T15:50:00+01:00,MW,0.684
Burlescombe,2024-05-04T15:55:00+01:00,MW,0.6269999999999999
Burlescombe,2024-05-04T16:00:00+01:00,MW,0.30000000000000004
Burlescombe,2024-05-04T16:05:00+01:00,MW,0.6030000000000001
Burlescombe,2024-05-04T16:10:00+01:00,MW,0.571
Burlescombe,2024-05-04T16:15:00+01:00,MW,0.42
Burlescombe,2024-05-04T16:20:00+01:00,MW,0.39799999999999996
Burlescombe,2024-05-04T16:25:00+01:00,MW,0.31499999999999995
Burlescombe,2024-05-04T16:30:00+01:00,MW,0.09300000000000003
Burlescombe,2024-05-04T16:35:00+01:00,MW,0.08700000000000005
Burlescombe,2024-05-04T16:40:00+01:00,MW,0.10699999999999998
Burlescombe,2024-05-04T16:45:00+01:00,MW,0.20400000000000001
Burlescombe,2024-05-04T16:50:00+01:00,MW,0.2440000000000001
Burlescombe,2024-05-04T16:55:00+01:00,MW,0.27800000000000014
Burlescombe,2024-05-04T17:00:00+01:00,MW,0.17099999999999987
Burlescombe,2024-05-04T17:05:00+01:00,MW,0.02400000000000002
Burlescombe,2024-05-04T17:10:00+01:00,MW,-0.15000000000000013
Burlescombe,2024-05-04T17:15:00+01:00,MW,-0.14000000000000012
Burlescombe,2024-05-04T17:20:00+01:00,MW,-0.21100000000000008
Burlescombe,2024-05-04T17:25:00+01:00,MW,-0.33999999999999997
Burlescombe,2024-05-04T17:30:00+01:00,MW,-0.44700000000000006
Burlescombe,2024-05-04T17:35:00+01:00,MW,-0.4780000000000001
Burlescombe,2024-05-04T17:40:00+01:00,MW,-0.5650000000000002
Burlescombe,2024-05-04T17:45:00+01:00,MW,-0.5830000000000001
Burlescombe,2024-05-04T17:50:00+01:00,MW,-0.6649999999999999
Burlescombe,2024-05-04T17:55:00+01:00,MW,-0.724
Burlescombe,2024-05-04T18:00:00+01:00,MW,-0.859
Burlescombe,2024-05-04T18:05:00+01:00,MW,-0.987
Burlescombe,2024-05-04T18:10:00+01:00,MW,-1.045
Burlescombe,2024-05-04T18:15:00+01:00,MW,-1.006
Burlescombe,2024-05-04T18:20:00+01:00,MW,-0.9920000000000001
Burlescombe,2024-05-04T18:25:00+01:00,MW,-1.097
Burlescombe,2024-05-04T18:30:00+01:00,MW,-1.1750000000000003
Burlescombe,2024-05-04T18:35:00+01:00,MW,-1.1760000000000002
Burlescombe,2024-05-04T18:40:00+01:00,MW,-1.2269999999999999
Burlescombe,2024-05-04T18:45:00+01:00,MW,-1.214
Burlescombe,2024-05-04T18:50:00+01:00,MW,-1.2519999999999998
Burlescombe,2024-05-04T18:55:00+01:00,MW,-1.335
Burlescombe,2024-05-04T19:00:00+01:00,MW,-1.4010000000000002
Burlescombe,2024-05-04T19:05:00+01:00,MW,-1.3840000000000001
Burlescombe,2024-05-04T19:10:00+01:00,MW,-1.441
Burlescombe,2024-05-04T19:15:00+01:00,MW,-1.4050000000000002
Burlescombe,2024-05-04T19:20:00+01:00,MW,-1.4100000000000001
Burlescombe,2024-05-04T19:25:00+01:00,MW,-1.484
Burlescombe,2024-05-04T19:30:00+01:00,MW,-1.5150000000000001
Burlescombe,2024-05-04T19:35:00+01:00,MW,-1.4929999999999999
Burlescombe,2024-05-04T19:40:00+01:00,MW,-1.476
Burlescombe,2024-05-04T19:45:00+01:00,MW,-1.4809999999999999
Burlescombe,2024-05-04T19:50:00+01:00,MW,-1.509
Burlescombe,2024-05-04T19:55:00+01:00,MW,-1.5279999999999998
Burlescombe,2024-05-04T20:00:00+01:00,MW,-1.5290000000000004
Burlescombe,2024-05-04T20:05:00+01:00,MW,-1.4610000000000003
Burlescombe,2024-05-04T20:10:00+01:00,MW,-1.5320000000000005
Burlescombe,2024-05-04T20:15:00+01:00,MW,-1.4909999999999997
Burlescombe,2024-05-04T20:20:00+01:00,MW,-1.4380000000000002
Burlescombe,2024-05-04T20:25:00+01:00,MW,-1.414
Burlescombe,2024-05-04T20:30:00+01:00,MW,-1.4229999999999998
Burlescombe,2024-05-04T20:35:00+01:00,MW,-1.5180000000000002
Burlescombe,2024-05-04T20:40:00+01:00,MW,-1.4220000000000002
Burlescombe,2024-05-04T20:45:00+01:00,MW,-1.4220000000000002
Burlescombe,2024-05-04T20:50:00+01:00,MW,-1.4869999999999999
Burlescombe,2024-05-04T20:55:00+01:00,MW,-1.479
Burlescombe,2024-05-04T21:00:00+01:00,MW,-1.5770000000000004
Burlescombe,2024-05-04T21:05:00+01:00,MW,-1.596
Burlescombe,2024-05-04T21:10:00+01:00,MW,-1.598
Burlescombe,2024-05-04T21:15:00+01:00,MW,-1.567
Burlescombe,2024-05-04T21:20:00+01:00,MW,-1.501
Burlescombe,2024-05-04T21:25:00+01:00,MW,-1.5219999999999998
Burlescombe,2024-05-04T21:30:00+01:00,MW,-1.553
Burlescombe,2024-05-04T21:35:00+01:00,MW,-1.5310000000000001
Burlescombe,2024-05-04T21:40:00+01:00,MW,-1.545
Burlescombe,2024-05-04T21:45:00+01:00,MW,-1.501
Burlescombe,2024-05-04T21:50:00+01:00,MW,-1.496
Burlescombe,2024-05-04T21:55:00+01:00,MW,-1.4180000000000001
Burlescombe,2024-05-04T22:00:00+01:00,MW,-1.4299999999999997
Burlescombe,2024-05-04T22:05:00+01:00,MW,-1.3960000000000001
Burlescombe,2024-05-04T22:10:00+01:00,MW,-1.321
Burlescombe,2024-05-04T22:15:00+01:00,MW,-1.321
Burlescombe,2024-05-04T22:20:00+01:00,MW,-1.343
Burlescombe,2024-05-04T22:25:00+01:00,MW,-1.2999999999999998
Burlescombe,2024-05-04T22:30:00+01:00,MW,-1.301
Burlescombe,2024-05-04T22:35:00+01:00,MW,-1.2359999999999998
Burlescombe,2024-05-04T22:40:00+01:00,MW,-1.185
Burlescombe,2024-05-04T22:45:00+01:00,MW,-1.1929999999999998
Burlescombe,2024-05-04T22:50:00+01:00,MW,-1.127
Burlescombe,2024-05-04T22:55:00+01:00,MW,-1.138
Burlescombe,2024-05-04T23:00:00+01:00,MW,-1.058
Burlescombe,2024-05-04T23:05:00+01:00,MW,-1.095
Burlescombe,2024-05-04T23:10:00+01:00,MW,-1.047
Burlescombe,2024-05-04T23:15:00+01:00,MW,-1.007
Burlescombe,2024-05-04T23:20:00+01:00,MW,-0.9929999999999999
Burlescombe,2024-05-04T23:25:00+01:00,MW,-0.93
Burlescombe,2024-05-04T23:30:00+01:00,MW,-0.9359999999999999
Burlescombe,2024-05-04T23:35:00+01:00,MW,-0.965
Burlescombe,2024-05-04T23:40:00+01:00,MW,-0.992
Burlescombe,2024-05-04T23:45:00+01:00,MW,-0.981
Burlescombe,2024-05-04T23:50:00+01:00,MW,-0.9969999999999999
Burlescombe,2024-05-04T23:55:00+01:00,MW,-0.9820000000000001
Burlescombe,2024-05-05T00:00:00+01:00,MW,-0.916
