site,time,unit,value
Crewkerne,2024-05-04T00:05:00+01:00,MW,1.029
Crewkerne,2024-05-04T00:10:00+01:00,MW,0.996
Crewkerne,2024-05-04T00:15:00+01:00,MW,0.989
Crewkerne,2024-05-04T00:20:00+01:00,MW,0.991
Crewkerne,2024-05-04T00:25:00+01:00,MW,0.998
Crewkerne,2024-05-04T00:30:00+01:00,MW,1.008
Crewkerne,2024-05-04T00:35:00+01:00,MW,1.013
Crewkerne,2024-05-04T00:40:00+01:00,MW,0.986
Crewkerne,2024-05-04T00:45:00+01:00,MW,1.005
Crewkerne,2024-05-04T00:50:00+01:00,MW,1.014
Crewkerne,2024-05-04T00:55:00+01:00,MW,1.009
Crewkerne,2024-05-04T01:00:00+01:00,MW,1.022
Crewkerne,2024-05-04T01:05:00+01:00,MW,1.152
Crewkerne,2024-05-04T01:10:00+01:00,MW,1.188
Crewkerne,2024-05-04T01:15:00+01:00,MW,1.221
Crewkerne,2024-05-04T01:20:00+01:00,MW,1.218
Crewkerne,2024-05-04T01:25:00+01:00,MW,1.2229999999999999
Crewkerne,2024-05-04T01:30:00+01:00,MW,1.234
Crewkerne,2024-05-04T01:35:00+01:00,MW,1.271
Crewkerne,2024-05-04T01:40:00+01:00,MW,1.302
Crewkerne,2024-05-04T01:45:00+01:00,MW,1.339
Crewkerne,2024-05-04T01:50:00+01:00,MW,1.2910000000000001
Crewkerne,2024-05-04T01:55:00+01:00,MW,1.2570000000000001
Crewkerne,2024-05-04T02:00:00+01:00,MW,1.251
Crewkerne,2024-05-04T02:05:00+01:00,MW,1.291
Crewkerne,2024-05-04T02:10:00+01:00,MW,1.323
Crewkerne,2024-05-04T02:15:00+01:00,MW,1.2919999999999998
Crewkerne,2024-05-04T02:20:00+01:00,MW,1.268
Crewkerne,2024-05-04T02:25:00+01:00,MW,1.288
Crewkerne,2024-05-04T02:30:00+01:00,MW,1.293
Crewkerne,2024-05-04T02:35:00+01:00,MW,1.27
Crewkerne,2024-05-04T02:40:00+01:00,MW,1.247
Crewkerne,2024-05-04T02:45:00+01:00,MW,1.261
Crewkerne,2024-05-04T02:50:00+01:00,MW,1.257
Crewkerne,2024-05-04T02:55:00+01:00,MW,1.281
Crewkerne,2024-05-04T03:00:00+01:00,MW,1.289
Crewkerne,2024-05-04T03:05:00+01:00,MW,1.287
Crewkerne,2024-05-04T03:10:00+01:00,MW,1.256
Crewkerne,2024-05-04T03:15:00+01:00,MW,1.2550000000000001
Crewkerne,2024-05-04T03:20:00+01:00,MW,1.221
Crewkerne,2024-05-04T03:25:00+01:00,MW,1.226
Crewkerne,2024-05-04T03:30:00+01:00,MW,1.221
Crewkerne,2024-05-04T03:35:00+01:00,MW,1.223
Crewkerne,2024-05-04T03:40:00+01:00,MW,1.228
Crewkerne,2024-05-04T03:45:00+01:00,MW,1.1889999999999998
Crewkerne,2024-05-04T03:50:00+01:00,MW,1.19
Crewkerne,2024-05-04T03:55:00+01:00,MW,1.188
Crewkerne,2024-05-04T04:00:00+01:00,MW,1.1949999999999998
Crewkerne,2024-05-04T04:05:00+01:00,MW,1.192
Crewkerne,2024-05-04T04:10:00+01:00,MW,1.182
Crewkerne,2024-05-04T04:15:00+01:00,MW,1.154
Crewkerne,2024-05-04T04:20:00+01:00,MW,1.155
Crewkerne,2024-05-04T04:25:00+01:00,MW,1.1420000000000001
Crewkerne,2024-05-04T04:30:00+01:00,MW,1.116
Crewkerne,2024-05-04T04:35:00+01:00,MW,1.122
Crewkerne,2024-05-04T04:40:00+01:00,MW,1.155
Crewkerne,2024-05-04T04:45:00+01:00,MW,1.12
Crewkerne,2024-05-04T04:50:00+01:00,MW,1.116
Crewkerne,2024-05-04T04:55:00+01:00,MW,1.091
Crewkerne,2024-05-04T05:00:00+01:00,MW,1.108
Crewkerne,2024-05-04T05:05:00+01:00,MW,1.0919999999999999
Crewkerne,2024-05-04T05:10:00+01:00,MW,1.095
Crewkerne,2024-05-04T05:15:00+01:00,MW,1.107
Crewkerne,2024-05-04T05:20:00+01:00,MW,1.0819999999999999
Crewkerne,2024-05-04T05:25:00+01:00,MW,1.058
Crewkerne,2024-05-04T05:30:00+01:00,MW,1.058
Crewkerne,2024-05-04T05:35:00+01:00,MW,1.0859999999999999
Crewkerne,2024-05-04T05:40:00+01:00,MW,1.061
Crewkerne,2024-05-04T05:45:00+01:00,MW,1.091
Crewkerne,2024-05-04T05:50:00+01:00,MW,1.0579999999999998
Crewkerne,2024-05-04T05:55:00+01:00,MW,1.051
Crewkerne,2024-05-04T06:00:00+01:00,MW,1.015
Crewkerne,2024-05-04T06:05:00+01:00,MW,0.994
Crewkerne,2024-05-04T06:10:00+01:00,MW,0.986
Crewkerne,2024-05-04T06:15:00+01:00,MW,0.996
Crewkerne,2024-05-04T06:20:00+01:00,MW,0.9570000000000001
Crewkerne,2024-05-04T06:25:00+01:00,MW,0.9430000000000001
Crewkerne,2024-05-04T06:30:00+01:00,MW,0.927
Crewkerne,2024-05-04T06:35:00+01:00,MW,0.897
Crewkerne,2024-05-04T06:40:00+01:00,MW,0.876
Crewkerne,2024-05-04T06:45:00+01:00,MW,0.897
Crewkerne,2024-05-04T06:50:00+01:00,MW,0.807
Crewkerne,2024-05-04T06:55:00+01:00,MW,0.732
Crewkerne,2024-05-04T07:00:00+01:00,MW,0.662
Crewkerne,2024-05-04T07:05:00+01:00,MW,0.5820000000000001
Crewkerne,2024-05-04T07:10:00+01:00,MW,0.521
Crewkerne,2024-05-04T07:15:00+01:00,MW,0.46099999999999997
Crewkerne,2024-05-04T07:20:00+01:00,MW,0.392
Crewkerne,2024-05-04T07:25:00+01:00,MW,0.318
Crewkerne,2024-05-04T07:30:00+01:00,MW,0.21400000000000002
Crewkerne,2024-05-04T07:35:00+01:00,MW,0.068
Crewkerne,2024-05-04T07:40:00+01:00,MW,0.047
Crewkerne,2024-05-04T07:45:00+01:00,MW,-0.08199999999999999
Crewkerne,2024-05-04T07:50:00+01:00,MW,-0.012
Crewkerne,2024-05-04T07:55:00+01:00,MW,0.256
Crewkerne,2024-05-04T08:00:00+01:00,MW,-0.04
Crewkerne,2024-05-04T08:05:00+01:00,MW,-0.402
Crewkerne,2024-05-04T08:10:00+01:00,MW,-0.583
Crewkerne,2024-05-04T08:15:00+01:00,MW,-0.693
Crewkerne,2024-05-04T08:20:00+01:00,MW,-0.743
Crewkerne,2024-05-04T08:25:00+01:00,MW,-0.873
Crewkerne,2024-05-04T08:30:00+01:00,MW,-0.994
Crewkerne,2024-05-04T08:35:00+01:00,MW,-1.0979999999999999
Crewkerne,2024-05-04T08:40:00+01:00,MW,-1.258
Crewkerne,2024-05-04T08:45:00+01:00,MW,-1.268
Crewkerne,2024-05-04T08:50:00+01:00,MW,-1.153
Crewkerne,2024-05-04T08:55:00+01:00,MW,-1.191
Crewkerne,2024-05-04T09:00:00+01:00,MW,-1.4440000000000002
Crewkerne,2024-05-04T09:05:00+01:00,MW,-1.502
Crewkerne,2024-05-04T09:10:00+01:00,MW,-1.9220000000000002
Crewkerne,2024-05-04T09:15:00+01:00,MW,-2.0919999999999996
Crewkerne,2024-05-04T09:20:00+01:00,MW,-1.956
Crewkerne,2024-05-04T09:25:00+01:00,MW,-1.471
Crewkerne,2024-05-04T09:30:00+01:00,MW,-2.034
Crewkerne,2024-05-04T09:35:00+01:00,MW,-2.6479999999999997
Crewkerne,2024-05-04T09:40:00+01:00,MW,-2.784
Crewkerne,2024-05-04T09:45:00+01:00,MW,-2.624
Crewkerne,2024-05-04T09:50:00+01:00,MW,-2.59
Crewkerne,2024-05-04T09:55:00+01:00,MW,-3.0589999999999997
Crewkerne,2024-05-04T10:00:00+01:00,MW,-2.272
Crewkerne,2024-05-04T10:05:00+01:00,MW,-0.509
Crewkerne,2024-05-04T10:10:00+01:00,MW,-0.967
Crewkerne,2024-05-04T10:15:00+01:00,MW,-2.296
Crewkerne,2024-05-04T10:20:00+01:00,MW,-1.16
Crewkerne,2024-05-04T10:25:00+01:00,MW,-0.119
Crewkerne,2024-05-04T10:30:00+01:00,MW,-0.41400000000000003
Crewkerne,2024-05-04T10:35:00+01:00,MW,-0.614
Crewkerne,2024-05-04T10:40:00+01:00,MW,-0.33699999999999997
Crewkerne,2024-05-04T10:45:00+01:00,MW,-0.837
Crewkerne,2024-05-04T10:50:00+01:00,MW,-2.442
Crewkerne,2024-05-04T10:55:00+01:00,MW,-0.6669999999999999
Crewkerne,2024-05-04T11:00:00+01:00,MW,-0.513
Crewkerne,2024-05-04T11:05:00+01:00,MW,-0.251
Crewkerne,2024-05-04T11:10:00+01:00,MW,-0.253
Crewkerne,2024-05-04T11:15:00+01:00,MW,-0.41500000000000004
Crewkerne,2024-05-04T11:20:00+01:00,MW,-2.987
Crewkerne,2024-05-04T11:25:00+01:00,MW,-1.4060000000000001
Crewkerne,2024-05-04T11:30:00+01:00,MW,-0.618
Crewkerne,2024-05-04T11:35:00+01:00,MW,-0.5249999999999999
Crewkerne,2024-05-04T11:40:00+01:00,MW,-0.493
Crewkerne,2024-05-04T11:45:00+01:00,MW,-0.371
Crewkerne,2024-05-04T11:50:00+01:00,MW,-0.765
Crewkerne,2024-05-04T11:55:00+01:00,MW,-1.0550000000000002
Crewkerne,2024-05-04T12:00:00+01:00,MW,-2.239
Crewkerne,2024-05-04T12:05:00+01:00,MW,-2.4
Crewkerne,2024-05-04T12:10:00+01:00,MW,-0.469
Crewkerne,2024-05-04T12:15:00+01:00,MW,-0.6659999999999999
Crewkerne,2024-05-04T12:20:00+01:00,MW,-2.0229999999999997
Crewkerne,2024-05-04T12:25:00+01:00,MW,-0.963
Crewkerne,2024-05-04T12:30:00+01:00,MW,-2.008
Crewkerne,2024-05-04T12:35:00+01:00,MW,-3.616
Crewkerne,2024-05-04T12:40:00+01:00,MW,-2.314
Crewkerne,2024-05-04T12:45:00+01:00,MW,-3.243
Crewkerne,2024-05-04T12:50:00+01:00,MW,-2.617
Crewkerne,2024-05-04T12:55:00+01:00,MW,-3.273
Crewkerne,2024-05-04T13:00:00+01:00,MW,-3.3649999999999998
Crewkerne,2024-05-04T13:05:00+01:00,MW,-3.3890000000000002
Crewkerne,2024-05-04T13:10:00+01:00,MW,-3.271
Crewkerne,2024-05-04T13:15:00+01:00,MW,-3.927
Crewkerne,2024-05-04T13:20:00+01:00,MW,-3.938
Crewkerne,2024-05-04T13:25:00+01:00,MW,-1.9780000000000002
Crewkerne,2024-05-04T13:30:00+01:00,MW,-3.512
Crewkerne,2024-05-04T13:35:00+01:00,MW,-1.524
Crewkerne,2024-05-04T13:40:00+01:00,MW,-1.0330000000000001
Crewkerne,2024-05-04T13:45:00+01:00,MW,-2.946
Crewkerne,2024-05-04T13:50:00+01:00,MW,-3.057
Crewkerne,2024-05-04T13:55:00+01:00,MW,-3.0
Crewkerne,2024-05-04T14:00:00+01:00,MW,-2.059
Crewkerne,2024-05-04T14:05:00+01:00,MW,-3.15
Crewkerne,2024-05-04T14:10:00+01:00,MW,-2.2710000000000004
Crewkerne,2024-05-04T14:15:00+01:00,MW,-1.1119999999999999
Crewkerne,2024-05-04T14:20:00+01:00,MW,-3.049
Crewkerne,2024-05-04T14:25:00+01:00,MW,-3.187
Crewkerne,2024-05-04T14:30:00+01:00,MW,-3.262
Crewkerne,2024-05-04T14:35:00+01:00,MW,-3.9770000000000003
Crewkerne,2024-05-04T14:40:00+01:00,MW,-3.608
Crewkerne,2024-05-04T14:45:00+01:00,MW,-3.883
Crewkerne,2024-05-04T14:50:00+01:00,MW,-2.279
Crewkerne,2024-05-04T14:55:00+01:00,MW,-1.881
Crewkerne,2024-05-04T15:00:00+01:00,MW,-3.301
Crewkerne,2024-05-04T15:05:00+01:00,MW,-3.777
Crewkerne,2024-05-04T15:10:00+01:00,MW,-3.756
Crewkerne,2024-05-04T15:15:00+01:00,MW,-3.69
Crewkerne,2024-05-04T15:20:00+01:00,MW,-1.103
Crewkerne,2024-05-04T15:25:00+01:00,MW,-3.488
Crewkerne,2024-05-04T15:30:00+01:00,MW,-3.457
Crewkerne,2024-05-04T15:35:00+01:00,MW,-3.305
Crewkerne,2024-05-04T15:40:00+01:00,MW,-2.6710000000000003
Crewkerne,2024-05-04T15:45:00+01:00,MW,-3.306
Crewkerne,2024-05-04T15:50:00+01:00,MW,-3.325
Crewkerne,2024-05-04T15:55:00+01:00,MW,-2.9640000000000004
Crewkerne,2024-05-04T16:00:00+01:00,MW,-3.3489999999999998
Crewkerne,2024-05-04T16:05:00+01:00,MW,-3.23
Crewkerne,2024-05-04T16:10:00+01:00,MW,-3.028
Crewkerne,2024-05-04T16:15:00+01:00,MW,-2.647
Crewkerne,2024-05-04T16:20:00+01:00,MW,-2.802
Crewkerne,2024-05-04T16:25:00+01:00,MW,-2.7279999999999998
Crewkerne,2024-05-04T16:30:00+01:00,MW,-2.652
Crewkerne,2024-05-04T16:35:00+01:00,MW,-2.563
Crewkerne,2024-05-04T16:40:00+01:00,MW,-2.4000000000000004
Crewkerne,2024-05-04T16:45:00+01:00,MW,-2.247
Crewkerne,2024-05-04T16:50:00+01:00,MW,-2.154
Crewkerne,2024-05-04T16:55:00+01:00,MW,-2.0050000000000003
Crewkerne,2024-05-04T17:00:00+01:00,MW,-1.8920000000000001
Crewkerne,2024-05-04T17:05:00+01:00,MW,-1.725
Crewkerne,2024-05-04T17:10:00+01:00,MW,-1.6320000000000001
Crewkerne,2024-05-04T17:15:00+01:00,MW,-1.468
Crewkerne,2024-05-04T17:20:00+01:00,MW,-1.36
Crewkerne,2024-05-04T17:25:00+01:00,MW,-1.184
Crewkerne,2024-05-04T17:30:00+01:00,MW,-1.002
Crewkerne,2024-05-04T17:35:00+01:00,MW,-1.008
Crewkerne,2024-05-04T17:40:00+01:00,MW,-0.728
Crewkerne,2024-05-04T17:45:00+01:00,MW,-0.566
Crewkerne,2024-05-04T17:50:00+01:00,MW,-0.036
Crewkerne,2024-05-04T17:55:00+01:00,MW,-1.4929999999999999
Crewkerne,2024-05-04T18:00:00+01:00,MW,-7.71
Crewkerne,2024-05-04T18:05:00+01:00,MW,-9.392
Crewkerne,2024-05-04T18:10:00+01:00,MW,-9.807
Crewkerne,2024-05-04T18:15:00+01:00,MW,-9.677
Crewkerne,2024-05-04T18:20:00+01:00,MW,-9.64
Crewkerne,2024-05-04T18:25:00+01:00,MW,-9.395
Crewkerne,2024-05-04T18:30:00+01:00,MW,-9.177
Crewkerne,2024-05-04T18:35:00+01:00,MW,-1.524
Crewkerne,2024-05-04T18:40:00+01:00,MW,0.4
Crewkerne,2024-05-04T18:45:00+01:00,MW,0.509
Crewkerne,2024-05-04T18:50:00+01:00,MW,0.6030000000000001
Crewkerne,2024-05-04T18:55:00+01:00,MW,0.7020000000000001
Crewkerne,2024-05-04T19:00:00+01:00,MW,0.863
Crewkerne,2024-05-04T19:05:00+01:00,MW,0.8520000000000001
Crewkerne,2024-05-04T19:10:00+01:00,MW,0.931
Crewkerne,2024-05-04T19:15:00+01:00,MW,0.979
Crewkerne,2024-05-04T19:20:00+01:00,MW,1.041
Crewkerne,2024-05-04T19:25:00+01:00,MW,1.0959999999999999
Crewkerne,2024-05-04T19:30:00+01:00,MW,1.095
Crewkerne,2024-05-04T19:35:00+01:00,MW,1.0979999999999999
Crewkerne,2024-05-04T19:40:00+01:00,MW,1.1139999999999999
Crewkerne,2024-05-04T19:45:00+01:00,MW,1.101
Crewkerne,2024-05-04T19:50:00+01:00,MW,1.129
Crewkerne,2024-05-04T19:55:00+01:00,MW,1.127
Crewkerne,2024-05-04T20:00:00+01:00,MW,1.139
Crewkerne,2024-05-04T20:05:00+01:00,MW,1.191
Crewkerne,2024-05-04T20:10:00+01:00,MW,1.164
Crewkerne,2024-05-04T20:15:00+01:00,MW,1.163
Crewkerne,2024-05-04T20:20:00+01:00,MW,1.17
Crewkerne,2024-05-04T20:25:00+01:00,MW,-0.12099999999999989
Crewkerne,2024-05-04T20:30:00+01:00,MW,-7.171
Crewkerne,2024-05-04T20:35:00+01:00,MW,-8.126
Crewkerne,2024-05-04T20:40:00+01:00,MW,-8.105
Crewkerne,2024-05-04T20:45:00+01:00,MW,-8.135
Crewkerne,2024-05-04T20:50:00+01:00,MW,-8.116999999999999
Crewkerne,2024-05-04T20:55:00+01:00,MW,-8.054
Crewkerne,2024-05-04T21:00:00+01:00,MW,-8.044
Crewkerne,2024-05-04T21:05:00+01:00,MW,-8.043
Crewkerne,2024-05-04T21:10:00+01:00,MW,-8.046
Crewkerne,2024-05-04T21:15:00+01:00,MW,-8.073
Crewkerne,2024-05-04T21:20:00+01:00,MW,-8.083
Crewkerne,2024-05-04T21:25:00+01:00,MW,-8.072
Crewkerne,2024-05-04T21:30:00+01:00,MW,-8.065
Crewkerne,2024-05-04T21:35:00+01:00,MW,-0.524
Crewkerne,2024-05-04T21:40:00+01:00,MW,1.2910000000000001
Crewkerne,2024-05-04T21:45:00+01:00,MW,1.282
Crewkerne,2024-05-04T21:50:00+01:00,MW,1.2690000000000001
Crewkerne,2024-05-04T21:55:00+01:00,MW,1.2710000000000001
Crewkerne,2024-05-04T22:00:00+01:00,MW,1.263
Crewkerne,2024-05-04T22:05:00+01:00,MW,1.2349999999999999
Crewkerne,2024-05-04T22:10:00+01:00,MW,1.232
Crewkerne,2024-05-04T22:15:00+01:00,MW,1.216
Crewkerne,2024-05-04T22:20:00+01:00,MW,1.196
Crewkerne,2024-05-04T22:25:00+01:00,MW,1.16
Crewkerne,2024-05-04T22:30:00+01:00,MW,1.1600000000000001
Crewkerne,2024-05-04T22:35:00+01:00,MW,1.1409999999999998
Crewkerne,2024-05-04T22:40:00+01:00,MW,1.14
Crewkerne,2024-05-04T22:45:00+01:00,MW,1.109
Crewkerne,2024-05-04T22:50:00+01:00,MW,1.117
Crewkerne,2024-05-04T22:55:00+01:00,MW,1.082
Crewkerne,2024-05-04T23:00:00+01:00,MW,1.0699999999999998
Crewkerne,2024-05-04T23:05:00+01:00,MW,1.1
Crewkerne,2024-05-04T23:10:00+01:00,MW,1.057
Crewkerne,2024-05-04T23:15:00+01:00,MW,1.052
Crewkerne,2024-05-04T23:20:00+01:00,MW,1.0279999999999998
Crewkerne,2024-05-04T23:25:00+01:00,MW,1.034
Crewkerne,2024-05-04T23:30:00+01:00,MW,1.035
Crewkerne,2024-05-04T23:35:00+01:00,MW,1.048
Crewkerne,2024-05-04T23:40:00+01:00,MW,1.061
Crewkerne,2024-05-04T23:45:00+01:00,MW,0.976
Crewkerne,2024-05-04T23:50:00+01:00,MW,0.968
Crewkerne,2024-05-04T23:55:00+01:00,MW,0.961
Crewkerne,2024-05-05T00:00:00+01:00,MW,0.9400000000000001
