Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.09912,0.26516,3.1104428302000002,0.18912,0.05516000000000001,0.197,2.91,0.21,2.9175674798999998
2019-03-31 01:00:00,3.97256,0.34908,3.9878678263,0.20256000000000002,0.05908000000000001,0.211,3.77,0.29,3.781137395
2019-03-31 01:30:00,0.189,0.053,0.1962906009,0.192,0.056,0.2,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.20436,0.05748,0.21228980190000002,0.20736000000000002,0.060480000000000006,0.216,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.05296,0.33628,4.0668868929,0.19296000000000002,0.056280000000000004,0.201,3.86,0.28,3.8701421163000003
2019-03-31 03:00:00,3.9554400000000003,0.32992000000000005,3.96917533,0.20544,0.05992000000000001,0.214,3.75,0.27,3.7597074354
2019-03-31 03:30:00,3.69776,0.31768,3.7113810905999998,0.19776000000000002,0.05768,0.20600000000000002,3.5,0.26,3.5096438566
2019-03-31 04:00:00,3.61736,0.29048,3.6290042711,0.20736000000000002,0.060480000000000006,0.216,3.41,0.23,3.4177477964
2019-03-31 04:30:00,3.58872,0.29796,3.6010680916,0.19872,0.057960000000000005,0.20700000000000002,3.39,0.24,3.3984849566
2019-03-31 05:00:00,3.45736,0.28048,3.46871838,0.20736000000000002,0.060480000000000006,0.216,3.25,0.22,3.2574376433
2019-03-31 05:30:00,3.1868,0.2574,3.1971782872,0.1968,0.0574,0.20500000000000002,2.99,0.2,2.9966814979
2019-03-31 06:00:00,2.93024,0.23132000000000003,2.9393562901,0.21024,0.061320000000000006,0.219,2.7199999999999998,0.17,2.7253073221
2019-03-31 06:30:00,3.01488,0.23684000000000002,3.0241684146,0.19488000000000003,0.05684,0.203,2.8200000000000003,0.18,2.8257388413999998
2019-03-31 07:00:00,2.93544,0.22992,2.9444305392,0.20544,0.05992000000000001,0.214,2.73,0.17,2.735287919
2019-03-31 07:30:00,3.06488,0.22684,3.0732630541,0.19488000000000003,0.05684,0.203,2.87,0.17,2.8750304346
2019-03-31 08:00:00,3.31928,0.26104,3.3295287354,0.20928000000000002,0.061040000000000004,0.218,3.11,0.2,3.116424233
2019-03-31 08:30:00,3.31448,0.27964,3.3262555825,0.20448000000000002,0.059640000000000006,0.213,3.11,0.22,3.1177716401
2019-03-31 09:00:00,3.11544,0.27992,3.1279900256,0.20544,0.05992000000000001,0.214,2.91,0.22,2.9183043022
2019-03-31 09:30:00,3.28808,0.30944000000000005,3.3026085448,0.23808,0.06944,0.248,3.05,0.24,3.0594280511
2019-03-31 10:00:00,3.5792,0.36560000000000004,3.5978237867000002,0.2592,0.0756,0.27,3.32,0.29,3.3326415949
2019-03-31 10:30:00,3.5936,0.4198,3.618037175,0.2736,0.07980000000000001,0.28500000000000003,3.32,0.34,3.3373642294
2019-03-31 11:00:00,3.66624,0.44932000000000005,3.6936708299000003,0.30624,0.08932000000000001,0.319,3.36,0.36,3.3792306817
2019-03-31 11:30:00,3.43104,0.42072000000000004,3.4567384628,0.31104000000000004,0.09072000000000001,0.324,3.12,0.33,3.137403385
2019-03-31 12:00:00,3.28216,0.37688000000000005,3.3037271074,0.33216,0.09688000000000001,0.34600000000000003,2.95,0.28,2.9632583418
2019-03-31 12:30:00,3.18912,0.33016,3.2061646870000002,0.30912,0.09016,0.322,2.88,0.24,2.8899826989
2019-03-31 13:00:00,3.27392,0.38156,3.2960795197,0.31392000000000003,0.09156,0.327,2.96,0.29,2.9741721537
2019-03-31 13:30:00,2.92776,0.32268,2.9454882448,0.31776000000000004,0.09268000000000001,0.331,2.61,0.23,2.6201145013
2019-03-31 14:00:00,2.6324,0.30820000000000003,2.6503805387,0.3024,0.0882,0.315,2.33,0.22,2.3403632197
2019-03-31 14:30:00,2.45168,0.31924,2.4723771961,0.27168000000000003,0.07924,0.28300000000000003,2.18,0.24,2.1931712199
2019-03-31 15:00:00,2.48976,0.30868,2.5088220742000003,0.26976,0.07868,0.281,2.22,0.23,2.2318826134
2019-03-31 15:30:00,2.6896,0.2928,2.7054907133,0.24960000000000002,0.0728,0.26,2.44,0.22,2.4498979571
2019-03-31 16:00:00,2.7907200000000003,0.29896,2.806687585,0.27072,0.07896,0.28200000000000003,2.52,0.22,2.5295849462
2019-03-31 16:30:00,3.10248,0.39364000000000005,3.1273526504,0.25248000000000004,0.07364000000000001,0.263,2.85,0.32,2.8679086457
2019-03-31 17:00:00,3.18944,0.38692000000000004,3.2128234623,0.22944,0.06692000000000001,0.23900000000000002,2.96,0.32,2.9772470505
2019-03-31 17:30:00,3.30544,0.38992000000000004,3.3283586345,0.20544,0.05992000000000001,0.214,3.1,0.33,3.1175150361
2019-03-31 18:00:00,3.26896,0.29928000000000005,3.2826312617,0.16896000000000003,0.049280000000000004,0.176,3.1,0.25,3.110064308
2019-03-31 18:30:00,3.53472,0.36096,3.5531025316,0.17472000000000001,0.050960000000000005,0.182,3.36,0.31,3.3742702915000002
2019-03-31 19:00:00,3.7316000000000003,0.3788,3.7507769862,0.2016,0.058800000000000005,0.21,3.5300000000000002,0.32,3.5444745732
2019-03-31 19:30:00,3.72968,0.36824,3.7478145098,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.5300000000000002,0.31,3.5435857546
2019-03-31 20:00:00,3.98152,0.38336000000000003,3.9999332994000003,0.25152,0.07336000000000001,0.262,3.73,0.31,3.7428598691
2019-03-31 20:30:00,4.02328,0.37804000000000004,4.0410018807,0.23328000000000002,0.06804,0.243,3.79,0.31,3.8026569659
2019-03-31 21:00:00,3.83176,0.38468,3.8510210854,0.22176,0.06468,0.231,3.61,0.32,3.6241550739
2019-03-31 21:30:00,3.59312,0.32216,3.6075335619,0.21312,0.06216000000000001,0.222,3.38,0.26,3.3899852507
2019-03-31 22:00:00,3.38696,0.30328000000000005,3.4005112557,0.21696000000000001,0.06328,0.226,3.17,0.24,3.1790721917
2019-03-31 22:30:00,3.08752,0.27636000000000005,3.0998636422,0.22752000000000003,0.06636,0.23700000000000002,2.86,0.21,2.8676994264
2019-03-31 23:00:00,2.90712,0.28916000000000003,2.92146542,0.23712000000000003,0.06916,0.247,2.67,0.22,2.6790483385
2019-03-31 23:30:00,2.65712,0.26916,2.6707178436,0.23712000000000003,0.06916,0.247,2.42,0.2,2.4282503989
2019-04-01 00:00:00,2.63712,0.25916,2.64982373,0.23712000000000003,0.06916,0.247,2.4,0.19,2.4075090862
2019-04-01 00:30:00,2.56544,0.22992,2.5757223453,0.20544,0.05992000000000001,0.214,2.36,0.17,2.3661149592
2019-04-01 01:00:00,2.67256,0.20908000000000002,2.6807259092,0.20256000000000002,0.05908000000000001,0.211,2.47,0.15,2.4745504642
2019-04-01 01:30:00,2.9310400000000003,0.25572,2.9421740601,0.19104000000000002,0.055720000000000006,0.199,2.74,0.2,2.7472895734
2019-04-01 02:00:00,3.55176,0.26468,3.5616084288,0.22176,0.06468,0.231,3.33,0.2,3.3360005995
2019-04-01 02:30:00,3.8492800000000003,0.33104,3.863488579,0.20928000000000002,0.061040000000000004,0.218,3.64,0.27,3.65
2019-04-01 03:00:00,3.90696,0.30328000000000005,3.9187134623,0.21696000000000001,0.06328,0.226,3.69,0.24,3.6977966412
2019-04-01 03:30:00,3.87352,0.31936000000000003,3.8866628359,0.20352,0.05936,0.212,3.67,0.26,3.6791982822
2019-04-01 04:00:00,3.66024,0.26132,3.6695565127,0.21024,0.061320000000000006,0.219,3.45,0.2,3.4557922391
2019-04-01 04:30:00,3.57872,0.28796000000000005,3.5902865902,0.19872,0.057960000000000005,0.20700000000000002,3.38,0.23,3.3878164058999998
2019-04-01 05:00:00,3.27928,0.23104000000000002,3.2874088276,0.20928000000000002,0.061040000000000004,0.218,3.07,0.17,3.0747032377
2019-04-01 05:30:00,3.2116,0.2088,3.2183803380000002,0.2016,0.058800000000000005,0.21,3.01,0.15,3.0137352239
2019-04-01 06:00:00,3.1640800000000002,0.21244000000000002,3.1712037147,0.21408000000000002,0.06244,0.223,2.95,0.15,2.9538110975
2019-04-01 06:30:00,3.37296,0.26628,3.3834544773,0.19296000000000002,0.056280000000000004,0.201,3.18,0.21,3.186926419
2019-04-01 07:00:00,3.7568,0.33740000000000003,3.7719205983,0.1968,0.0574,0.20500000000000002,3.56,0.28,3.5709942593
2019-04-01 07:30:00,4.09912,0.38516000000000006,4.1171753667,0.18912,0.05516000000000001,0.197,3.91,0.33,3.9239011201
2019-04-01 08:00:00,4.10544,0.42992,4.1278891458,0.20544,0.05992000000000001,0.214,3.9,0.37,3.9175119655
2019-04-01 08:30:00,4.00872,0.46796000000000004,4.0359413524,0.19872,0.057960000000000005,0.20700000000000002,3.81,0.41000000000000003,3.8319968685
2019-04-01 09:00:00,3.88216,0.48188000000000003,3.911952786,0.21216000000000002,0.061880000000000004,0.221,3.67,0.42,3.6939545206
2019-04-01 09:30:00,3.56776,0.44768,3.5957375878,0.19776000000000002,0.05768,0.20600000000000002,3.37,0.39,3.3924917096
2019-04-01 10:00:00,3.39528,0.48404,3.429609453,0.18528000000000003,0.054040000000000005,0.193,3.21,0.43,3.2386725676
2019-04-01 10:30:00,3.17968,0.48824000000000006,3.2169462538,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.98,0.43,3.0108636635
2019-04-01 11:00:00,3.20488,0.5368400000000001,3.249531197,0.19488000000000003,0.05684,0.203,3.01,0.48,3.0480321521000002
2019-04-01 11:30:00,3.38752,0.5563600000000001,3.4329037563,0.22752000000000003,0.06636,0.23700000000000002,3.16,0.49,3.1977648444
2019-04-01 12:00:00,3.2697599999999998,0.5786800000000001,3.3205723904,0.26976,0.07868,0.281,3.0,0.5,3.0413812651
2019-04-01 12:30:00,3.22768,0.54224,3.2729103868,0.24768,0.07224000000000001,0.258,2.98,0.47000000000000003,3.016836091
2019-04-01 13:00:00,3.21016,0.5958800000000001,3.2649962021,0.26016,0.07588,0.271,2.95,0.52,2.9954799282
2019-04-01 13:30:00,3.08728,0.62504,3.1499163163,0.25728,0.07504000000000001,0.268,2.83,0.55,2.8829498782
2019-04-01 14:00:00,3.09168,0.61924,3.1530847435,0.27168000000000003,0.07924,0.28300000000000003,2.8200000000000003,0.54,2.8712366674
2019-04-01 14:30:00,3.0844,0.6242,3.1469269136999998,0.2544,0.0742,0.265,2.83,0.55,2.8829498782
2019-04-01 15:00:00,2.88248,0.5936400000000001,2.9429745836,0.25248000000000004,0.07364000000000001,0.263,2.63,0.52,2.6809140232
2019-04-01 15:30:00,2.74712,0.5391600000000001,2.7995288532,0.23712000000000003,0.06916,0.247,2.51,0.47000000000000003,2.5536248746
2019-04-01 16:00:00,2.91864,0.49252,2.9599046268,0.24864000000000003,0.07252,0.259,2.67,0.42,2.7028318483
2019-04-01 16:30:00,3.3332800000000002,0.58804,3.3847520736,0.23328000000000002,0.06804,0.243,3.1,0.52,3.1433103569
2019-04-01 17:00:00,3.55272,0.55496,3.5958031092000002,0.22272000000000003,0.06496,0.232,3.33,0.49,3.3658579887
2019-04-01 17:30:00,3.78736,0.50048,3.8202848061,0.20736000000000002,0.060480000000000006,0.216,3.58,0.44,3.6069377594
2019-04-01 18:00:00,3.62448,0.45964000000000005,3.6535084782,0.20448000000000002,0.059640000000000006,0.213,3.42,0.4,3.4433123588
2019-04-01 18:30:00,3.6868,0.4474,3.7138471966,0.1968,0.0574,0.20500000000000002,3.49,0.39,3.5117232237
2019-04-01 19:00:00,3.7844800000000003,0.42964,3.8087897553000003,0.20448000000000002,0.059640000000000006,0.213,3.58,0.37,3.5990693241000002
2019-04-01 19:30:00,3.94624,0.44432000000000005,3.9711749395,0.18624000000000002,0.05432000000000001,0.194,3.76,0.39,3.7801719538
2019-04-01 20:00:00,4.19952,0.50236,4.2294602256000005,0.17952,0.052360000000000004,0.187,4.02,0.45,4.0451081568
2019-04-01 20:30:00,4.212,0.516,4.2434891304,0.192,0.056,0.2,4.02,0.46,4.0462328158
2019-04-01 21:00:00,4.0364,0.4702,4.0636945013,0.2064,0.060200000000000004,0.215,3.83,0.41000000000000003,3.8518826566
2019-04-01 21:30:00,3.742,0.366,3.7598563802,0.192,0.056,0.2,3.55,0.31,3.5635095061
2019-04-01 22:00:00,3.89256,0.47908000000000006,3.9219307745,0.20256000000000002,0.05908000000000001,0.211,3.69,0.42,3.7138255209
2019-04-01 22:30:00,3.65624,0.42432000000000003,3.6807795913,0.18624000000000002,0.05432000000000001,0.194,3.47,0.37,3.4896704715
2019-04-01 23:00:00,3.19872,0.36796,3.2198143114,0.19872,0.057960000000000005,0.20700000000000002,3.0,0.31,3.0159741378
2019-04-01 23:30:00,3.15912,0.38516000000000006,3.1825127494,0.18912,0.05516000000000001,0.197,2.9699999999999998,0.33,2.9882770956
2019-04-02 00:00:00,2.9116,0.39880000000000004,2.9387847829,0.2016,0.058800000000000005,0.21,2.71,0.34,2.7312451373
2019-04-02 00:30:00,2.73008,0.32544,2.7494086637,0.19008000000000003,0.05544,0.198,2.54,0.27,2.554310083
2019-04-02 01:00:00,2.88352,0.35936,2.9058264229,0.20352,0.05936,0.212,2.68,0.30000000000000004,2.6967387712
2019-04-02 01:30:00,3.232,0.356,3.251547324,0.192,0.056,0.2,3.04,0.30000000000000004,3.0547667669
2019-04-02 02:00:00,3.80352,0.35936,3.8204586112000003,0.20352,0.05936,0.212,3.6,0.30000000000000004,3.6124783736
2019-04-02 02:30:00,3.7729600000000003,0.34628000000000003,3.7888173617,0.19296000000000002,0.056280000000000004,0.201,3.58,0.29,3.5917266043
2019-04-02 03:00:00,3.69736,0.34048,3.7130038513,0.20736000000000002,0.060480000000000006,0.216,3.49,0.28,3.5012140751
2019-04-02 03:30:00,3.6768,0.34740000000000004,3.6931754629,0.1968,0.0574,0.20500000000000002,3.48,0.29,3.4920624278
2019-04-02 04:00:00,3.54832,0.32076000000000005,3.5627884866,0.20832,0.06076,0.217,3.34,0.26,3.350104476
2019-04-02 04:30:00,3.41584,0.26712,3.4262685242,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.22,0.21,3.2268405601
2019-04-02 05:00:00,3.4064,0.2902,3.418739095,0.2064,0.060200000000000004,0.215,3.2,0.23,3.2082549774
2019-04-02 05:30:00,3.3468,0.2974,3.3599876488,0.1968,0.0574,0.20500000000000002,3.15,0.24,3.159129627
2019-04-02 06:00:00,3.12736,0.25048000000000004,3.1373748262,0.20736000000000002,0.060480000000000006,0.216,2.92,0.19,2.9261749777
2019-04-02 06:30:00,3.22008,0.26544,3.2310019499,0.19008000000000003,0.05544,0.198,3.03,0.21,3.0372685097
2019-04-02 07:00:00,3.34872,0.26796000000000003,3.3594237899,0.19872,0.057960000000000005,0.20700000000000002,3.15,0.21,3.1569922395
2019-04-02 07:30:00,3.70008,0.30544000000000004,3.7126655653,0.19008000000000003,0.05544,0.198,3.51,0.25,3.518891871
2019-04-02 08:00:00,3.8116,0.39880000000000004,3.8324060328,0.2016,0.058800000000000005,0.21,3.61,0.34,3.6259757308
2019-04-02 08:30:00,3.66488,0.41684000000000004,3.6885093195,0.19488000000000003,0.05684,0.203,3.47,0.36,3.4886243707
2019-04-02 09:00:00,3.33928,0.48104,3.3737501981999998,0.20928000000000002,0.061040000000000004,0.218,3.13,0.42,3.1580531978
2019-04-02 09:30:00,3.51928,0.5210400000000001,3.5576416908,0.20928000000000002,0.061040000000000004,0.218,3.31,0.46,3.3418108863000002
2019-04-02 10:00:00,3.4931200000000002,0.59216,3.5429565055000003,0.21312,0.06216000000000001,0.222,3.2800000000000002,0.53,3.3225442059
2019-04-02 10:30:00,3.32272,0.6449600000000001,3.3847365629,0.22272000000000003,0.06496,0.232,3.1,0.58,3.1537913691
2019-04-02 11:00:00,3.12712,0.58916,3.1821359179,0.23712000000000003,0.06916,0.247,2.89,0.52,2.936409372
2019-04-02 11:30:00,2.87496,0.58728,2.9343300428,0.26496000000000003,0.07728,0.276,2.61,0.51,2.6593608255
2019-04-02 12:00:00,2.9596,0.5828,3.016436308,0.24960000000000002,0.0728,0.26,2.71,0.51,2.7575713953000003
2019-04-02 12:30:00,3.03904,0.56972,3.0919807567,0.23904000000000003,0.06972,0.249,2.8,0.5,2.8442925306999998
2019-04-02 13:00:00,2.89168,0.5792400000000001,2.9491239716,0.27168000000000003,0.07924,0.28300000000000003,2.62,0.5,2.6672832619999998
2019-04-02 13:30:00,2.7405600000000003,0.57308,2.7998374596,0.25056,0.07308,0.261,2.49,0.5,2.5397047072
2019-04-02 14:00:00,2.88288,0.56084,2.936926727,0.24288,0.07084,0.253,2.64,0.49,2.6850884529
2019-04-02 14:30:00,2.9909600000000003,0.55028,3.0411592855,0.24096,0.07028000000000001,0.251,2.75,0.48,2.7915766155
2019-04-02 15:00:00,2.81536,0.5644800000000001,2.871391579,0.25536000000000003,0.07448,0.266,2.56,0.49,2.6064727123
2019-04-02 15:30:00,2.77424,0.52832,2.8240980153,0.23424000000000003,0.06832,0.244,2.54,0.46,2.5813174931000002
2019-04-02 16:00:00,2.95208,0.53644,3.0004240034,0.26208000000000004,0.07644000000000001,0.273,2.69,0.46,2.7290474529
2019-04-02 16:30:00,3.286,0.543,3.3305622648,0.216,0.063,0.225,3.07,0.48,3.1072978615
2019-04-02 17:00:00,3.5300000000000002,0.48,3.5624850877,0.24,0.07,0.25,3.29,0.41000000000000003,3.3154486876
2019-04-02 17:30:00,3.8712,0.5016,3.9035614508,0.2112,0.0616,0.22,3.66,0.44,3.6863532115
2019-04-02 18:00:00,3.68024,0.50132,3.7142278067000003,0.21024,0.061320000000000006,0.219,3.47,0.44,3.4977850134
2019-04-02 18:30:00,3.78544,0.44992000000000004,3.8120839445,0.20544,0.05992000000000001,0.214,3.58,0.39,3.601180362
2019-04-02 19:00:00,3.7516,0.4888,3.7833091335,0.2016,0.058800000000000005,0.21,3.55,0.43,3.5759474269
2019-04-02 19:30:00,3.8510400000000002,0.44572000000000006,3.8767480444,0.19104000000000002,0.055720000000000006,0.199,3.66,0.39,3.6807200383
2019-04-02 20:00:00,3.98352,0.44936000000000004,4.0087848533,0.20352,0.05936,0.212,3.7800000000000002,0.39,3.8000657889
2019-04-02 20:30:00,3.9732000000000003,0.4176,3.9950854809000003,0.1632,0.0476,0.17,3.81,0.37,3.8279237192
2019-04-02 21:00:00,3.97568,0.43124,3.9989997999,0.17568,0.05124,0.183,3.8,0.38,3.818952736
2019-04-02 21:30:00,3.93936,0.39648000000000005,3.9592617494,0.15936,0.04648,0.166,3.7800000000000002,0.35000000000000003,3.7961691216
2019-04-02 22:00:00,3.7828,0.40040000000000003,3.8039316503,0.1728,0.0504,0.18,3.61,0.35000000000000003,3.626927074
2019-04-02 22:30:00,3.36936,0.30648000000000003,3.3832701341,0.15936,0.04648,0.166,3.21,0.26,3.2205123816
2019-04-02 23:00:00,3.09088,0.29984000000000005,3.1053893798,0.17088,0.04984,0.178,2.92,0.25,2.9306825144
2019-04-02 23:30:00,3.04744,0.29592,3.0617738649,0.15744000000000002,0.04592,0.164,2.89,0.25,2.900792995
2019-04-03 00:00:00,2.9070400000000003,0.29872000000000004,2.9223475495,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.74,0.25,2.7513814712
2019-04-03 00:30:00,2.9226400000000003,0.29452,2.9374421867000002,0.15264000000000003,0.044520000000000004,0.159,2.77,0.25,2.7812587079
2019-04-03 01:00:00,2.86512,0.25816,2.8767271682,0.16512000000000002,0.04816,0.17200000000000001,2.7,0.21,2.7081543531000003
2019-04-03 01:30:00,3.12168,0.26424000000000003,3.1328435646,0.15168,0.04424,0.158,2.9699999999999998,0.22,2.9781370015
2019-04-03 02:00:00,3.87512,0.31816,3.8881590502,0.16512000000000002,0.04816,0.17200000000000001,3.71,0.27,3.7198118232
2019-04-03 02:30:00,4.15456,0.36508,4.1705697692,0.15456,0.04508,0.161,4.0,0.32,4.0127795853
2019-04-03 03:00:00,4.13416,0.39788,4.15326226,0.16416,0.047880000000000006,0.171,3.9699999999999998,0.35000000000000003,3.985398349
2019-04-03 03:30:00,4.0036,0.3548,4.0192904847,0.15360000000000001,0.0448,0.16,3.85,0.31,3.8624603558
2019-04-03 04:00:00,4.10608,0.34844,4.1208377061,0.16608,0.048440000000000004,0.17300000000000001,3.94,0.30000000000000004,3.9514048135
2019-04-03 04:30:00,4.0636,0.3748,4.0808479511,0.15360000000000001,0.0448,0.16,3.91,0.33,3.9239011201
2019-04-03 05:00:00,4.0232,0.35760000000000003,4.0390612771,0.1632,0.0476,0.17,3.86,0.31,3.8724281788
2019-04-03 05:30:00,3.83264,0.34452000000000005,3.848093476,0.15264000000000003,0.044520000000000004,0.159,3.68,0.30000000000000004,3.6922080115
2019-04-03 06:00:00,3.63512,0.28816,3.6465234951000003,0.16512000000000002,0.04816,0.17200000000000001,3.47,0.24,3.4782898097
2019-04-03 06:30:00,3.6888,0.3234,3.7029492299999998,0.14880000000000002,0.0434,0.155,3.54,0.28,3.5510561809
2019-04-03 07:00:00,3.73128,0.33704,3.746471193,0.16128,0.047040000000000005,0.168,3.5700000000000003,0.29,3.5817593442
2019-04-03 07:30:00,3.90264,0.34452000000000005,3.9178173771,0.15264000000000003,0.044520000000000004,0.159,3.75,0.30000000000000004,3.7619808612
2019-04-03 08:00:00,3.9070400000000003,0.39872,3.9273323261,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.74,0.35000000000000003,3.7563413050000003
2019-04-03 08:30:00,3.86456,0.48508000000000007,3.8948846709,0.15456,0.04508,0.161,3.71,0.44,3.7360005353
2019-04-03 09:00:00,3.70704,0.5087200000000001,3.7417832113,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.54,0.46,3.5697618968000002
2019-04-03 09:30:00,3.75976,0.49368000000000006,3.7920331222,0.14976,0.043680000000000004,0.156,3.61,0.45,3.6379389769
2019-04-03 10:00:00,3.7592,0.5306000000000001,3.7964616421,0.13920000000000002,0.040600000000000004,0.145,3.62,0.49,3.6530124555
2019-04-03 10:30:00,3.6788,0.4934,3.7117398885,0.14880000000000002,0.0434,0.155,3.5300000000000002,0.45,3.5585671274
2019-04-03 11:00:00,3.5672800000000002,0.5200400000000001,3.6049865742,0.13728,0.040040000000000006,0.14300000000000002,3.43,0.48,3.4634231621
2019-04-03 11:30:00,3.72744,0.52592,3.7643592815,0.15744000000000002,0.04592,0.164,3.5700000000000003,0.48,3.6021243732
2019-04-03 12:00:00,3.3976,0.4818,3.4315910304,0.1776,0.051800000000000006,0.185,3.22,0.43,3.248584307
2019-04-03 12:30:00,3.1947200000000002,0.45096,3.2263912968,0.17472000000000001,0.050960000000000005,0.182,3.02,0.4,3.0463748949
2019-04-03 13:00:00,3.072,0.466,3.1071433826,0.192,0.056,0.2,2.88,0.41000000000000003,2.9090376416
2019-04-03 13:30:00,2.9710400000000003,0.42572000000000004,3.0013857133,0.19104000000000002,0.055720000000000006,0.199,2.7800000000000002,0.37,2.8045142182
2019-04-03 14:00:00,3.05808,0.45944,3.0924001035,0.23808,0.06944,0.248,2.8200000000000003,0.39,2.8468403538000002
2019-04-03 14:30:00,3.0064,0.4702,3.0429474199,0.2064,0.060200000000000004,0.215,2.8,0.41000000000000003,2.8298586537
2019-04-03 15:00:00,3.23352,0.50936,3.2733926132,0.20352,0.05936,0.212,3.03,0.45,3.0632335856
2019-04-03 15:30:00,3.47552,0.50536,3.5120689059,0.15552000000000002,0.045360000000000004,0.162,3.32,0.46,3.3517159784
2019-04-03 16:00:00,3.58264,0.5045200000000001,3.6179897457,0.15264000000000003,0.044520000000000004,0.159,3.43,0.46,3.46070802
2019-04-03 16:30:00,3.47688,0.43284000000000006,3.5037187387,0.14688,0.04284,0.153,3.33,0.39,3.3527600570000002
2019-04-03 17:00:00,3.6784,0.43620000000000003,3.7041729171,0.1584,0.046200000000000005,0.165,3.52,0.39,3.5415392134
2019-04-03 17:30:00,4.13744,0.49592,4.1670548832,0.15744000000000002,0.04592,0.164,3.98,0.45,4.0053589103
2019-04-03 18:00:00,3.9389600000000002,0.36928000000000005,3.956232248,0.16896000000000003,0.049280000000000004,0.176,3.77,0.32,3.7835565279
2019-04-03 18:30:00,3.96552,0.42536,3.9882677944,0.15552000000000002,0.045360000000000004,0.162,3.81,0.38,3.8289032372
2019-04-03 19:00:00,3.9628,0.3804,3.9810159507,0.1728,0.0504,0.18,3.79,0.33,3.8043396273
2019-04-03 19:30:00,4.40456,0.46508000000000005,4.4290459695,0.15456,0.04508,0.161,4.25,0.42,4.2707025183
2019-04-03 20:00:00,4.42896,0.45928,4.4527098266,0.16896000000000003,0.049280000000000004,0.176,4.26,0.41000000000000003,4.2796845678
2019-04-03 20:30:00,4.32552,0.40536000000000005,4.34447235,0.15552000000000002,0.045360000000000004,0.162,4.17,0.36,4.1855107215
2019-04-03 21:00:00,4.11992,0.35956000000000005,4.1355802737,0.16992000000000002,0.04956000000000001,0.177,3.95,0.31,3.9621458832
2019-04-03 21:30:00,3.76744,0.35592,3.7842150045,0.15744000000000002,0.04592,0.164,3.61,0.31,3.6232858016
2019-04-03 22:00:00,3.66088,0.34984000000000004,3.6775576678,0.17088,0.04984,0.178,3.49,0.30000000000000004,3.5028702517
2019-04-03 22:30:00,3.49648,0.29564,3.5089564546,0.15648,0.04564000000000001,0.163,3.34,0.25,3.3493432192
2019-04-03 23:00:00,3.35088,0.31984,3.3661096833,0.17088,0.04984,0.178,3.18,0.27,3.1914416805
2019-04-03 23:30:00,3.06456,0.29508,3.0787335383,0.15456,0.04508,0.161,2.91,0.25,2.9207190895
2019-04-04 00:00:00,2.958,0.299,2.9730733257,0.168,0.049,0.17500000000000002,2.79,0.25,2.8011783235000003
2019-04-04 00:30:00,2.93648,0.31564000000000003,2.9533952326,0.15648,0.04564000000000001,0.163,2.7800000000000002,0.27,2.7930807364
2019-04-04 01:00:00,2.80992,0.24956000000000003,2.8209804324,0.16992000000000002,0.04956000000000001,0.177,2.64,0.2,2.6475649189
2019-04-04 01:30:00,3.50648,0.34564,3.5234739959,0.15648,0.04564000000000001,0.163,3.35,0.30000000000000004,3.3634060118
2019-04-04 02:00:00,4.11992,0.36956000000000006,4.1364617005,0.16992000000000002,0.04956000000000001,0.177,3.95,0.32,3.9629408272
2019-04-04 02:30:00,4.24552,0.37536,4.2620810879,0.15552000000000002,0.045360000000000004,0.162,4.09,0.33,4.1032913618
2019-04-04 03:00:00,4.168,0.369,4.1843022118,0.168,0.049,0.17500000000000002,4.0,0.32,4.0127795853
2019-04-04 03:30:00,4.25456,0.34508000000000005,4.2685314805,0.15456,0.04508,0.161,4.1,0.30000000000000004,4.1109609582
2019-04-04 04:00:00,4.248,0.359,4.2631426202,0.168,0.049,0.17500000000000002,4.08,0.31,4.0917600125
2019-04-04 04:30:00,4.14264,0.35452,4.1577819327,0.15264000000000003,0.044520000000000004,0.159,3.99,0.31,4.0020244877