Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.08288,0.31584,1.1280000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.0752,0.3136,1.12,1.26528,0.36904000000000003,1.318,0.007680000000000001,0.0022400000000000002,0.008,1.2576,0.3668,1.31
2019-03-31 01:00:00,1.10352,0.32186000000000003,1.1495,0.009120000000000001,0.00266,0.0095,1.0944,0.31920000000000004,1.1400000000000001,1.30512,0.38066000000000005,1.3595000000000002,0.009120000000000001,0.00266,0.0095,1.296,0.378,1.35
2019-03-31 01:30:00,0.014400000000000001,0.004200000000000001,0.015,0.01152,0.00336,0.012,0.00288,0.00084,0.003,0.014400000000000001,0.004200000000000001,0.015,0.01152,0.00336,0.012,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.009600000000000001,0.0028,0.01,0.00288,0.00084,0.003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.009600000000000001,0.0028,0.01,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.15248,0.33614000000000005,1.2005,0.01008,0.0029400000000000003,0.0105,1.1424,0.3332,1.19,1.34448,0.39214000000000004,1.4005,0.01008,0.0029400000000000003,0.0105,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 03:00:00,1.09968,0.32074,1.1455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.0944,0.31920000000000004,1.1400000000000001,1.32048,0.38514000000000004,1.3755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.3152,0.3836,1.37
2019-03-31 03:30:00,1.08336,0.31598000000000004,1.1285,0.00816,0.00238,0.0085,1.0752,0.3136,1.12,1.2945600000000002,0.37758,1.3485,0.00816,0.00238,0.0085,1.2864,0.37520000000000003,1.34
2019-03-31 04:00:00,1.05456,0.30758,1.0985,0.00816,0.00238,0.0085,1.0464,0.3052,1.09,1.26576,0.36918,1.3185,0.00816,0.00238,0.0085,1.2576,0.3668,1.31
2019-03-31 04:30:00,1.044,0.3045,1.0875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.0368,0.3024,1.08,1.2456,0.3633,1.2974999999999999,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.2384,0.3612,1.29
2019-03-31 05:00:00,1.00464,0.29302,1.0465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9984000000000001,0.2912,1.04,1.21584,0.35462000000000005,1.2665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.2096,0.3528,1.26
2019-03-31 05:30:00,1.0512,0.30660000000000004,1.095,0.0048000000000000004,0.0014,0.005,1.0464,0.3052,1.09,1.2624,0.3682,1.315,0.0048000000000000004,0.0014,0.005,1.2576,0.3668,1.31
2019-03-31 06:00:00,1.04928,0.30604000000000003,1.093,0.00288,0.00084,0.003,1.0464,0.3052,1.09,1.28928,0.37604000000000004,1.343,0.00288,0.00084,0.003,1.2864,0.37520000000000003,1.34
2019-03-31 06:30:00,1.09728,0.32004000000000005,1.143,0.00288,0.00084,0.003,1.0944,0.31920000000000004,1.1400000000000001,1.33728,0.39004000000000005,1.393,0.00288,0.00084,0.003,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 07:00:00,1.1376,0.33180000000000004,1.185,0.0048000000000000004,0.0014,0.005,1.1328,0.3304,1.18,1.3776,0.40180000000000005,1.435,0.0048000000000000004,0.0014,0.005,1.3728,0.40040000000000003,1.43
2019-03-31 07:30:00,1.22544,0.35742,1.2765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.2192,0.3556,1.27,1.46544,0.42742,1.5265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.4592,0.42560000000000003,1.52
2019-03-31 08:00:00,1.3833600000000001,0.40348,1.441,0.02016,0.005880000000000001,0.021,1.3632,0.3976,1.42,1.5849600000000001,0.46228,1.651,0.02016,0.005880000000000001,0.021,1.5648,0.45640000000000003,1.63
2019-03-31 08:30:00,1.48224,0.43232000000000004,1.544,0.04224000000000001,0.012320000000000001,0.044,1.44,0.42,1.5,1.6742400000000002,0.48832000000000003,1.744,0.04224000000000001,0.012320000000000001,0.044,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 09:00:00,1.56048,0.45514000000000004,1.6255000000000002,0.05328,0.015540000000000002,0.0555,1.5072,0.43960000000000005,1.57,1.72368,0.5027400000000001,1.7955,0.05328,0.015540000000000002,0.0555,1.6703999999999999,0.4872,1.74
2019-03-31 09:30:00,1.59936,0.46648000000000006,1.666,0.05376,0.015680000000000003,0.056,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.05376,0.015680000000000003,0.056,1.7088,0.4984,1.78
2019-03-31 10:00:00,1.6728,0.4879,1.7425000000000002,0.0792,0.023100000000000002,0.0825,1.5936,0.46480000000000005,1.6600000000000001,1.8168000000000002,0.5299,1.8925,0.0792,0.023100000000000002,0.0825,1.7376,0.5068,1.81
2019-03-31 10:30:00,1.6416,0.4788,1.71,0.07680000000000001,0.0224,0.08,1.5648,0.45640000000000003,1.63,1.7952,0.5236000000000001,1.87,0.07680000000000001,0.0224,0.08,1.7184,0.5012,1.79
2019-03-31 11:00:00,1.55856,0.45458000000000004,1.6235,0.07056000000000001,0.02058,0.07350000000000001,1.488,0.434,1.55,1.70256,0.49658,1.7735,0.07056000000000001,0.02058,0.07350000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 11:30:00,1.61712,0.47166,1.6844999999999999,0.09072000000000001,0.02646,0.0945,1.5264,0.44520000000000004,1.5899999999999999,1.72272,0.50246,1.7945,0.09072000000000001,0.02646,0.0945,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 12:00:00,1.6224,0.4732,1.69,0.0864,0.0252,0.09,1.536,0.448,1.6,1.6992,0.49560000000000004,1.77,0.0864,0.0252,0.09,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 12:30:00,1.58976,0.46368000000000004,1.6560000000000001,0.06336,0.01848,0.066,1.5264,0.44520000000000004,1.5899999999999999,1.67616,0.48888000000000004,1.746,0.06336,0.01848,0.066,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 13:00:00,1.5254400000000001,0.44492000000000004,1.589,0.06624000000000001,0.01932,0.069,1.4592,0.42560000000000003,1.52,1.64064,0.47852000000000006,1.709,0.06624000000000001,0.01932,0.069,1.5744,0.4592,1.6400000000000001
2019-03-31 13:30:00,1.53456,0.44758000000000003,1.5985,0.07536000000000001,0.021980000000000003,0.0785,1.4592,0.42560000000000003,1.52,1.6209600000000002,0.47278000000000003,1.6885,0.07536000000000001,0.021980000000000003,0.0785,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 14:00:00,1.43184,0.41762000000000005,1.4915,0.05904,0.017220000000000003,0.061500000000000006,1.3728,0.40040000000000003,1.43,1.5086400000000002,0.44002,1.5715,0.05904,0.017220000000000003,0.061500000000000006,1.4496,0.4228,1.51
2019-03-31 14:30:00,1.40832,0.41076,1.467,0.06432,0.018760000000000002,0.067,1.344,0.392,1.4,1.53312,0.44716000000000006,1.597,0.06432,0.018760000000000002,0.067,1.4688,0.4284,1.53
2019-03-31 15:00:00,1.37184,0.40012000000000003,1.429,0.047040000000000005,0.013720000000000001,0.049,1.3248,0.3864,1.38,1.54464,0.45052000000000003,1.609,0.047040000000000005,0.013720000000000001,0.049,1.4976,0.4368,1.56
2019-03-31 15:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.038400000000000004,0.0112,0.04,1.296,0.378,1.35,1.4976,0.4368,1.56,0.038400000000000004,0.0112,0.04,1.4592,0.42560000000000003,1.52
2019-03-31 16:00:00,1.3176,0.38430000000000003,1.3725,0.0408,0.0119,0.0425,1.2768,0.3724,1.33,1.4904,0.43470000000000003,1.5525,0.0408,0.0119,0.0425,1.4496,0.4228,1.51
2019-03-31 16:30:00,1.4184,0.4137,1.4775,0.036000000000000004,0.0105,0.0375,1.3824,0.4032,1.44,1.5912000000000002,0.4641,1.6575000000000002,0.036000000000000004,0.0105,0.0375,1.5552000000000001,0.4536,1.62
2019-03-31 17:00:00,1.3824,0.4032,1.44,0.019200000000000002,0.0056,0.02,1.3632,0.3976,1.42,1.5936,0.46480000000000005,1.6600000000000001,0.019200000000000002,0.0056,0.02,1.5744,0.4592,1.6400000000000001
2019-03-31 17:30:00,1.44672,0.42196000000000006,1.5070000000000001,0.00672,0.0019600000000000004,0.007,1.44,0.42,1.5,1.69632,0.49476000000000003,1.767,0.00672,0.0019600000000000004,0.007,1.6896,0.4928,1.76
2019-03-31 18:00:00,1.56432,0.45626000000000005,1.6295000000000002,0.01872,0.0054600000000000004,0.0195,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.82352,0.53186,1.8995000000000002,0.01872,0.0054600000000000004,0.0195,1.8048000000000002,0.5264,1.88
2019-03-31 18:30:00,1.62768,0.47474000000000005,1.6955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.6224,0.4732,1.69,1.8868800000000001,0.55034,1.9655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 19:00:00,1.65792,0.48356000000000005,1.7269999999999999,0.00672,0.0019600000000000004,0.007,1.6512,0.48160000000000003,1.72,1.93632,0.56476,2.017,0.00672,0.0019600000000000004,0.007,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 19:30:00,1.6387200000000002,0.47796000000000005,1.7069999999999999,0.00672,0.0019600000000000004,0.007,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.93632,0.56476,2.017,0.00672,0.0019600000000000004,0.007,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 20:00:00,1.74672,0.50946,1.8195000000000001,0.009120000000000001,0.00266,0.0095,1.7376,0.5068,1.81,2.03472,0.5934600000000001,2.1195,0.009120000000000001,0.00266,0.0095,2.0256,0.5908,2.11
2019-03-31 20:30:00,1.7904,0.5222,1.865,0.0048000000000000004,0.0014,0.005,1.7856,0.5208,1.8599999999999999,2.088,0.609,2.175,0.0048000000000000004,0.0014,0.005,2.0832,0.6076,2.17
2019-03-31 21:00:00,1.74192,0.5080600000000001,1.8145,0.00432,0.00126,0.0045000000000000005,1.7376,0.5068,1.81,2.02032,0.58926,2.1045,0.00432,0.00126,0.0045000000000000005,2.016,0.588,2.1
2019-03-31 21:30:00,1.75872,0.5129600000000001,1.832,0.0019200000000000003,0.0005600000000000001,0.002,1.7568000000000001,0.5124000000000001,1.83,1.99872,0.58296,2.082,0.0019200000000000003,0.0005600000000000001,0.002,1.9968,0.5824,2.08
2019-03-31 22:00:00,1.71984,0.5016200000000001,1.7915,0.00144,0.00042,0.0015,1.7184,0.5012,1.79,1.93104,0.56322,2.0115,0.00144,0.00042,0.0015,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 22:30:00,1.67232,0.48776,1.742,0.0019200000000000003,0.0005600000000000001,0.002,1.6703999999999999,0.4872,1.74,1.83552,0.5353600000000001,1.912,0.0019200000000000003,0.0005600000000000001,0.002,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 23:00:00,1.53696,0.44828,1.601,0.0009600000000000001,0.00028000000000000003,0.001,1.536,0.448,1.6,1.68096,0.49028000000000005,1.751,0.0009600000000000001,0.00028000000000000003,0.001,1.6800000000000002,0.49,1.75
2019-03-31 23:30:00,1.40256,0.40908000000000005,1.461,0.0009600000000000001,0.00028000000000000003,0.001,1.4016,0.4088,1.46,1.53696,0.44828,1.601,0.0009600000000000001,0.00028000000000000003,0.001,1.536,0.448,1.6
2019-04-01 00:00:00,1.26816,0.36988000000000004,1.321,0.0009600000000000001,0.00028000000000000003,0.001,1.2671999999999999,0.36960000000000004,1.32,1.4601600000000001,0.42588000000000004,1.521,0.0009600000000000001,0.00028000000000000003,0.001,1.4592,0.42560000000000003,1.52
2019-04-01 00:30:00,1.15344,0.33642000000000005,1.2015,0.00144,0.00042,0.0015,1.152,0.336,1.2,1.36464,0.39802000000000004,1.4215,0.00144,0.00042,0.0015,1.3632,0.3976,1.42
2019-04-01 01:00:00,1.09632,0.31976000000000004,1.142,0.0019200000000000003,0.0005600000000000001,0.002,1.0944,0.31920000000000004,1.1400000000000001,1.30752,0.38136000000000003,1.362,0.0019200000000000003,0.0005600000000000001,0.002,1.3056,0.3808,1.3599999999999999
2019-04-01 01:30:00,1.1457600000000001,0.33418000000000003,1.1935,0.00336,0.0009800000000000002,0.0035,1.1424,0.3332,1.19,1.40496,0.40978000000000003,1.4635,0.00336,0.0009800000000000002,0.0035,1.4016,0.4088,1.46
2019-04-01 02:00:00,1.19136,0.34748,1.241,0.0009600000000000001,0.00028000000000000003,0.001,1.1904,0.3472,1.24,1.48896,0.43428000000000005,1.5510000000000002,0.0009600000000000001,0.00028000000000000003,0.001,1.488,0.434,1.55
2019-04-01 02:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 03:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-01 03:30:00,1.22976,0.35868000000000005,1.2810000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.2288000000000001,0.3584,1.28,1.51776,0.44268,1.581,0.0009600000000000001,0.00028000000000000003,0.001,1.5168,0.4424,1.58
2019-04-01 04:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-01 04:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-01 05:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-01 05:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-01 06:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 06:30:00,1.47024,0.42882000000000003,1.5314999999999999,0.00144,0.00042,0.0015,1.4688,0.4284,1.53,1.85424,0.5408200000000001,1.9315,0.00144,0.00042,0.0015,1.8528,0.5404,1.9300000000000002
2019-04-01 07:00:00,1.69488,0.49434000000000006,1.7655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.6896,0.4928,1.76,2.00208,0.58394,2.0855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.9968,0.5824,2.08
2019-04-01 07:30:00,1.97808,0.57694,2.0605,0.00048000000000000007,0.00014000000000000001,0.0005,1.9776,0.5768,2.06,2.25648,0.6581400000000001,2.3505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.2560000000000002,0.658,2.35
2019-04-01 08:00:00,2.06496,0.60228,2.151,0.0009600000000000001,0.00028000000000000003,0.001,2.064,0.602,2.15,2.32416,0.67788,2.421,0.0009600000000000001,0.00028000000000000003,0.001,2.3232,0.6776,2.42
2019-04-01 08:30:00,2.112,0.616,2.2,0.009600000000000001,0.0028,0.01,2.1024,0.6132000000000001,2.19,2.3328,0.6804,2.43,0.009600000000000001,0.0028,0.01,2.3232,0.6776,2.42
2019-04-01 09:00:00,2.37072,0.6914600000000001,2.4695,0.01872,0.0054600000000000004,0.0195,2.352,0.686,2.45,2.56272,0.74746,2.6695,0.01872,0.0054600000000000004,0.0195,2.544,0.742,2.65
2019-04-01 09:30:00,2.36976,0.69118,2.4685,0.03696,0.010780000000000001,0.0385,2.3328,0.6804,2.43,2.56176,0.7471800000000001,2.6685,0.03696,0.010780000000000001,0.0385,2.5248,0.7364,2.63
2019-04-01 10:00:00,2.27808,0.66444,2.373,0.05088,0.01484,0.053,2.2272,0.6496000000000001,2.32,2.45088,0.71484,2.553,0.05088,0.01484,0.053,2.4,0.7000000000000001,2.5
2019-04-01 10:30:00,2.19888,0.64134,2.2905,0.06768,0.01974,0.07050000000000001,2.1312,0.6216,2.22,2.34288,0.6833400000000001,2.4405,0.06768,0.01974,0.07050000000000001,2.2752,0.6636000000000001,2.37
2019-04-01 11:00:00,2.18784,0.63812,2.279,0.047040000000000005,0.013720000000000001,0.049,2.1408,0.6244000000000001,2.23,2.31264,0.67452,2.409,0.047040000000000005,0.013720000000000001,0.049,2.2656,0.6608,2.36
2019-04-01 11:30:00,2.1576,0.6293000000000001,2.2475,0.0648,0.0189,0.0675,2.0928,0.6104,2.18,2.2728,0.6629,2.3675,0.0648,0.0189,0.0675,2.208,0.644,2.3
2019-04-01 12:00:00,2.1316800000000002,0.6217400000000001,2.2205,0.06768,0.01974,0.07050000000000001,2.064,0.602,2.15,2.21808,0.6469400000000001,2.3105,0.06768,0.01974,0.07050000000000001,2.1504,0.6272,2.24
2019-04-01 12:30:00,2.0232,0.5901000000000001,2.1075,0.084,0.0245,0.08750000000000001,1.9392,0.5656,2.02,2.1192,0.6181,2.2075,0.084,0.0245,0.08750000000000001,2.0352,0.5936,2.12
2019-04-01 13:00:00,1.97376,0.5756800000000001,2.056,0.08256000000000001,0.02408,0.08600000000000001,1.8912,0.5516,1.97,2.07936,0.60648,2.166,0.08256000000000001,0.02408,0.08600000000000001,1.9968,0.5824,2.08
2019-04-01 13:30:00,2.01648,0.58814,2.1005,0.07728,0.02254,0.0805,1.9392,0.5656,2.02,2.10288,0.61334,2.1905,0.07728,0.02254,0.0805,2.0256,0.5908,2.11
2019-04-01 14:00:00,1.9468800000000002,0.56784,2.028,0.08448000000000001,0.024640000000000002,0.088,1.8624,0.5432,1.94,2.01408,0.5874400000000001,2.098,0.08448000000000001,0.024640000000000002,0.088,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 14:30:00,1.94016,0.56588,2.021,0.07776000000000001,0.022680000000000002,0.081,1.8624,0.5432,1.94,2.03616,0.5938800000000001,2.121,0.07776000000000001,0.022680000000000002,0.081,1.9584000000000001,0.5712,2.04
2019-04-01 15:00:00,1.8912,0.5516,1.97,0.07680000000000001,0.0224,0.08,1.8144,0.5292,1.8900000000000001,1.9968,0.5824,2.08,0.07680000000000001,0.0224,0.08,1.92,0.56,2.0
2019-04-01 15:30:00,1.8758400000000002,0.54712,1.9540000000000002,0.06144000000000001,0.017920000000000002,0.064,1.8144,0.5292,1.8900000000000001,1.98144,0.5779200000000001,2.064,0.06144000000000001,0.017920000000000002,0.064,1.92,0.56,2.0
2019-04-01 16:00:00,1.8931200000000001,0.5521600000000001,1.972,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.8432,0.5376000000000001,1.92,2.00832,0.5857600000000001,2.092,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.9584000000000001,0.5712,2.04
2019-04-01 16:30:00,1.8993600000000002,0.55398,1.9785,0.03696,0.010780000000000001,0.0385,1.8624,0.5432,1.94,2.01456,0.5875800000000001,2.0985,0.03696,0.010780000000000001,0.0385,1.9776,0.5768,2.06
2019-04-01 17:00:00,1.93296,0.5637800000000001,2.0135,0.03216,0.009380000000000001,0.0335,1.9008,0.5544,1.98,2.05776,0.60018,2.1435,0.03216,0.009380000000000001,0.0335,2.0256,0.5908,2.11
2019-04-01 17:30:00,2.13696,0.6232800000000001,2.226,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.112,0.616,2.2,2.27136,0.6624800000000001,2.366,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2464,0.6552,2.34
2019-04-01 18:00:00,2.29824,0.67032,2.394,0.0038400000000000005,0.0011200000000000001,0.004,2.2944,0.6692,2.39,2.43264,0.70952,2.534,0.0038400000000000005,0.0011200000000000001,0.004,2.4288,0.7084,2.5300000000000002
2019-04-01 18:30:00,2.34432,0.68376,2.442,0.0019200000000000003,0.0005600000000000001,0.002,2.3424,0.6832,2.44,2.47872,0.72296,2.582,0.0019200000000000003,0.0005600000000000001,0.002,2.4768,0.7224,2.58
2019-04-01 19:00:00,2.40288,0.70084,2.503,0.00288,0.00084,0.003,2.4,0.7000000000000001,2.5,2.54688,0.7428400000000001,2.653,0.00288,0.00084,0.003,2.544,0.742,2.65
2019-04-01 19:30:00,2.436,0.7105,2.5375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.4288,0.7084,2.5300000000000002,2.5896,0.7553000000000001,2.6975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.5824,0.7532,2.69
2019-04-01 20:00:00,2.45664,0.71652,2.559,0.00864,0.00252,0.009000000000000001,2.448,0.714,2.55,2.6486400000000003,0.7725200000000001,2.759,0.00864,0.00252,0.009000000000000001,2.64,0.77,2.75
2019-04-01 20:30:00,2.49072,0.7264600000000001,2.5945,0.00432,0.00126,0.0045000000000000005,2.4864,0.7252000000000001,2.59,2.69232,0.7852600000000001,2.8045,0.00432,0.00126,0.0045000000000000005,2.688,0.784,2.8
2019-04-01 21:00:00,2.3568,0.6874,2.455,0.0048000000000000004,0.0014,0.005,2.352,0.686,2.45,2.5776,0.7518,2.685,0.0048000000000000004,0.0014,0.005,2.5728,0.7504000000000001,2.68
2019-04-01 21:30:00,2.27568,0.6637400000000001,2.3705,0.00048000000000000007,0.00014000000000000001,0.0005,2.2752,0.6636000000000001,2.37,2.47728,0.7225400000000001,2.5805,0.00048000000000000007,0.00014000000000000001,0.0005,2.4768,0.7224,2.58
2019-04-01 22:00:00,2.12352,0.61936,2.212,0.0019200000000000003,0.0005600000000000001,0.002,2.1216,0.6188,2.21,2.33472,0.68096,2.432,0.0019200000000000003,0.0005600000000000001,0.002,2.3328,0.6804,2.43
2019-04-01 22:30:00,1.8340800000000002,0.5349400000000001,1.9105,0.00048000000000000007,0.00014000000000000001,0.0005,1.8336000000000001,0.5348,1.9100000000000001,2.11248,0.61614,2.2005,0.00048000000000000007,0.00014000000000000001,0.0005,2.112,0.616,2.2
2019-04-01 23:00:00,1.69632,0.49476000000000003,1.767,0.00672,0.0019600000000000004,0.007,1.6896,0.4928,1.76,1.97472,0.57596,2.057,0.00672,0.0019600000000000004,0.007,1.968,0.5740000000000001,2.05
2019-04-01 23:30:00,1.5288,0.4459,1.5925,0.0024000000000000002,0.0007,0.0025,1.5264,0.44520000000000004,1.5899999999999999,1.7496,0.5103,1.8225,0.0024000000000000002,0.0007,0.0025,1.7472,0.5096,1.82
2019-04-02 00:00:00,1.41168,0.41174000000000005,1.4705,0.00048000000000000007,0.00014000000000000001,0.0005,1.4112,0.4116,1.47,1.62288,0.47334000000000004,1.6905000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.6224,0.4732,1.69
2019-04-02 00:30:00,1.39584,0.40712000000000004,1.454,0.0038400000000000005,0.0011200000000000001,0.004,1.392,0.406,1.45,1.57824,0.46032000000000006,1.6440000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.5744,0.4592,1.6400000000000001
2019-04-02 01:00:00,1.34688,0.39284,1.403,0.00288,0.00084,0.003,1.344,0.392,1.4,1.53888,0.44884,1.603,0.00288,0.00084,0.003,1.536,0.448,1.6
2019-04-02 01:30:00,1.44624,0.42182000000000003,1.5065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.44,0.42,1.5,1.6382400000000001,0.47782,1.7065000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 02:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-02 02:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-02 03:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-02 03:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-02 04:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-02 04:30:00,1.54704,0.45122,1.6115,0.00144,0.00042,0.0015,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.71984,0.5016200000000001,1.7915,0.00144,0.00042,0.0015,1.7184,0.5012,1.79
2019-04-02 05:00:00,1.56528,0.45654000000000006,1.6305,0.00048000000000000007,0.00014000000000000001,0.0005,1.5648,0.45640000000000003,1.63,1.73808,0.5069400000000001,1.8105,0.00048000000000000007,0.00014000000000000001,0.0005,1.7376,0.5068,1.81
2019-04-02 05:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-04-02 06:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-02 06:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 07:00:00,2.04576,0.5966800000000001,2.1310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.0448,0.5964,2.13,2.27616,0.66388,2.371,0.0009600000000000001,0.00028000000000000003,0.001,2.2752,0.6636000000000001,2.37
2019-04-02 07:30:00,2.29584,0.6696200000000001,2.3915,0.00144,0.00042,0.0015,2.2944,0.6692,2.39,2.57424,0.75082,2.6814999999999998,0.00144,0.00042,0.0015,2.5728,0.7504000000000001,2.68
2019-04-02 08:00:00,2.50608,0.73094,2.6105,0.00048000000000000007,0.00014000000000000001,0.0005,2.5056000000000003,0.7308,2.61,2.7844800000000003,0.8121400000000001,2.9005,0.00048000000000000007,0.00014000000000000001,0.0005,2.784,0.812,2.9
2019-04-02 08:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96