Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-03-31 01:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 03:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-03-31 03:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-03-31 04:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-03-31 04:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-03-31 05:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-03-31 05:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-03-31 06:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-03-31 06:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-03-31 07:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-03-31 07:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 08:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-03-31 08:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 09:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-03-31 09:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-03-31 10:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-03-31 10:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-03-31 11:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-03-31 11:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-03-31 12:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-03-31 12:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 13:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-03-31 13:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-03-31 14:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-03-31 14:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-03-31 15:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 15:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 16:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-03-31 16:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-03-31 17:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-03-31 17:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-03-31 18:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-03-31 18:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-03-31 19:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-03-31 19:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-03-31 20:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-03-31 20:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-03-31 21:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 21:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 22:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-03-31 22:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-03-31 23:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-03-31 23:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-01 00:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-01 00:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-01 01:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-01 01:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-04-01 02:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-01 02:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-01 03:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-01 03:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-04-01 04:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-04-01 04:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-01 05:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-04-01 05:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-01 06:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-01 06:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-01 07:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-01 07:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-01 08:00:00,2.86032,0.8342600000000001,2.9795,0.01872,0.0054600000000000004,0.0195,2.8416,0.8288000000000001,2.96,2.80272,0.8174600000000001,2.9195,0.01872,0.0054600000000000004,0.0195,2.784,0.812,2.9
2019-04-01 08:30:00,3.5846400000000003,1.04552,3.734,3.25824,0.95032,3.394,0.3264,0.0952,0.34,3.57504,1.04272,3.724,3.25824,0.95032,3.394,0.3168,0.09240000000000001,0.33
2019-04-01 09:00:00,3.09072,0.90146,3.2195,0.5467200000000001,0.15946000000000002,0.5695,2.544,0.742,2.65,3.04272,0.88746,3.1695,0.5467200000000001,0.15946000000000002,0.5695,2.496,0.728,2.6
2019-04-01 09:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-01 10:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-01 10:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-04-01 11:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-01 11:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-04-01 12:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-04-01 12:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-04-01 13:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-04-01 13:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-04-01 14:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-04-01 14:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-01 15:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-01 15:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-01 16:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-04-01 16:30:00,3.72432,1.08626,3.8795,2.8315200000000003,0.82586,2.9495,0.8928,0.2604,0.93,3.64752,1.06386,3.7995,2.8315200000000003,0.82586,2.9495,0.8160000000000001,0.23800000000000002,0.85
2019-04-01 17:00:00,3.7248,1.0864,3.88,3.408,0.994,3.55,0.3168,0.09240000000000001,0.33,3.7344,1.0892,3.89,3.408,0.994,3.55,0.3264,0.0952,0.34
2019-04-01 17:30:00,3.81168,1.11174,3.9705,3.40848,0.9941400000000001,3.5505,0.4032,0.11760000000000001,0.42,3.8212800000000002,1.11454,3.9805,3.40848,0.9941400000000001,3.5505,0.4128,0.12040000000000001,0.43
2019-04-01 18:00:00,3.8496,1.1228,4.01,3.408,0.994,3.55,0.44160000000000005,0.1288,0.46,3.8592,1.1256,4.02,3.408,0.994,3.55,0.45120000000000005,0.1316,0.47000000000000003
2019-04-01 18:30:00,3.8212800000000002,1.11454,3.9805,3.40848,0.9941400000000001,3.5505,0.4128,0.12040000000000001,0.43,3.83088,1.11734,3.9905,3.40848,0.9941400000000001,3.5505,0.4224,0.1232,0.44
2019-04-01 19:00:00,3.8208,1.1144,3.98,3.408,0.994,3.55,0.4128,0.12040000000000001,0.43,3.8304,1.1172,3.99,3.408,0.994,3.55,0.4224,0.1232,0.44
2019-04-01 19:30:00,3.7987200000000003,1.10796,3.957,3.38592,0.9875600000000001,3.527,0.4128,0.12040000000000001,0.43,3.80832,1.11076,3.967,3.38592,0.9875600000000001,3.527,0.4224,0.1232,0.44
2019-04-01 20:00:00,3.8404800000000003,1.12014,4.0005,3.40848,0.9941400000000001,3.5505,0.432,0.126,0.45,3.83088,1.11734,3.9905,3.40848,0.9941400000000001,3.5505,0.4224,0.1232,0.44
2019-04-01 20:30:00,3.94512,1.15066,4.1095,3.40752,0.9938600000000001,3.5495,0.5376000000000001,0.1568,0.56,3.94512,1.15066,4.1095,3.40752,0.9938600000000001,3.5495,0.5376000000000001,0.1568,0.56
2019-04-01 21:00:00,3.73056,1.08808,3.886,0.34176,0.09968,0.356,3.3888,0.9884000000000001,3.5300000000000002,3.6441600000000003,1.06288,3.7960000000000003,0.34176,0.09968,0.356,3.3024,0.9632000000000001,3.44
2019-04-01 21:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-01 22:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-04-01 22:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-04-01 23:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-04-01 23:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-02 00:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-04-02 00:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-02 01:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-02 01:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-02 02:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-02 02:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-04-02 03:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-02 03:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-02 04:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-02 04:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-02 05:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-02 05:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-02 06:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-04-02 06:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-04-02 07:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-04-02 07:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-02 08:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-02 08:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-02 09:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-02 09:30:00,3.8342400000000003,1.11832,3.9939999999999998,2.70144,0.7879200000000001,2.814,1.1328,0.3304,1.18,3.81504,1.11272,3.974,2.70144,0.7879200000000001,2.814,1.1136,0.32480000000000003,1.16
2019-04-02 10:00:00,3.72912,1.08766,3.8845,1.10832,0.32326000000000005,1.1545,2.6208,0.7644000000000001,2.73,3.68112,1.07366,3.8345000000000002,1.10832,0.32326000000000005,1.1545,2.5728,0.7504000000000001,2.68
2019-04-02 10:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-02 11:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-02 11:30:00,3.76272,1.09746,3.9195,0.34512000000000004,0.10066000000000001,0.35950000000000004,3.4176,0.9968,3.56,3.69552,1.07786,3.8495,0.34512000000000004,0.10066000000000001,0.35950000000000004,3.3504,0.9772000000000001,3.49
2019-04-02 12:00:00,4.1184,1.2012,4.29,2.544,0.742,2.65,1.5744,0.4592,1.6400000000000001,4.0896,1.1928,4.26,2.544,0.742,2.65,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 12:30:00,4.15728,1.21254,4.3305,1.34448,0.39214000000000004,1.4005,2.8128,0.8204,2.93,4.09008,1.1929400000000001,4.2605,1.34448,0.39214000000000004,1.4005,2.7456,0.8008000000000001,2.86
2019-04-02 13:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-02 13:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-02 14:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-02 14:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-02 15:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-02 15:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-02 16:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-02 16:30:00,4.16544,1.21492,4.339,3.07104,0.8957200000000001,3.199,1.0944,0.31920000000000004,1.1400000000000001,4.14624,1.20932,4.319,3.07104,0.8957200000000001,3.199,1.0752,0.3136,1.12
2019-04-02 17:00:00,4.26432,1.24376,4.442,3.40992,0.9945600000000001,3.552,0.8544,0.2492,0.89,4.25472,1.24096,4.432,3.40992,0.9945600000000001,3.552,0.8448,0.2464,0.88
2019-04-02 17:30:00,4.34976,1.26868,4.531,3.40896,0.99428,3.551,0.9408000000000001,0.27440000000000003,0.98,4.33056,1.26308,4.511,3.40896,0.99428,3.551,0.9216000000000001,0.26880000000000004,0.96
2019-04-02 18:00:00,4.30176,1.25468,4.481,3.40896,0.99428,3.551,0.8928,0.2604,0.93,4.28256,1.24908,4.461,3.40896,0.99428,3.551,0.8736,0.2548,0.91
2019-04-02 18:30:00,4.32192,1.26056,4.502,3.40992,0.9945600000000001,3.552,0.912,0.266,0.9500000000000001,4.30272,1.25496,4.482,3.40992,0.9945600000000001,3.552,0.8928,0.2604,0.93
2019-04-02 19:00:00,4.40448,1.28464,4.588,3.41568,0.9962400000000001,3.558,0.9888,0.2884,1.03,4.38528,1.27904,4.568,3.41568,0.9962400000000001,3.558,0.9696,0.2828,1.01
2019-04-02 19:30:00,4.26864,1.24502,4.4465,0.39024000000000003,0.11382,0.40650000000000003,3.8784,1.1312,4.04,4.06704,1.18622,4.2365,0.39024000000000003,0.11382,0.40650000000000003,3.6768,1.0724,3.83
2019-04-02 20:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-02 20:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-02 21:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-02 21:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-02 22:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-04-02 22:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-02 23:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-02 23:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-04-03 00:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-03 00:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-04-03 01:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-03 01:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-04-03 02:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-04-03 02:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-03 03:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-03 03:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-03 04:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-03 04:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-04-03 05:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-04-03 05:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-04-03 06:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-04-03 06:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-04-03 07:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-03 07:30:00,4.20576,1.22668,4.381,0.26976,0.07868,0.281,3.936,1.148,4.1,4.12896,1.20428,4.301,0.26976,0.07868,0.281,3.8592,1.1256,4.02
2019-04-03 08:00:00,4.46784,1.30312,4.654,3.42144,0.99792,3.564,1.0464,0.3052,1.09,4.41024,1.28632,4.594,3.42144,0.99792,3.564,0.9888,0.2884,1.03
2019-04-03 08:30:00,4.5648,1.3314,4.755,3.4224,0.9982000000000001,3.565,1.1424,0.3332,1.19,4.44,1.295,4.625,3.4224,0.9982000000000001,3.565,1.0176,0.2968,1.06
2019-04-03 09:00:00,4.81056,1.40308,5.011,3.4185600000000003,0.9970800000000001,3.561,1.392,0.406,1.45,4.27296,1.24628,4.451,3.4185600000000003,0.9970800000000001,3.561,0.8544,0.2492,0.89