Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8232146396000002,-0.0815,1.8250353071,0.234,-0.0815,0.24778670260000002,1.5892146396,0,1.5892146396,1.8090464640000001,-0.0815,1.8108813763,0.234,-0.0815,0.24778670260000002,1.5750464640000001,0,1.5750464640000001
2019-03-31 01:00:00,1.9583910441999999,-0.08650000000000001,1.9603004189000002,0.17300000000000001,-0.08650000000000001,0.1934198801,1.7853910442,0,1.7853910442,1.9414334008,-0.08650000000000001,1.9433594366,0.17300000000000001,-0.08650000000000001,0.1934198801,1.7684334008,0,1.7684334008
2019-03-31 01:30:00,0.15900001560000002,-0.0935,0.1844539372,0.159,-0.0935,0.1844539238,1.56e-08,0,1.56e-08,0.15900001560000002,-0.0935,0.1844539372,0.159,-0.0935,0.1844539238,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.1515000156,-0.0755,0.1692705075,0.1515,-0.0755,0.16927049360000002,1.56e-08,0,1.56e-08,0.1515000156,-0.0755,0.1692705075,0.1515,-0.0755,0.16927049360000002,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.9534926548,-0.0695,1.9547285751,0.1305,-0.0695,0.14785296750000002,1.8229926548000002,0,1.8229926548000002,1.9367134126,-0.0695,1.9379600338,0.1305,-0.0695,0.14785296750000002,1.8062134126,0,1.8062134126
2019-03-31 03:00:00,1.9840327756,-0.0565,1.9848370978,0.212,-0.0565,0.2193997493,1.7720327756,0,1.7720327756,1.9760048933,-0.0565,1.9768124818000001,0.212,-0.0565,0.2193997493,1.7640048933,0,1.7640048933
2019-03-31 03:30:00,1.9043945128000002,-0.056,1.9052176937,0.2215,-0.056,0.22846936340000001,1.6828945128,0,1.6828945128,1.8962129976000002,-0.056,1.8970397287,0.2215,-0.056,0.22846936340000001,1.6747129976,0,1.6747129976
2019-03-31 04:00:00,1.9088048467,-0.0625,1.9098277914000001,0.342,-0.0625,0.3476639901,1.5668048467,0,1.5668048467,1.9007397253,-0.0625,1.9017670082,0.342,-0.0625,0.3476639901,1.5587397253000002,0,1.5587397253000002
2019-03-31 04:30:00,1.8161349127,-0.064,1.8172622324,0.30000000000000004,-0.064,0.3067507131,1.5161349127000001,0,1.5161349127000001,1.8070581005,-0.064,1.8081910791,0.30000000000000004,-0.064,0.3067507131,1.5070581005,0,1.5070581005
2019-03-31 05:00:00,1.6702596903,-0.07050000000000001,1.6717468957000001,0.304,-0.07050000000000001,0.31206770100000003,1.3662596903,0,1.3662596903,1.6596112152,-0.07050000000000001,1.6611079542,0.304,-0.07050000000000001,0.31206770100000003,1.3556112152,0,1.3556112152
2019-03-31 05:30:00,1.6825484672000002,-0.0575,1.6835306931,0.3175,-0.0575,0.32266468660000003,1.3650484672,0,1.3650484672,1.6707012397,-0.0575,1.6716904266000001,0.3175,-0.0575,0.32266468660000003,1.3532012397,0,1.3532012397
2019-03-31 06:00:00,1.6817233191,-0.065,1.6829790023,0.3195,-0.065,0.3260448589,1.3622233191,0,1.3622233191,1.6775211907,-0.065,1.6787800169,0.3195,-0.065,0.3260448589,1.3580211907,0,1.3580211907
2019-03-31 06:30:00,1.7293874558,-0.064,1.730571285,0.3275,-0.064,0.3336948456,1.4018874558,0,1.4018874558,1.7155208303,-0.064,1.7167142217,0.3275,-0.064,0.3336948456,1.3880208303,0,1.3880208303
2019-03-31 07:00:00,1.8166675642,-0.0745,1.8181945135,0.3055,-0.0745,0.3144526991,1.5111675642,0,1.5111675642,1.8019194980000002,-0.0745,1.8034589342,0.3055,-0.0745,0.3144526991,1.496419498,0,1.496419498
2019-03-31 07:30:00,1.8875600171,-0.077,1.8891299102999999,0.312,-0.077,0.3213611675,1.5755600171,0,1.5755600171,1.8704937741,-0.077,1.8720779789000002,0.312,-0.077,0.3213611675,1.5584937741,0,1.5584937741
2019-03-31 08:00:00,1.9303562250000001,-0.0835,1.9321613301,0.32,-0.0835,0.3307147562,1.610356225,0,1.610356225,1.9191914255,-0.0835,1.9210070218,0.32,-0.0835,0.3307147562,1.5991914255,0,1.5991914255
2019-03-31 08:30:00,1.8715305349,-0.09,1.8736932895,0.216,-0.09,0.234,1.6555305349,0,1.6555305349,1.8632213676,-0.09,1.8653937559,0.216,-0.09,0.234,1.6472213676,0,1.6472213676
2019-03-31 09:00:00,1.9087252765,-0.0785,1.9103388263,0.194,-0.0785,0.2092803144,1.7147252765,0,1.7147252765,1.8967878092000001,-0.0785,1.8984115052,0.194,-0.0785,0.2092803144,1.7027878092000002,0,1.7027878092000002
2019-03-31 09:30:00,2.186804558,-0.09050000000000001,2.1886764094,0.2795,-0.09050000000000001,0.2937864871,1.907304558,0,1.907304558,2.1714814509,-0.09050000000000001,2.1733664996,0.2795,-0.09050000000000001,0.2937864871,1.8919814509,0,1.8919814509
2019-03-31 10:00:00,2.3287695465000002,-0.0845,2.3303020943,0.277,-0.0845,0.2896018819,2.0517695465,0,2.0517695465,2.3110428725,-0.0845,2.3125871678,0.277,-0.0845,0.2896018819,2.0340428725,0,2.0340428725
2019-03-31 10:30:00,2.2707333183,-0.0855,2.2723424154,0.34400000000000003,-0.0855,0.35446614790000003,1.9267333183000002,0,1.9267333183000002,2.2506314831,-0.0855,2.2522549417,0.34400000000000003,-0.0855,0.35446614790000003,1.9066314831,0,1.9066314831
2019-03-31 11:00:00,2.206765115,-0.083,2.2083254454,0.309,-0.083,0.3199531216,1.897765115,0,1.897765115,2.1873318513,-0.083,2.1889060345,0.309,-0.083,0.3199531216,1.8783318513,0,1.8783318513
2019-03-31 11:30:00,2.1533883087,-0.093,2.1553956036,0.259,-0.093,0.2751908429,1.8943883087,0,1.8943883087,2.1264218365,-0.093,2.128454563,0.259,-0.093,0.2751908429,1.8674218365000002,0,1.8674218365000002
2019-03-31 12:00:00,2.1725288099,-0.088,2.1743103343,0.2535,-0.088,0.2683398032,1.9190288099,0,1.9190288099,2.1503311932,-0.088,2.1521310928,0.2535,-0.088,0.2683398032,1.8968311932000002,0,1.8968311932000002
2019-03-31 12:30:00,2.1650234285,-0.091,2.166935035,0.22,-0.091,0.2380777184,1.9450234284999999,0,1.9450234284999999,2.1394576657,-0.091,2.1413920947,0.22,-0.091,0.2380777184,1.9194576657,0,1.9194576657
2019-03-31 13:00:00,2.153262384,-0.0925,2.155248279,0.249,-0.0925,0.2656261471,1.904262384,0,1.904262384,2.1311451344,-0.0925,2.13315162,0.249,-0.0925,0.2656261471,1.8821451344,0,1.8821451344
2019-03-31 13:30:00,2.2621929625,-0.096,2.2642290077,0.3375,-0.096,0.3508878026,1.9246929625,0,1.9246929625,2.2431076678,-0.096,2.2451610208,0.3375,-0.096,0.3508878026,1.9056076678,0,1.9056076678
2019-03-31 14:00:00,2.058825539,-0.08750000000000001,2.0606840733,0.294,-0.08750000000000001,0.30674460060000003,1.764825539,0,1.764825539,2.0430249055,-0.08750000000000001,2.0448978005,0.294,-0.08750000000000001,0.30674460060000003,1.7490249055,0,1.7490249055
2019-03-31 14:30:00,1.9146145918,-0.083,1.9164128039000001,0.2785,-0.083,0.2906049724,1.6361145918000002,0,1.6361145918000002,1.9014104757,-0.083,1.9032211634,0.2785,-0.083,0.2906049724,1.6229104757,0,1.6229104757
2019-03-31 15:00:00,1.9856071356,-0.0805,1.9872382713,0.3315,-0.0805,0.3411341378,1.6541071356,0,1.6541071356,1.9754514289,-0.0805,1.9770909432,0.3315,-0.0805,0.3411341378,1.6439514289,0,1.6439514289
2019-03-31 15:30:00,2.3346950342,-0.085,2.3362418331,0.48850000000000005,-0.085,0.4958399439,1.8461950342,0,1.8461950342,2.3178633109,-0.085,2.3194213347,0.48850000000000005,-0.085,0.4958399439,1.8293633109,0,1.8293633109
2019-03-31 16:00:00,2.2556729371,-0.0785,2.2570384687000002,0.3805,-0.0785,0.3885131915,1.8751729370999999,0,1.8751729370999999,2.2431737656,-0.0785,2.2445469015,0.3805,-0.0785,0.3885131915,1.8626737656,0,1.8626737656
2019-03-31 16:30:00,2.4023868726,-0.081,2.4037520017,0.49250000000000005,-0.081,0.49911646940000004,1.9098868726,0,1.9098868726,2.3919015566,-0.081,2.3932726665,0.49250000000000005,-0.081,0.49911646940000004,1.8994015566,0,1.8994015566
2019-03-31 17:00:00,2.6903403989,-0.0795,2.6915147616,0.47750000000000004,-0.0795,0.4840728251,2.2128403989,0,2.2128403989,2.6789959858,-0.0795,2.6801753192,0.47750000000000004,-0.0795,0.4840728251,2.2014959858,0,2.2014959858
2019-03-31 17:30:00,2.462623958,-0.078,2.4638589161,0.2975,-0.078,0.3075552796,2.165123958,0,2.165123958,2.4415589293,-0.078,2.4428045368999998,0.2975,-0.078,0.3075552796,2.1440589293,0,2.1440589293
2019-03-31 18:00:00,2.5542305552,-0.08600000000000001,2.5556779392999998,0.2735,-0.08600000000000001,0.2867023718,2.2807305552,0,2.2807305552,2.5321780843,-0.08600000000000001,2.5336380663,0.2735,-0.08600000000000001,0.2867023718,2.2586780843,0,2.2586780843
2019-03-31 18:30:00,2.6758322195,-0.0845,2.6771660981,0.194,-0.0845,0.21160399330000002,2.4818322195,0,2.4818322195,2.6597170456,-0.0845,2.6610590021,0.194,-0.0845,0.21160399330000002,2.4657170456,0,2.4657170456
2019-03-31 19:00:00,2.6463113769,-0.0795,2.6475052698,0.133,-0.0795,0.1549491852,2.5133113769,0,2.5133113769,2.6319069495000003,-0.0795,2.6331073736,0.133,-0.0795,0.1549491852,2.4989069495000003,0,2.4989069495000003
2019-03-31 19:30:00,2.766722344,-0.0815,2.7679224662,0.149,-0.0815,0.1698330062,2.617722344,0,2.617722344,2.7554368206,-0.0815,2.756641856,0.149,-0.0815,0.1698330062,2.6064368206,0,2.6064368206
2019-03-31 20:00:00,2.681961395,-0.0765,2.6830522124,0.124,-0.0765,0.14569917640000002,2.557961395,0,2.557961395,2.6714137252,-0.0765,2.6725088478,0.124,-0.0765,0.14569917640000002,2.5474137252,0,2.5474137252
2019-03-31 20:30:00,2.7308210297,-0.09050000000000001,2.732320213,0.11750000000000001,-0.09050000000000001,0.1483121708,2.6133210297,0,2.6133210297,2.719934744,-0.09050000000000001,2.7214399243000003,0.11750000000000001,-0.09050000000000001,0.1483121708,2.602434744,0,2.602434744
2019-03-31 21:00:00,2.7323340893,-0.08950000000000001,2.7337995218,0.17450000000000002,-0.08950000000000001,0.1961134876,2.5578340893,0,2.5578340893,2.7200630289000003,-0.08950000000000001,2.7215350689,0.17450000000000002,-0.08950000000000001,0.1961134876,2.5455630289,0,2.5455630289
2019-03-31 21:30:00,2.6089206738,-0.09,2.6104725783,0.198,-0.09,0.21749482750000002,2.4109206738,0,2.4109206738,2.5966593129,-0.09,2.5982185411,0.198,-0.09,0.21749482750000002,2.3986593129,0,2.3986593129
2019-03-31 22:00:00,2.4721910868,-0.0785,2.4734370863,0.23950000000000002,-0.0785,0.25203670370000003,2.2326910868,0,2.2326910868,2.4619633268,-0.0785,2.4632144999,0.23950000000000002,-0.0785,0.25203670370000003,2.2224633268,0,2.2224633268
2019-03-31 22:30:00,2.2704339349,-0.081,2.2718783535,0.2545,-0.081,0.2670791081,2.0159339349,0,2.0159339349,2.252571295,-0.081,2.2540271602,0.2545,-0.081,0.2670791081,1.998071295,0,1.998071295
2019-03-31 23:00:00,1.9947640512,-0.0795,1.9963476325,0.23,-0.0795,0.24335211110000002,1.7647640512,0,1.7647640512,1.9790039476999999,-0.0795,1.98060013,0.23,-0.0795,0.24335211110000002,1.7490039477,0,1.7490039477
2019-03-31 23:30:00,1.7623863991,-0.0795,1.7641785821,0.23,-0.0795,0.24335211110000002,1.5323863991,0,1.5323863991,1.7513347025,-0.0795,1.7531381834,0.23,-0.0795,0.24335211110000002,1.5213347025,0,1.5213347025
2019-04-01 00:00:00,1.6569372406,-0.0795,1.6588433529,0.23,-0.0795,0.24335211110000002,1.4269372406,0,1.4269372406,1.6479000923,-0.0795,1.6498166457,0.23,-0.0795,0.24335211110000002,1.4179000923,0,1.4179000923
2019-04-01 00:30:00,1.5685061134,-0.0785,1.570469254,0.1925,-0.0785,0.2078905962,1.3760061134,0,1.3760061134,1.5560649657,-0.0785,1.5580437823,0.1925,-0.0785,0.2078905962,1.3635649657,0,1.3635649657
2019-04-01 01:00:00,1.5571161511,-0.0815,1.5592475613999999,0.2005,-0.0815,0.2164312824,1.3566161511,0,1.3566161511,1.5497603045,-0.0815,1.5519018176000001,0.2005,-0.0815,0.2164312824,1.3492603045,0,1.3492603045
2019-04-01 01:30:00,1.6591135138,-0.083,1.6611883252,0.2185,-0.083,0.2337332882,1.4406135138,0,1.4406135138,1.6531296247,-0.083,1.6552119369,0.2185,-0.083,0.2337332882,1.4346296246999999,0,1.4346296246999999
2019-04-01 02:00:00,1.846033164,-0.0745,1.8475358433,0.164,-0.0745,0.1801284264,1.682033164,0,1.682033164,1.8357224387,-0.0745,1.8372335513,0.164,-0.0745,0.1801284264,1.6717224387,0,1.6717224387
2019-04-01 02:30:00,1.887964513,-0.0745,1.8894338444,0.1665,-0.0745,0.1824075108,1.721464513,0,1.721464513,1.8723256530999999,-0.0745,1.8738072476,0.1665,-0.0745,0.1824075108,1.7058256531,0,1.7058256531
2019-04-01 03:00:00,1.818677821,-0.07150000000000001,1.8200827635999999,0.2025,-0.07150000000000001,0.2147521828,1.616177821,0,1.616177821,1.8019449977000002,-0.07150000000000001,1.8033629764999999,0.2025,-0.07150000000000001,0.2147521828,1.5994449977,0,1.5994449977
2019-04-01 03:30:00,1.7689290056,-0.058,1.7698796081000001,0.2325,-0.058,0.2396252282,1.5364290056,0,1.5364290056,1.7537671525,-0.058,1.7547259687,0.2325,-0.058,0.2396252282,1.5212671525,0,1.5212671525
2019-04-01 04:00:00,1.7347000379000002,-0.07100000000000001,1.7361524188000002,0.2185,-0.07100000000000001,0.22974605550000002,1.5162000379,0,1.5162000379,1.7201901286,-0.07100000000000001,1.7216547501,0.2185,-0.07100000000000001,0.22974605550000002,1.5016901286,0,1.5016901286
2019-04-01 04:30:00,1.7344541446,-0.0995,1.7373057963,0.25,-0.0995,0.2690729455,1.4844541446,0,1.4844541446,1.7223372368,-0.0995,1.725208917,0.25,-0.0995,0.2690729455,1.4723372368,0,1.4723372368
2019-04-01 05:00:00,1.6792928838,-0.0915,1.6817838267,0.366,-0.0915,0.3772641647,1.3132928838,0,1.3132928838,1.6705358081,-0.0915,1.6730397892000002,0.366,-0.0915,0.3772641647,1.3045358081,0,1.3045358081
2019-04-01 05:30:00,1.7480281215,-0.085,1.7500935157000002,0.48850000000000005,-0.085,0.4958399439,1.2595281215,0,1.2595281215,1.7355765814000002,-0.085,1.7376567757,0.48850000000000005,-0.085,0.4958399439,1.2470765814,0,1.2470765814
2019-04-01 06:00:00,1.9178188733,-0.08650000000000001,1.9197686009,0.4375,-0.08650000000000001,0.4459691693,1.4803188733,0,1.4803188733,1.9117336592,-0.08650000000000001,1.9136895865999999,0.4375,-0.08650000000000001,0.4459691693,1.4742336592,0,1.4742336592
2019-04-01 06:30:00,2.1421485674,-0.0795,2.1436232726,0.379,-0.0795,0.3872483054,1.7631485674,0,1.7631485674,2.1331422496,-0.0795,2.1346231768,0.379,-0.0795,0.3872483054,1.7541422496,0,1.7541422496
2019-04-01 07:00:00,2.3911109442000003,-0.099,2.3931595324,0.733,-0.099,0.7396553251,1.6581109442000002,0,1.6581109442000002,2.3841612636000002,-0.099,2.3862158181,0.733,-0.099,0.7396553251,1.6511612636000002,0,1.6511612636000002
2019-04-01 07:30:00,2.5865207581,-0.1015,2.5885115186,0.765,-0.1015,0.7717041208000001,1.8215207581000001,0,1.8215207581000001,2.5779625218,-0.1015,2.5799598861,0.765,-0.1015,0.7717041208000001,1.8129625218,0,1.8129625218
2019-04-01 08:00:00,2.7056810257,-0.094,2.7073133939,0.626,-0.094,0.6330181672,2.0796810257,0,2.0796810257,2.6919938406,-0.094,2.6936345034,0.626,-0.094,0.6330181672,2.0659938406,0,2.0659938406
2019-04-01 08:30:00,2.8011016873,-0.095,2.8027121976,0.792,-0.095,0.797677253,2.0091016873,0,2.0091016873,2.7881262019,-0.095,2.7897442029,0.792,-0.095,0.797677253,1.9961262019000001,0,1.9961262019000001
2019-04-01 09:00:00,2.6142792757,-0.0955,2.6160230085,0.719,-0.0955,0.7253145869000001,1.8952792757,0,1.8952792757,2.5984254682,-0.0955,2.600179833,0.719,-0.0955,0.7253145869000001,1.8794254682,0,1.8794254682
2019-04-01 09:30:00,2.68878156,-0.098,2.6905669063,0.8635,-0.098,0.8690432958000001,1.82528156,0,1.82528156,2.6749999781,-0.098,2.6767945164,0.8635,-0.098,0.8690432958000001,1.8114999781,0,1.8114999781
2019-04-01 10:00:00,2.6550791366,-0.0975,2.6568687343,0.8515,-0.0975,0.8570638833,1.8035791366,0,1.8035791366,2.6349071532,-0.0975,2.6367104422,0.8515,-0.0975,0.8570638833,1.7834071532,0,1.7834071532
2019-04-01 10:30:00,2.5775034702,-0.0995,2.5794232667,0.8260000000000001,-0.0995,0.8319713036,1.7515034702,0,1.7515034702,2.5546431708,-0.0995,2.5565801337,0.8260000000000001,-0.0995,0.8319713036,1.7286431708,0,1.7286431708
2019-04-01 11:00:00,2.3566080699,-0.08850000000000001,2.3582692478,0.756,-0.08850000000000001,0.7611624334,1.6006080699,0,1.6006080699,2.3371836397,-0.08850000000000001,2.3388586138,0.756,-0.08850000000000001,0.7611624334,1.5811836396999999,0,1.5811836396999999
2019-04-01 11:30:00,2.3284909469,-0.085,2.3300418643,0.65,-0.085,0.6555341334,1.6784909469,0,1.6784909469,2.3101828234,-0.085,2.3117460236,0.65,-0.085,0.6555341334,1.6601828234,0,1.6601828234
2019-04-01 12:00:00,2.2676901599,-0.08850000000000001,2.2694164253,0.5545,-0.08850000000000001,0.5615180318,1.7131901599,0,1.7131901599,2.2472770751,-0.08850000000000001,2.2490190089,0.5545,-0.08850000000000001,0.5615180318,1.6927770751,0,1.6927770751
2019-04-01 12:30:00,2.2441911724,-0.088,2.2459158529,0.28800000000000003,-0.088,0.3011444836,1.9561911724,0,1.9561911724,2.2228836566,-0.088,2.2246248562,0.28800000000000003,-0.088,0.3011444836,1.9348836566,0,1.9348836566
2019-04-01 13:00:00,2.2129461313,-0.09050000000000001,2.214795889,0.2585,-0.09050000000000001,0.2738840996,1.9544461313000001,0,1.9544461313000001,2.1831403081,-0.09050000000000001,2.1850152986,0.2585,-0.09050000000000001,0.2738840996,1.9246403081,0,1.9246403081
2019-04-01 13:30:00,2.1434534545,-0.09,2.1453420967,0.2005,-0.09,0.2197731785,1.9429534545,0,1.9429534545,2.1132383478,-0.09,2.1151539695,0.2005,-0.09,0.2197731785,1.9127383478,0,1.9127383478
2019-04-01 14:00:00,2.1032379772,-0.089,2.1051201839,0.1385,-0.089,0.1646306472,1.9647379772,0,1.9647379772,2.0820917153,-0.089,2.0839930208,0.1385,-0.089,0.1646306472,1.9435917153000002,0,1.9435917153000002
2019-04-01 14:30:00,2.135999588,-0.0935,2.1380450159,0.138,-0.0935,0.1666920814,1.997999588,0,1.997999588,2.1157248941,-0.0935,2.117789904,0.138,-0.0935,0.1666920814,1.9777248941,0,1.9777248941
2019-04-01 15:00:00,2.0555380853,-0.099,2.0579207516,0.1555,-0.099,0.18434003910000002,1.9000380853,0,1.9000380853,2.0355074373,-0.099,2.037913523,0.1555,-0.099,0.18434003910000002,1.8800074373000002,0,1.8800074373000002
2019-04-01 15:30:00,2.0893641752,-0.097,2.0916146052,0.1635,-0.097,0.1901085216,1.9258641752,0,1.9258641752,2.0649640827,-0.097,2.0672410752,0.1635,-0.097,0.1901085216,1.9014640827,0,1.9014640827
2019-04-01 16:00:00,2.23153811,-0.10550000000000001,2.2340305697,0.106,-0.10550000000000001,0.1495535021,2.12553811,0,2.12553811,2.205008461,-0.10550000000000001,2.2075308748,0.106,-0.10550000000000001,0.1495535021,2.099008461,0,2.099008461
2019-04-01 16:30:00,2.3071568202,-0.10250000000000001,2.3094325803,0.1345,-0.10250000000000001,0.169104997,2.1726568202,0,2.1726568202,2.2782525295,-0.10250000000000001,2.2805571333,0.1345,-0.10250000000000001,0.169104997,2.1437525295,0,2.1437525295
2019-04-01 17:00:00,2.5102208729,-0.082,2.5115598401,0.0805,-0.082,0.11490974720000001,2.4297208729,0,2.4297208729,2.4833983341,-0.082,2.4847517553,0.0805,-0.082,0.11490974720000001,2.4028983341,0,2.4028983341
2019-04-01 17:30:00,2.6448843385,-0.07250000000000001,2.6458778154,0.036500000000000005,-0.07250000000000001,0.0811695756,2.6083843385,0,2.6083843385,2.6249361362,-0.07250000000000001,2.6259371601,0.036500000000000005,-0.07250000000000001,0.0811695756,2.5884361362,0,2.5884361362
2019-04-01 18:00:00,2.7077441970000002,-0.0835,2.7090313557,0.059500000000000004,-0.0835,0.1025304833,2.648244197,0,2.648244197,2.6927160581000003,-0.0835,2.6940103971,0.059500000000000004,-0.0835,0.1025304833,2.6332160581,0,2.6332160581
2019-04-01 18:30:00,2.7570718702,-0.0685,2.757922687,0.0425,-0.0685,0.08061327430000001,2.7145718702,0,2.7145718702,2.7410069258,-0.0685,2.7418627276,0.0425,-0.0685,0.08061327430000001,2.6985069258000003,0,2.6985069258000003
2019-04-01 19:00:00,2.9075160732,-0.07200000000000001,2.9084074191,0.0465,-0.07200000000000001,0.0857102678,2.8610160732,0,2.8610160732,2.8903452143,-0.07200000000000001,2.8912418539,0.0465,-0.07200000000000001,0.0857102678,2.8438452143,0,2.8438452143
2019-04-01 19:30:00,2.9551159236,-0.091,2.956516721,0.089,-0.091,0.1272870771,2.8661159236,0,2.8661159236,2.9334864195,-0.091,2.9348975405,0.089,-0.091,0.1272870771,2.8444864195,0,2.8444864195
2019-04-01 20:00:00,2.9204370889,-0.078,2.9214785281,0.053500000000000006,-0.078,0.0945846182,2.8669370889,0,2.8669370889,2.9032625927,-0.078,2.9043101904,0.053500000000000006,-0.078,0.0945846182,2.8497625927,0,2.8497625927
2019-04-01 20:30:00,2.96918438,-0.048,2.96957234,0.004,-0.048,0.0481663783,2.96518438,0,2.96518438,2.9534223713000003,-0.048,2.9538124015,0.004,-0.048,0.0481663783,2.9494223713,0,2.9494223713
2019-04-01 21:00:00,2.8342301526,-0.0745,2.8352091295,0.061500000000000006,-0.0745,0.09660486530000001,2.7727301526,0,2.7727301526,2.8219732951000003,-0.0745,2.8229565225,0.061500000000000006,-0.0745,0.09660486530000001,2.7604732951,0,2.7604732951
2019-04-01 21:30:00,2.649032218,-0.0965,2.6507893055,0.14550000000000002,-0.0965,0.1745923824,2.503532218,0,2.503532218,2.6392113167,-0.0965,2.6409749382000003,0.14550000000000002,-0.0965,0.1745923824,2.4937113167,0,2.4937113167
2019-04-01 22:00:00,2.5179817645,-0.091,2.5196256004,0.184,-0.091,0.20527298900000002,2.3339817645,0,2.3339817645,2.5022353442,-0.091,2.5038895179000002,0.184,-0.091,0.20527298900000002,2.3182353442,0,2.3182353442
2019-04-01 22:30:00,2.2614776221,-0.0775,2.2628051806,0.14450000000000002,-0.0775,0.16397103400000002,2.1169776221,0,2.1169776221,2.2457308554,-0.0775,2.247067717,0.14450000000000002,-0.0775,0.16397103400000002,2.1012308554,0,2.1012308554
2019-04-01 23:00:00,2.0401304513,-0.097,2.0424351295,0.1495,-0.097,0.17821125100000001,1.8906304513,0,1.8906304513,2.0228584407,-0.097,2.0251827747,0.1495,-0.097,0.17821125100000001,1.8733584407000001,0,1.8733584407000001
2019-04-01 23:30:00,1.8109988796,-0.106,1.8140983827000001,0.151,-0.106,0.18449119220000001,1.6599988796,0,1.6599988796,1.7895463911,-0.106,1.7926829854,0.151,-0.106,0.18449119220000001,1.6385463911,0,1.6385463911
2019-04-02 00:00:00,1.6712039466,-0.1015,1.6742833933,0.18,-0.1015,0.20664522740000002,1.4912039466,0,1.4912039466,1.6585142496,-0.1015,1.6616172141,0.18,-0.1015,0.20664522740000002,1.4785142495999999,0,1.4785142495999999
2019-04-02 00:30:00,1.5335853295000001,-0.1005,1.5368748202,0.382,-0.1005,0.3949990506,1.1515853295,0,1.1515853295,1.5235042742,-0.1005,1.5268154844000001,0.382,-0.1005,0.3949990506,1.1415042742,0,1.1415042742
2019-04-02 01:00:00,1.5663628609,-0.0585,1.5674548995,0.07200000000000001,-0.0585,0.09276987660000001,1.4943628609,0,1.4943628609,1.5534932038,-0.0585,1.5545942828000001,0.07200000000000001,-0.0585,0.09276987660000001,1.4814932038,0,1.4814932038
2019-04-02 01:30:00,1.6747718601,-0.0655,1.6760522168,0.0345,-0.0655,0.0740303992,1.6402718601,0,1.6402718601,1.6667673605000002,-0.0655,1.6680538613,0.0345,-0.0655,0.0740303992,1.6322673605,0,1.6322673605
2019-04-02 02:00:00,1.8390868007,-0.054,1.8398794146,0.035,-0.054,0.0643506022,1.8040868007,0,1.8040868007,1.8294176270000002,-0.054,1.8302144284000001,0.035,-0.054,0.0643506022,1.794417627,0,1.794417627
2019-04-02 02:30:00,1.9348812767,-0.035500000000000004,1.9352069153,0.0035,-0.035500000000000004,0.035672118,1.9313812767,0,1.9313812767,1.9196518734999999,-0.035500000000000004,1.9199800951000001,0.0035,-0.035500000000000004,0.035672118,1.9161518735,0,1.9161518735
2019-04-02 03:00:00,1.8945561445,-0.035500000000000004,1.894888713,0.0,-0.035500000000000004,0.035500000000000004,1.8945561445,0,1.8945561445,1.8821316244,-0.035500000000000004,1.8824663879,0.0,-0.035500000000000004,0.035500000000000004,1.8821316244,0,1.8821316244
2019-04-02 03:30:00,1.8190413273,-0.036000000000000004,1.8193975241,0.0,-0.036000000000000004,0.036000000000000004,1.8190413273,0,1.8190413273,1.8062366221000001,-0.036000000000000004,1.8065953435000002,0.0,-0.036000000000000004,0.036000000000000004,1.8062366221000001,0,1.8062366221000001
2019-04-02 04:00:00,1.7520735262,-0.067,1.7533541117,0.17450000000000002,-0.067,0.18692043760000002,1.5775735262000001,0,1.5775735262000001,1.7447031304,-0.067,1.7459891217,0.17450000000000002,-0.067,0.18692043760000002,1.5702031304,0,1.5702031304
2019-04-02 04:30:00,1.7092809795,-0.10300000000000001,1.7123815191,0.868,-0.10300000000000001,0.8740898123,0.8412809795,0,0.8412809795,1.7062817604,-0.10300000000000001,1.70938774,0.868,-0.10300000000000001,0.8740898123,0.8382817604,0,0.8382817604
2019-04-02 05:00:00,1.6813032814,-0.1115,1.6849964315000001,1.0295,-0.1115,1.0355204006,0.6518032814,0,0.6518032814,1.6799481249000001,-0.1115,1.6836442476,1.0295,-0.1115,1.0355204006,0.6504481249,0,0.6504481249