site,time,unit,value
St Clears,2024-05-03T00:05:00+01:00,MW,0.388
St Clears,2024-05-03T00:10:00+01:00,MW,0.384
St Clears,2024-05-03T00:15:00+01:00,MW,0.391
St Clears,2024-05-03T00:20:00+01:00,MW,0.368
St Clears,2024-05-03T00:25:00+01:00,MW,0.35
St Clears,2024-05-03T00:30:00+01:00,MW,0.319
St Clears,2024-05-03T00:35:00+01:00,MW,0.272
St Clears,2024-05-03T00:40:00+01:00,MW,0.283
St Clears,2024-05-03T00:45:00+01:00,MW,0.311
St Clears,2024-05-03T00:50:00+01:00,MW,0.313
St Clears,2024-05-03T00:55:00+01:00,MW,0.304
St Clears,2024-05-03T01:00:00+01:00,MW,0.288
St Clears,2024-05-03T01:05:00+01:00,MW,0.294
St Clears,2024-05-03T01:10:00+01:00,MW,0.277
St Clears,2024-05-03T01:15:00+01:00,MW,0.24
St Clears,2024-05-03T01:20:00+01:00,MW,0.204
St Clears,2024-05-03T01:25:00+01:00,MW,0.24
St Clears,2024-05-03T01:30:00+01:00,MW,0.284
St Clears,2024-05-03T01:35:00+01:00,MW,0.365
St Clears,2024-05-03T01:40:00+01:00,MW,0.402
St Clears,2024-05-03T01:45:00+01:00,MW,0.408
St Clears,2024-05-03T01:50:00+01:00,MW,0.398
St Clears,2024-05-03T01:55:00+01:00,MW,0.432
St Clears,2024-05-03T02:00:00+01:00,MW,0.365
St Clears,2024-05-03T02:05:00+01:00,MW,0.341
St Clears,2024-05-03T02:10:00+01:00,MW,0.29
St Clears,2024-05-03T02:15:00+01:00,MW,0.243
St Clears,2024-05-03T02:20:00+01:00,MW,0.306
St Clears,2024-05-03T02:25:00+01:00,MW,0.352
St Clears,2024-05-03T02:30:00+01:00,MW,0.377
St Clears,2024-05-03T02:35:00+01:00,MW,0.425
St Clears,2024-05-03T02:40:00+01:00,MW,0.427
St Clears,2024-05-03T02:45:00+01:00,MW,0.396
St Clears,2024-05-03T02:50:00+01:00,MW,0.383
St Clears,2024-05-03T02:55:00+01:00,MW,0.408
St Clears,2024-05-03T03:00:00+01:00,MW,0.378
St Clears,2024-05-03T03:05:00+01:00,MW,0.414
St Clears,2024-05-03T03:10:00+01:00,MW,0.409
St Clears,2024-05-03T03:15:00+01:00,MW,0.426
St Clears,2024-05-03T03:20:00+01:00,MW,0.441
St Clears,2024-05-03T03:25:00+01:00,MW,0.391
St Clears,2024-05-03T03:30:00+01:00,MW,0.391
St Clears,2024-05-03T03:35:00+01:00,MW,0.363
St Clears,2024-05-03T03:40:00+01:00,MW,0.363
St Clears,2024-05-03T03:45:00+01:00,MW,0.356
St Clears,2024-05-03T03:50:00+01:00,MW,0.368
St Clears,2024-05-03T03:55:00+01:00,MW,0.364
St Clears,2024-05-03T04:00:00+01:00,MW,0.344
St Clears,2024-05-03T04:05:00+01:00,MW,0.366
St Clears,2024-05-03T04:10:00+01:00,MW,0.391
St Clears,2024-05-03T04:15:00+01:00,MW,0.383
St Clears,2024-05-03T04:20:00+01:00,MW,0.32
St Clears,2024-05-03T04:25:00+01:00,MW,0.324
St Clears,2024-05-03T04:30:00+01:00,MW,0.352
St Clears,2024-05-03T04:35:00+01:00,MW,0.371
St Clears,2024-05-03T04:40:00+01:00,MW,0.381
St Clears,2024-05-03T04:45:00+01:00,MW,0.41
St Clears,2024-05-03T04:50:00+01:00,MW,0.4
St Clears,2024-05-03T04:55:00+01:00,MW,0.368
St Clears,2024-05-03T05:00:00+01:00,MW,0.361
St Clears,2024-05-03T05:05:00+01:00,MW,0.386
St Clears,2024-05-03T05:10:00+01:00,MW,0.395
St Clears,2024-05-03T05:15:00+01:00,MW,0.38
St Clears,2024-05-03T05:20:00+01:00,MW,0.399
St Clears,2024-05-03T05:25:00+01:00,MW,0.427
St Clears,2024-05-03T05:30:00+01:00,MW,0.431
St Clears,2024-05-03T05:35:00+01:00,MW,0.455
St Clears,2024-05-03T05:40:00+01:00,MW,0.451
St Clears,2024-05-03T05:45:00+01:00,MW,0.469
St Clears,2024-05-03T05:50:00+01:00,MW,0.448
St Clears,2024-05-03T05:55:00+01:00,MW,0.439
St Clears,2024-05-03T06:00:00+01:00,MW,0.426
St Clears,2024-05-03T06:05:00+01:00,MW,0.494
St Clears,2024-05-03T06:10:00+01:00,MW,0.511
St Clears,2024-05-03T06:15:00+01:00,MW,0.559
St Clears,2024-05-03T06:20:00+01:00,MW,0.622
St Clears,2024-05-03T06:25:00+01:00,MW,0.674
St Clears,2024-05-03T06:30:00+01:00,MW,0.681
St Clears,2024-05-03T06:35:00+01:00,MW,0.671
St Clears,2024-05-03T06:40:00+01:00,MW,0.726
St Clears,2024-05-03T06:45:00+01:00,MW,0.741
St Clears,2024-05-03T06:50:00+01:00,MW,0.724
St Clears,2024-05-03T06:55:00+01:00,MW,0.738
St Clears,2024-05-03T07:00:00+01:00,MW,0.789
St Clears,2024-05-03T07:05:00+01:00,MW,0.825
St Clears,2024-05-03T07:10:00+01:00,MW,0.812
St Clears,2024-05-03T07:15:00+01:00,MW,0.811
St Clears,2024-05-03T07:20:00+01:00,MW,0.813
St Clears,2024-05-03T07:25:00+01:00,MW,0.777
St Clears,2024-05-03T07:30:00+01:00,MW,0.768
St Clears,2024-05-03T07:35:00+01:00,MW,0.809
St Clears,2024-05-03T07:40:00+01:00,MW,0.811
St Clears,2024-05-03T07:45:00+01:00,MW,0.791
St Clears,2024-05-03T07:50:00+01:00,MW,0.794
St Clears,2024-05-03T07:55:00+01:00,MW,0.757
St Clears,2024-05-03T08:00:00+01:00,MW,0.737
St Clears,2024-05-03T08:05:00+01:00,MW,0.765
St Clears,2024-05-03T08:10:00+01:00,MW,0.832
St Clears,2024-05-03T08:15:00+01:00,MW,0.818
St Clears,2024-05-03T08:20:00+01:00,MW,0.786
St Clears,2024-05-03T08:25:00+01:00,MW,0.81
St Clears,2024-05-03T08:30:00+01:00,MW,0.811
St Clears,2024-05-03T08:35:00+01:00,MW,0.813
St Clears,2024-05-03T08:40:00+01:00,MW,0.806
St Clears,2024-05-03T08:45:00+01:00,MW,0.778
St Clears,2024-05-03T08:50:00+01:00,MW,0.79
St Clears,2024-05-03T08:55:00+01:00,MW,0.777
St Clears,2024-05-03T09:00:00+01:00,MW,0.795
St Clears,2024-05-03T09:05:00+01:00,MW,0.802
St Clears,2024-05-03T09:10:00+01:00,MW,0.814
St Clears,2024-05-03T09:15:00+01:00,MW,0.834
St Clears,2024-05-03T09:20:00+01:00,MW,0.832
St Clears,2024-05-03T09:25:00+01:00,MW,0.816
St Clears,2024-05-03T09:30:00+01:00,MW,0.812
St Clears,2024-05-03T09:35:00+01:00,MW,0.778
St Clears,2024-05-03T09:40:00+01:00,MW,0.776
St Clears,2024-05-03T09:45:00+01:00,MW,0.738
St Clears,2024-05-03T09:50:00+01:00,MW,0.735
St Clears,2024-05-03T09:55:00+01:00,MW,0.729
St Clears,2024-05-03T10:00:00+01:00,MW,0.761
St Clears,2024-05-03T10:05:00+01:00,MW,0.777
St Clears,2024-05-03T10:10:00+01:00,MW,0.746
St Clears,2024-05-03T10:15:00+01:00,MW,0.711
St Clears,2024-05-03T10:20:00+01:00,MW,0.669
St Clears,2024-05-03T10:25:00+01:00,MW,0.628
St Clears,2024-05-03T10:30:00+01:00,MW,0.625
St Clears,2024-05-03T10:35:00+01:00,MW,0.59
St Clears,2024-05-03T10:40:00+01:00,MW,0.668
St Clears,2024-05-03T10:45:00+01:00,MW,0.665
St Clears,2024-05-03T10:50:00+01:00,MW,0.626
St Clears,2024-05-03T10:55:00+01:00,MW,0.652
St Clears,2024-05-03T11:00:00+01:00,MW,0.604
St Clears,2024-05-03T11:05:00+01:00,MW,0.632
St Clears,2024-05-03T11:10:00+01:00,MW,0.608
St Clears,2024-05-03T11:15:00+01:00,MW,0.661
St Clears,2024-05-03T11:20:00+01:00,MW,0.715
St Clears,2024-05-03T11:25:00+01:00,MW,0.729
St Clears,2024-05-03T11:30:00+01:00,MW,0.746
St Clears,2024-05-03T11:35:00+01:00,MW,0.665
St Clears,2024-05-03T11:40:00+01:00,MW,0.666
St Clears,2024-05-03T11:45:00+01:00,MW,0.668
St Clears,2024-05-03T11:50:00+01:00,MW,0.673
St Clears,2024-05-03T11:55:00+01:00,MW,0.674
St Clears,2024-05-03T12:00:00+01:00,MW,0.688
St Clears,2024-05-03T12:05:00+01:00,MW,0.67
St Clears,2024-05-03T12:10:00+01:00,MW,0.629
St Clears,2024-05-03T12:15:00+01:00,MW,0.611
St Clears,2024-05-03T12:20:00+01:00,MW,0.563
St Clears,2024-05-03T12:25:00+01:00,MW,0.603
St Clears,2024-05-03T12:30:00+01:00,MW,0.614
St Clears,2024-05-03T12:35:00+01:00,MW,0.554
St Clears,2024-05-03T12:40:00+01:00,MW,0.551
St Clears,2024-05-03T12:45:00+01:00,MW,0.577
St Clears,2024-05-03T12:50:00+01:00,MW,0.565
St Clears,2024-05-03T12:55:00+01:00,MW,0.52
St Clears,2024-05-03T13:00:00+01:00,MW,0.416
St Clears,2024-05-03T13:05:00+01:00,MW,0.463
St Clears,2024-05-03T13:10:00+01:00,MW,0.509
St Clears,2024-05-03T13:15:00+01:00,MW,0.495
St Clears,2024-05-03T13:20:00+01:00,MW,0.472
St Clears,2024-05-03T13:25:00+01:00,MW,0.538
St Clears,2024-05-03T13:30:00+01:00,MW,0.575
St Clears,2024-05-03T13:35:00+01:00,MW,0.586
St Clears,2024-05-03T13:40:00+01:00,MW,0.54
St Clears,2024-05-03T13:45:00+01:00,MW,0.506
St Clears,2024-05-03T13:50:00+01:00,MW,0.531
St Clears,2024-05-03T13:55:00+01:00,MW,0.426
St Clears,2024-05-03T14:00:00+01:00,MW,0.478
St Clears,2024-05-03T14:05:00+01:00,MW,0.514
St Clears,2024-05-03T14:10:00+01:00,MW,0.54
St Clears,2024-05-03T14:15:00+01:00,MW,0.491
St Clears,2024-05-03T14:20:00+01:00,MW,0.472
St Clears,2024-05-03T14:25:00+01:00,MW,0.5
St Clears,2024-05-03T14:30:00+01:00,MW,0.516
St Clears,2024-05-03T14:35:00+01:00,MW,0.601
St Clears,2024-05-03T14:40:00+01:00,MW,0.661
St Clears,2024-05-03T14:45:00+01:00,MW,0.584
St Clears,2024-05-03T14:50:00+01:00,MW,0.634
St Clears,2024-05-03T14:55:00+01:00,MW,0.618
St Clears,2024-05-03T15:00:00+01:00,MW,0.574
St Clears,2024-05-03T15:05:00+01:00,MW,0.548
St Clears,2024-05-03T15:10:00+01:00,MW,0.554
St Clears,2024-05-03T15:15:00+01:00,MW,0.531
St Clears,2024-05-03T15:20:00+01:00,MW,0.553
St Clears,2024-05-03T15:25:00+01:00,MW,0.558
St Clears,2024-05-03T15:30:00+01:00,MW,0.495
St Clears,2024-05-03T15:35:00+01:00,MW,0.539
St Clears,2024-05-03T15:40:00+01:00,MW,0.531
St Clears,2024-05-03T15:45:00+01:00,MW,0.598
St Clears,2024-05-03T15:50:00+01:00,MW,0.57
St Clears,2024-05-03T15:55:00+01:00,MW,0.565
St Clears,2024-05-03T16:00:00+01:00,MW,0.572
St Clears,2024-05-03T16:05:00+01:00,MW,0.604
St Clears,2024-05-03T16:10:00+01:00,MW,0.636
St Clears,2024-05-03T16:15:00+01:00,MW,0.633
St Clears,2024-05-03T16:20:00+01:00,MW,0.619
St Clears,2024-05-03T16:25:00+01:00,MW,0.692
St Clears,2024-05-03T16:30:00+01:00,MW,0.681
St Clears,2024-05-03T16:35:00+01:00,MW,0.771
St Clears,2024-05-03T16:40:00+01:00,MW,0.782
St Clears,2024-05-03T16:45:00+01:00,MW,0.772
St Clears,2024-05-03T16:50:00+01:00,MW,0.794
St Clears,2024-05-03T16:55:00+01:00,MW,0.796
St Clears,2024-05-03T17:00:00+01:00,MW,0.784
St Clears,2024-05-03T17:05:00+01:00,MW,0.797
St Clears,2024-05-03T17:10:00+01:00,MW,0.772
St Clears,2024-05-03T17:15:00+01:00,MW,0.838
St Clears,2024-05-03T17:20:00+01:00,MW,0.852
St Clears,2024-05-03T17:25:00+01:00,MW,0.868
St Clears,2024-05-03T17:30:00+01:00,MW,0.876
St Clears,2024-05-03T17:35:00+01:00,MW,0.92
St Clears,2024-05-03T17:40:00+01:00,MW,0.902
St Clears,2024-05-03T17:45:00+01:00,MW,0.915
St Clears,2024-05-03T17:50:00+01:00,MW,0.943
St Clears,2024-05-03T17:55:00+01:00,MW,0.944
St Clears,2024-05-03T18:00:00+01:00,MW,0.941
St Clears,2024-05-03T18:05:00+01:00,MW,0.941
St Clears,2024-05-03T18:10:00+01:00,MW,0.989
St Clears,2024-05-03T18:15:00+01:00,MW,1.0
St Clears,2024-05-03T18:20:00+01:00,MW,0.935
St Clears,2024-05-03T18:25:00+01:00,MW,0.943
St Clears,2024-05-03T18:30:00+01:00,MW,0.96
St Clears,2024-05-03T18:35:00+01:00,MW,0.996
St Clears,2024-05-03T18:40:00+01:00,MW,1.014
St Clears,2024-05-03T18:45:00+01:00,MW,1.008
St Clears,2024-05-03T18:50:00+01:00,MW,0.994
St Clears,2024-05-03T18:55:00+01:00,MW,0.943
St Clears,2024-05-03T19:00:00+01:00,MW,0.905
St Clears,2024-05-03T19:05:00+01:00,MW,0.944
St Clears,2024-05-03T19:10:00+01:00,MW,0.908
St Clears,2024-05-03T19:15:00+01:00,MW,0.926
St Clears,2024-05-03T19:20:00+01:00,MW,0.946
St Clears,2024-05-03T19:25:00+01:00,MW,0.934
St Clears,2024-05-03T19:30:00+01:00,MW,0.945
St Clears,2024-05-03T19:35:00+01:00,MW,0.945
St Clears,2024-05-03T19:40:00+01:00,MW,0.912
St Clears,2024-05-03T19:45:00+01:00,MW,0.902
St Clears,2024-05-03T19:50:00+01:00,MW,0.922
St Clears,2024-05-03T19:55:00+01:00,MW,0.931
St Clears,2024-05-03T20:00:00+01:00,MW,0.947
St Clears,2024-05-03T20:05:00+01:00,MW,0.947
St Clears,2024-05-03T20:10:00+01:00,MW,0.947
St Clears,2024-05-03T20:15:00+01:00,MW,0.943
St Clears,2024-05-03T20:20:00+01:00,MW,0.947
St Clears,2024-05-03T20:25:00+01:00,MW,0.945
St Clears,2024-05-03T20:30:00+01:00,MW,0.94
St Clears,2024-05-03T20:35:00+01:00,MW,0.952
St Clears,2024-05-03T20:40:00+01:00,MW,0.947
St Clears,2024-05-03T20:45:00+01:00,MW,0.924
St Clears,2024-05-03T20:50:00+01:00,MW,0.883
St Clears,2024-05-03T20:55:00+01:00,MW,0.855
St Clears,2024-05-03T21:00:00+01:00,MW,0.855
St Clears,2024-05-03T21:05:00+01:00,MW,0.862
St Clears,2024-05-03T21:10:00+01:00,MW,0.855
St Clears,2024-05-03T21:15:00+01:00,MW,0.829
St Clears,2024-05-03T21:20:00+01:00,MW,0.827
St Clears,2024-05-03T21:25:00+01:00,MW,0.811
St Clears,2024-05-03T21:30:00+01:00,MW,0.826
St Clears,2024-05-03T21:35:00+01:00,MW,0.799
St Clears,2024-05-03T21:40:00+01:00,MW,0.813
St Clears,2024-05-03T21:45:00+01:00,MW,0.799
St Clears,2024-05-03T21:50:00+01:00,MW,0.764
St Clears,2024-05-03T21:55:00+01:00,MW,0.769
St Clears,2024-05-03T22:00:00+01:00,MW,0.722
St Clears,2024-05-03T22:05:00+01:00,MW,0.753
St Clears,2024-05-03T22:10:00+01:00,MW,0.723
St Clears,2024-05-03T22:15:00+01:00,MW,0.696
St Clears,2024-05-03T22:20:00+01:00,MW,0.689
St Clears,2024-05-03T22:25:00+01:00,MW,0.678
St Clears,2024-05-03T22:30:00+01:00,MW,0.666
St Clears,2024-05-03T22:35:00+01:00,MW,0.641
St Clears,2024-05-03T22:40:00+01:00,MW,0.632
St Clears,2024-05-03T22:45:00+01:00,MW,0.618
St Clears,2024-05-03T22:50:00+01:00,MW,0.58
St Clears,2024-05-03T22:55:00+01:00,MW,0.589
St Clears,2024-05-03T23:00:00+01:00,MW,0.588
St Clears,2024-05-03T23:05:00+01:00,MW,0.59
St Clears,2024-05-03T23:10:00+01:00,MW,0.584
St Clears,2024-05-03T23:15:00+01:00,MW,0.575
St Clears,2024-05-03T23:20:00+01:00,MW,0.55
St Clears,2024-05-03T23:25:00+01:00,MW,0.543
St Clears,2024-05-03T23:30:00+01:00,MW,0.55
St Clears,2024-05-03T23:35:00+01:00,MW,0.534
St Clears,2024-05-03T23:40:00+01:00,MW,0.544
St Clears,2024-05-03T23:45:00+01:00,MW,0.517
St Clears,2024-05-03T23:50:00+01:00,MW,0.498
St Clears,2024-05-03T23:55:00+01:00,MW,0.489
St Clears,2024-05-04T00:00:00+01:00,MW,0.498
