Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,16.6878,-2.12556,16.82262388,1.6578,-0.02556,1.657997031,15.03,-2.1,15.1759975,15.9478,-9.78556,18.71067902,1.6578,-0.02556,1.657997031,14.29,-9.76,17.30496172
31/03/2019 01:00,16.00328,-2.18016,16.15110115,1.58328,-0.02016,1.583408344,14.42,-2.16,14.58087789,15.28328,-9.80016,18.15548908,1.58328,-0.02016,1.583408344,13.7,-9.78,16.83265873
31/03/2019 01:30,15.4662,-2.3016,15.63651831,1.4562,-0.0216,1.456360189,14.01,-2.28,14.19431224,14.7662,-9.9016,17.77870482,1.4562,-0.0216,1.456360189,13.31,-9.88,16.57620282
31/03/2019 02:00,14.71752,-2.26908,14.89141091,1.48752,-0.01908,1.487642362,13.23,-2.25,13.41996274,14.03752,-9.89908,17.17683768,1.48752,-0.01908,1.487642362,12.55,-9.88,15.97237928
31/03/2019 02:30,13.69876,-2.14696,13.86598221,1.68876,-0.06696,1.690086974,12.01,-2.08,12.18878583,13.03876,-9.75696,16.28519361,1.68876,-0.06696,1.690086974,11.35,-9.69,14.92375958
31/03/2019 03:00,13.29288,-2.18052,13.47053548,1.98288,-0.11052,1.985957644,11.31,-2.07,11.49786937,12.65288,-9.79052,15.99842662,1.98288,-0.11052,1.985957644,10.67,-9.68,14.40664083
31/03/2019 03:30,13.74352,-2.31848,13.93770754,1.70352,-0.07848,1.705326802,12.04,-2.24,12.24659953,13.08352,-9.97848,16.45443888,1.70352,-0.07848,1.705326802,11.38,-9.9,15.08358048
31/03/2019 04:00,13.62148,-2.28736,13.81219509,1.40148,-0.02736,1.401747039,12.22,-2.26,12.42722817,12.96148,-9.94736,16.3386026,1.40148,-0.02736,1.401747039,11.56,-9.92,15.23285922
31/03/2019 04:30,14.16116,-2.52884,14.3851828,1.63116,-0.07884,1.633064203,12.53,-2.45,12.76727849,13.50116,-10.17884,16.9082851,1.63116,-0.07884,1.633064203,11.87,-10.1,15.5854708
31/03/2019 05:00,14.2462,-2.32236,14.43424991,2.1762,-0.16236,2.182248201,12.07,-2.16,12.26174947,13.5762,-10.04236,16.88674631,2.1762,-0.16236,2.182248201,11.4,-9.88,15.08556926
31/03/2019 05:30,14.85908,-2.11164,15.00837373,2.17908,-0.16164,2.185066849,12.68,-1.95,12.82906466,14.17908,-9.82164,17.24850492,2.17908,-0.16164,2.185066849,12,-9.66,15.40505112
31/03/2019 06:00,15.03848,-1.8688,15.15415105,2.32848,-0.2088,2.337823037,12.71,-1.66,12.81794445,14.36848,-9.5788,17.26866025,2.32848,-0.2088,2.337823037,12.04,-9.37,15.25642488
31/03/2019 06:30,15.34652,-1.50812,15.42044429,2.93652,-0.25812,2.947842541,12.41,-1.25,12.47279439,14.66652,-9.20812,17.31751376,2.93652,-0.25812,2.947842541,11.73,-8.95,14.7545044
31/03/2019 07:00,15.65876,-1.0526,15.69409862,3.30876,-0.2826,3.320806453,12.35,-0.77,12.37398077,14.98876,-8.8126,17.38749105,3.30876,-0.2826,3.320806453,11.68,-8.53,14.46317047
31/03/2019 07:30,17.00328,-0.72716,17.01882171,4.28328,-0.49716,4.312036134,12.72,-0.23,12.72207923,16.31328,-8.43716,18.3659678,4.28328,-0.49716,4.312036134,12.03,-7.94,14.4140383
31/03/2019 08:00,19.23228,-0.53504,19.23972094,4.29228,-0.54504,4.326746607,14.94,0.01,14.94000335,18.48228,-8.14504,20.19743426,4.29228,-0.54504,4.326746607,14.19,-7.6,16.09708359
31/03/2019 08:30,21.5702,-0.86784,21.58765097,4.2102,-0.62784,4.256755467,17.36,-0.24,17.36165891,20.7802,-8.54784,22.46958568,4.2102,-0.62784,4.256755467,16.57,-7.92,18.3654921
31/03/2019 09:00,11.33348,0.6898,11.35445256,3.63348,-0.4302,3.658858968,7.7,1.12,7.78102821,21.68348,-2.9002,21.87657343,3.63348,-0.4302,3.658858968,18.05,-2.47,18.21821616
31/03/2019 09:30,4.08312,-0.4212,4.104787251,4.08312,-0.4212,4.104787251,0,0,0,25.44312,1.3688,25.47991304,4.08312,-0.4212,4.104787251,21.36,1.79,21.43487112
31/03/2019 10:00,4.81716,-0.5292,4.846141053,4.81716,-0.5292,4.846141053,0,0,0,25.42716,1.8208,25.49226899,4.81716,-0.5292,4.846141053,20.61,2.35,20.74354357
31/03/2019 10:30,4.80204,-0.51948,4.83005669,4.80204,-0.51948,4.83005669,0,0,0,26.56204,1.93052,26.63210237,4.80204,-0.51948,4.83005669,21.76,2.45,21.89749072
31/03/2019 11:00,4.74048,-0.49896,4.76666673,4.74048,-0.49896,4.76666673,0,0,0,27.34048,1.63104,27.38908794,4.74048,-0.49896,4.76666673,22.6,2.13,22.70015198
31/03/2019 11:30,4.9158,-0.57816,4.949682679,4.9158,-0.57816,4.949682679,0,0,0,28.2658,1.64184,28.3134436,4.9158,-0.57816,4.949682679,23.35,2.22,23.45529578
31/03/2019 12:00,23.42876,1.6376,23.48592193,4.65876,-0.4824,4.683668914,18.77,2.12,18.88934356,24.09876,-5.4324,24.70346541,4.65876,-0.4824,4.683668914,19.44,-4.95,20.06031156
31/03/2019 12:30,23.68156,1.78832,23.74898677,5.10156,-0.57168,5.133491254,18.58,2.36,18.72928189,22.84156,-5.93168,23.59918835,5.10156,-0.57168,5.133491254,17.74,-5.36,18.53205871
31/03/2019 13:00,24.04116,1.43988,24.08424025,5.23116,-0.60012,5.265470441,18.81,2.04,18.92029862,23.20116,-6.30012,24.04132562,5.23116,-0.60012,5.265470441,17.97,-5.7,18.85234468
31/03/2019 13:30,23.6476,1.34468,23.6858006,5.3676,-0.62532,5.403901818,18.28,1.97,18.3858451,22.8176,-6.40532,23.69959903,5.3676,-0.62532,5.403901818,17.45,-5.78,18.38235295
31/03/2019 14:00,23.14328,1.00804,23.16522294,4.64328,-0.47196,4.667204238,18.5,1.48,18.55910558,22.30328,-6.79196,23.31452379,4.64328,-0.47196,4.667204238,17.66,-6.32,18.7568121
31/03/2019 14:30,22.96128,0.36792,22.96422749,4.21128,-0.35208,4.225972026,18.75,0.72,18.76381891,22.11128,-7.37208,23.30785848,4.21128,-0.35208,4.225972026,17.9,-7.02,19.22733471
31/03/2019 15:00,22.99364,0.17752,22.99432525,4.55364,-0.40248,4.571392282,18.44,0.58,18.44911922,22.16364,-7.52248,23.40544047,4.55364,-0.40248,4.571392282,17.61,-7.12,18.99490721
31/03/2019 15:30,22.15944,0.48884,22.16483128,5.41944,-0.55116,5.447394539,16.74,1.04,16.77227474,21.36944,-7.23116,22.55975711,5.41944,-0.55116,5.447394539,15.95,-6.68,17.29233645
31/03/2019 16:00,23.07592,0.24556,23.07722651,4.88592,-0.42444,4.904320907,18.19,0.67,18.20233502,22.24592,-7.45444,23.46166303,4.88592,-0.42444,4.904320907,17.36,-7.03,18.72940202
31/03/2019 16:30,23.05256,0.38028,23.05569638,4.64256,-0.36972,4.657258446,18.41,0.75,18.42527069,22.22256,-7.31972,23.39701848,4.64256,-0.36972,4.657258446,17.58,-6.95,18.90393874
31/03/2019 17:00,23.56664,0.45764,23.57108303,3.89664,-0.25236,3.904803306,19.67,0.71,19.68280976,22.69664,-7.26236,23.83021905,3.89664,-0.25236,3.904803306,18.8,-7.01,20.06439882
31/03/2019 17:30,24.82368,0.18296,24.82435423,3.34368,-0.25704,3.353545214,21.48,0.44,21.48450605,23.92368,-7.45704,25.05892875,3.34368,-0.25704,3.353545214,20.58,-7.2,21.80312822
31/03/2019 18:00,26.25332,-0.19368,26.25403441,2.62332,-0.19368,2.630459991,23.63,0,23.63,25.28332,-7.76368,26.44845926,2.62332,-0.19368,2.630459991,22.66,-7.57,23.89101295
31/03/2019 18:30,27.35244,-1.609,27.39972363,1.79244,-0.099,1.795171901,25.56,-1.51,25.60456405,26.55244,-6.569,27.35294922,1.79244,-0.099,1.795171901,24.76,-6.47,25.5913755
31/03/2019 19:00,28.4366,-3.38308,28.63713411,1.5966,-0.07308,1.598271643,26.84,-3.31,27.04333005,28.1166,-2.22308,28.20434861,1.5966,-0.07308,1.598271643,26.52,-2.15,26.60700848
31/03/2019 19:30,28.84064,-3.2082,29.01852965,1.88064,-0.0882,1.882707107,26.96,-3.12,27.13993368,28.51064,-2.0482,28.58411651,1.88064,-0.0882,1.882707107,26.63,-1.96,26.70203176
31/03/2019 20:00,27.49856,-3.25184,27.6901655,2.42856,-0.14184,2.432698555,25.07,-3.11,25.26216539,27.18856,-2.07184,27.26738557,2.42856,-0.14184,2.432698555,24.76,-1.93,24.8351062
31/03/2019 20:30,26.36936,-3.7314,26.63205761,2.88936,-0.2214,2.897830079,23.48,-3.51,23.74090352,26.05936,-2.5414,26.18298985,2.88936,-0.2214,2.897830079,23.17,-2.32,23.28586052
31/03/2019 21:00,24.64184,-4.32036,25.01770951,3.20184,-0.27036,3.213234183,21.44,-4.05,21.81916818,24.36184,-3.11036,24.55959258,3.20184,-0.27036,3.213234183,21.16,-2.84,21.34973536
31/03/2019 21:30,23.1866,-4.2902,23.58016615,3.2166,-0.2502,3.226316104,19.97,-4.04,20.37455521,22.8266,-4.1802,23.20620046,3.2166,-0.2502,3.226316104,19.61,-3.93,19.999925
31/03/2019 22:00,20.13248,-2.19192,20.25145092,2.74248,-0.15192,2.74668459,17.39,-2.04,17.50924613,19.32248,-9.87192,21.69822661,2.74248,-0.15192,2.74668459,16.58,-9.72,19.21912589
31/03/2019 22:30,18.15392,-2.3466,18.30495405,2.74392,-0.1566,2.748385076,15.41,-2.19,15.56483858,17.40392,-10.0466,20.09553689,2.74392,-0.1566,2.748385076,14.66,-9.89,17.68410869
31/03/2019 23:00,17.13248,-2.71152,17.34572603,2.74248,-0.19152,2.749159228,14.39,-2.52,14.60898696,16.40248,-10.42152,19.4332043,2.74248,-0.19152,2.749159228,13.66,-10.23,17.06600422
31/03/2019 23:30,2.74248,-0.19152,2.749159228,2.74248,-0.19152,2.749159228,0,0,0,2.74248,-0.19152,2.749159228,2.74248,-0.19152,2.749159228,0,0,0
01/04/2019 00:00,2.74248,-0.19152,2.749159228,2.74248,-0.19152,2.749159228,0,0,0,2.74248,-0.19152,2.749159228,2.74248,-0.19152,2.749159228,0,0,0
01/04/2019 00:30,16.21692,-2.96276,16.48534019,2.35692,-0.21276,2.366503476,13.86,-2.75,14.130184,15.48692,-10.71276,18.83103603,2.35692,-0.21276,2.366503476,13.13,-10.5,16.81210576
01/04/2019 01:00,15.6168,-3.16932,15.93515082,2.4768,-0.22932,2.487393395,13.14,-2.94,13.46488767,14.9268,-10.81932,18.43548327,2.4768,-0.22932,2.487393395,12.45,-10.59,16.34474227
01/04/2019 01:30,14.90148,-3.08996,15.21847427,3.02148,-0.30996,3.037337089,11.88,-2.78,12.20093439,14.24148,-10.65996,17.78916805,3.02148,-0.30996,3.037337089,11.22,-10.35,15.26469456
01/04/2019 02:00,14.63428,-3.0848,14.95587317,3.46428,-0.3348,3.480420515,11.17,-2.75,11.50353859,14.00428,-10.6848,17.61490305,3.46428,-0.3348,3.480420515,10.54,-10.35,14.77207162
01/04/2019 02:30,14.5078,-3.27968,14.87388859,2.9178,-0.22968,2.926825882,11.59,-3.05,11.98459845,13.8678,-10.80968,17.58309013,2.9178,-0.22968,2.926825882,10.95,-10.58,15.22625693
01/04/2019 03:00,14.61356,-3.26124,14.97303651,2.65356,-0.20124,2.661179853,11.96,-3.06,12.3452501,13.94356,-10.85124,17.66839764,2.65356,-0.20124,2.661179853,11.29,-10.65,15.5205219
01/04/2019 03:30,14.71004,-3.33308,15.0829274,2.75004,-0.16308,2.754871156,11.96,-3.17,12.37297458,14.07004,-10.92308,17.81234691,2.75004,-0.16308,2.754871156,11.32,-10.76,15.6179384
01/04/2019 04:00,14.81256,-3.346,15.18577129,2.30256,-0.126,2.30600489,12.51,-3.22,12.91775909,14.13256,-10.926,17.86355866,2.30256,-0.126,2.30600489,11.83,-10.8,16.01839255
01/04/2019 04:30,15.01436,-3.272,15.3667495,1.76436,-0.072,1.765828477,13.25,-3.2,13.63093907,14.32436,-10.882,17.98903036,1.76436,-0.072,1.765828477,12.56,-10.81,16.57135179
01/04/2019 05:00,15.76744,-3.1666,16.08227346,1.65744,-0.0666,1.658777536,14.11,-3.1,14.44652553,15.06744,-10.7766,18.52465535,1.65744,-0.0666,1.658777536,13.41,-10.71,17.16194045
01/04/2019 05:30,16.58568,-2.86836,16.83188255,4.40568,-1.00836,4.519602433,12.18,-1.86,12.32120124,15.95568,-10.43836,19.06680581,4.40568,-1.00836,4.519602433,11.55,-9.43,14.9106472
01/04/2019 06:00,18.28376,-2.62688,18.47150179,1.55376,-0.05688,1.554800782,16.73,-2.57,16.92624589,17.50376,-10.25688,20.28756273,1.55376,-0.05688,1.554800782,15.95,-10.2,18.93257774
01/04/2019 06:30,21.07448,-2.33392,21.20332261,1.46448,-0.04392,1.465138436,19.61,-2.29,19.74325708,20.38448,-7.64392,21.77054289,1.46448,-0.04392,1.465138436,18.92,-7.6,20.38936978
01/04/2019 07:00,24.24336,-3.58048,24.50633267,1.32336,-0.06048,1.324741303,22.92,-3.52,23.1887214,23.96336,-2.39048,24.08229676,1.32336,-0.06048,1.324741303,22.64,-2.33,22.7595804
01/04/2019 07:30,27.14372,-3.2778,27.34091272,4.47372,-1.2078,4.633891613,22.67,-2.07,22.76430979,26.88372,-2.1278,26.96779438,4.47372,-1.2078,4.633891613,22.41,-0.92,22.42887648
01/04/2019 08:00,30.057,-2.05332,30.12705382,9.027,-1.72332,9.190025072,21.03,-0.33,21.032589,29.807,-0.89332,29.82038346,9.027,-1.72332,9.190025072,20.78,0.83,20.79656943
01/04/2019 08:30,30.82484,-0.77708,30.83463336,4.79484,-0.21708,4.799751489,26.03,-0.56,26.03602312,30.53484,0.38292,30.5372409,4.79484,-0.21708,4.799751489,25.74,0.6,25.74699206
01/04/2019 09:00,30.93476,-0.37192,30.93699566,1.63476,-0.06192,1.635932255,29.3,-0.31,29.30163989,30.61476,0.76808,30.62439349,1.63476,-0.06192,1.635932255,28.98,0.83,28.99188335
01/04/2019 09:30,31.78588,0.17528,31.78636328,2.22588,-0.05472,2.226552504,29.56,0.23,29.56089478,31.44588,1.31528,31.47337495,2.22588,-0.05472,2.226552504,29.22,1.37,29.25209907
01/04/2019 10:00,31.10864,0.0936,31.10878081,2.88864,-0.0864,2.889931835,28.22,0.18,28.22057406,30.77864,1.2836,30.80539416,2.88864,-0.0864,2.889931835,27.89,1.37,27.92362799
01/04/2019 10:30,30.58528,0.22568,30.5861126,3.18528,-0.09432,3.186676159,27.4,0.32,27.40186855,30.26528,1.38568,30.29698471,3.18528,-0.09432,3.186676159,27.08,1.48,27.12041298
01/04/2019 11:00,29.79512,-0.09012,29.79525629,5.68512,-0.96012,5.765623976,24.11,0.87,24.1256917,29.51512,1.03988,29.5334329,5.68512,-0.96012,5.765623976,23.83,2,23.91378055
01/04/2019 11:30,29.1998,-0.15248,29.20019812,3.5298,-0.13248,3.532285236,25.67,-0.02,25.67000779,28.8998,0.96752,28.91599099,3.5298,-0.13248,3.532285236,25.37,1.1,25.39383587
01/04/2019 12:00,28.88112,-0.3108,28.88279227,3.56112,-0.1908,3.56622774,25.32,-0.12,25.32028436,28.60112,0.7992,28.61228383,3.56112,-0.1908,3.56622774,25.04,0.99,25.05956304
01/04/2019 12:30,29.71176,-0.34436,29.7137555,3.46176,-0.23436,3.469683978,26.25,-0.11,26.25023048,29.40176,0.78564,29.41225461,3.46176,-0.23436,3.469683978,25.94,1.02,25.96004622
01/04/2019 13:00,29.1248,-0.72508,29.13382426,3.5748,-0.23508,3.58252113,25.55,-0.49,25.5546982,28.8348,0.41492,28.8377851,3.5748,-0.23508,3.58252113,25.26,0.65,25.26836164
01/04/2019 13:30,28.21296,-0.99612,28.23053962,3.61296,-0.27612,3.623495856,24.6,-0.72,24.61053433,27.92296,0.17388,27.92350138,3.61296,-0.27612,3.623495856,24.31,0.45,24.3141646
01/04/2019 14:00,28.10312,-0.84416,28.11579556,3.54312,-0.25416,3.552224182,24.56,-0.59,24.5670857,27.81312,0.31584,27.81491325,3.54312,-0.25416,3.552224182,24.27,0.57,24.27669253
01/04/2019 14:30,27.78436,-0.9734,27.80140587,3.47436,-0.2034,3.480308746,24.31,-0.77,24.32219151,27.49436,0.1766,27.49492716,3.47436,-0.2034,3.480308746,24.02,0.38,24.02300564
01/04/2019 15:00,27.22332,-1.24752,27.25188907,3.43332,-0.13752,3.436073045,23.79,-1.11,23.81588126,26.93332,-0.07752,26.93343156,3.43332,-0.13752,3.436073045,23.5,0.06,23.5000766
01/04/2019 15:30,27.23616,-1.48672,27.27670706,3.20616,-0.12672,3.208663258,24.03,-1.36,24.06845446,26.95616,-0.26672,26.95747951,3.20616,-0.12672,3.208663258,23.75,-0.14,23.75041263
01/04/2019 16:00,28.43236,-1.5938,28.47699587,2.86236,-0.0738,2.863311232,25.57,-1.52,25.6151381,28.12236,-0.3838,28.12497883,2.86236,-0.0738,2.863311232,25.26,-0.31,25.26190215
01/04/2019 16:30,29.30344,-2.03224,29.373825,2.50344,-0.01224,2.503469922,26.8,-2.02,26.87601905,28.98344,-0.84224,28.99567489,2.50344,-0.01224,2.503469922,26.48,-0.83,26.49300474
01/04/2019 17:00,29.90568,-2.73264,30.03026836,1.97568,0.02736,1.975869437,27.93,-2.76,28.0660382,29.56568,-1.53264,29.60537821,1.97568,0.02736,1.975869437,27.59,-1.56,27.63406774
01/04/2019 17:30,29.70332,-2.99636,29.85406827,3.79332,-0.75636,3.867991348,25.91,-2.24,26.00664723,29.39332,-1.78636,29.44755241,3.79332,-0.75636,3.867991348,25.6,-1.03,25.62071232
01/04/2019 18:00,30.12472,-2.935,30.26735833,7.52472,-2.295,7.866920368,22.6,-0.64,22.60906013,29.86472,-1.735,29.91507522,7.52472,-2.295,7.866920368,22.34,0.56,22.3470177
01/04/2019 18:30,31.09696,-2.97716,31.23914856,4.29696,-1.21716,4.466021015,26.8,-1.76,26.85772887,30.78696,-1.78716,30.83878803,4.29696,-1.21716,4.466021015,26.49,-0.57,26.49613179
01/04/2019 19:00,30.64464,-2.87152,30.77888217,6.25464,-2.08152,6.591907694,24.39,-0.79,24.40279082,30.37464,-1.69152,30.4217027,6.25464,-2.08152,6.591907694,24.12,0.39,24.12315278
01/04/2019 19:30,32.09492,-2.78352,32.21539808,1.29492,0.09648,1.298509221,30.8,-2.88,30.9343563,31.75492,-1.59352,31.79487774,1.29492,0.09648,1.298509221,30.46,-1.69,30.50684677
01/04/2019 20:00,35.00636,-2.23024,35.07733187,5.34636,0.14976,5.348457096,29.66,-2.38,29.75533566,34.66636,-1.06024,34.68256946,5.34636,0.14976,5.348457096,29.32,-1.21,29.34495698
01/04/2019 20:30,35.37924,-1.47744,35.41007557,9.12924,0.95256,9.178801312,26.25,-2.43,26.36223435,35.06924,-0.28744,35.07041796,9.12924,0.95256,9.178801312,25.94,-1.24,25.96962071
01/04/2019 21:00,33.9996,-2.12864,34.06616956,4.5396,0.53136,4.570592041,29.46,-2.66,29.57984449,33.6696,-0.97864,33.68381956,4.5396,0.53136,4.570592041,29.13,-1.51,29.16911037
01/04/2019 21:30,30.36452,-2.9582,30.50827793,0.16452,0.0918,0.188398701,30.2,-3.05,30.35362417,30.02452,-1.8182,30.07952214,0.16452,0.0918,0.188398701,29.86,-1.91,29.92102438
01/04/2019 22:00,29.00888,-3.6464,29.23715704,0.12888,0.0936,0.159282813,28.88,-3.74,29.12116069,28.67888,-2.4964,28.78732657,0.12888,0.0936,0.159282813,28.55,-2.59,28.66723914
01/04/2019 22:30,26.6868,-4.08344,26.99740314,0.1368,0.10656,0.173404941,26.55,-4.19,26.87858999,26.3668,-2.89344,26.52508506,0.1368,0.10656,0.173404941,26.23,-3,26.40100187
01/04/2019 23:00,23.56432,-4.30928,23.95510533,0.36432,0.00072,0.364320711,23.2,-4.31,23.59695107,23.27432,-3.09928,23.47976806,0.36432,0.00072,0.364320711,22.91,-3.1,23.11878241
01/04/2019 23:30,20.58384,-4.51476,21.07314706,1.02384,-0.01476,1.023946387,19.56,-4.5,20.0709641,20.32384,-3.28476,20.58757199,1.02384,-0.01476,1.023946387,19.3,-3.27,19.57505811
02/04/2019 00:00,18.439,-4.79528,19.05233401,1.809,-0.03528,1.809343991,16.63,-4.76,17.29781778,18.189,-3.54528,18.5312906,1.809,-0.03528,1.809343991,16.38,-3.51,16.75185064
02/04/2019 00:30,17.20112,-5.01036,17.91597713,2.30112,-0.09036,2.302893437,14.9,-4.92,15.6912842,16.97112,-3.76036,17.38272767,2.30112,-0.09036,2.302893437,14.67,-3.67,15.12209642
02/04/2019 01:00,16.79192,-5.16772,17.569118,0.96192,-0.02772,0.962319326,15.83,-5.14,16.64357233,16.55192,-3.89772,17.00465457,0.96192,-0.02772,0.962319326,15.59,-3.87,16.0631566
02/04/2019 01:30,15.893,-5.0468,16.6750604,1.233,-0.0468,1.233887856,14.66,-5,15.48920915,15.663,-3.7868,16.11426149,1.233,-0.0468,1.233887856,14.43,-3.74,14.90679375
02/04/2019 02:00,17.80028,-4.7804,18.4310117,5.66028,0.2196,5.664538272,12.14,-5,13.12934119,17.60028,-3.5204,17.9489017,5.66028,0.2196,5.664538272,11.94,-3.74,12.5120422
02/04/2019 02:30,18.3898,-4.41164,18.91156555,6.8598,0.19836,6.862667319,11.53,-4.61,12.4174474,18.1998,-3.14164,18.46896375,6.8598,0.19836,6.862667319,11.34,-3.34,11.82164117
02/04/2019 03:00,16.55064,-4.26408,17.09111063,1.34064,0.02592,1.340890546,15.21,-4.29,15.80342368,16.33064,-3.01408,16.60645902,1.34064,0.02592,1.340890546,14.99,-3.04,15.29515283
02/04/2019 03:30,16.86256,-4.21828,17.38216948,0.59256,-0.00828,0.592617847,16.27,-4.21,16.80586207,16.63256,-2.97828,16.89710638,0.59256,-0.00828,0.592617847,16.04,-2.97,16.31264847
02/04/2019 04:00,16.82532,-4.26496,17.35745595,0.35532,0.00504,0.355355743,16.47,-4.27,17.01451733,16.59532,-3.02496,16.86875896,0.35532,0.00504,0.355355743,16.24,-3.03,16.52024516
02/04/2019 04:30,16.15128,-3.8724,16.60901344,1.15128,-0.0324,1.15173582,15,-3.84,15.48372048,15.93128,-2.6224,16.14567014,1.15128,-0.0324,1.15173582,14.78,-2.59,15.00521576
02/04/2019 05:00,16.7524,-3.78492,17.17464775,0.6624,-0.03492,0.663319807,16.09,-3.75,16.52121666,16.5124,-2.54492,16.7073628,0.6624,-0.03492,0.663319807,15.85,-2.51,16.04751071
02/04/2019 05:30,18.79256,-3.63892,19.14163133,0.41256,0.09108,0.422494166,18.38,-3.73,18.75466075,18.55256,-2.41892,18.70958729,0.41256,0.09108,0.422494166,18.14,-2.51,18.31282884
02/04/2019 06:00,20.235,-3.49956,20.53538763,0.315,0.01044,0.315172958,19.92,-3.51,20.22687569,19.975,-2.25956,20.1023938,0.315,0.01044,0.315172958,19.66,-2.27,19.79061646
02/04/2019 06:30,22.52884,-2.81372,22.70386866,0.25884,0.11628,0.283759025,22.27,-2.93,22.46191889,22.26884,-1.62372,22.32795785,0.25884,0.11628,0.283759025,22.01,-1.74,22.0786707
02/04/2019 07:00,24.55632,-1.85376,24.6261909,0.52632,0.06624,0.530471941,24.03,-1.92,24.10658209,24.26632,-0.68376,24.27595135,0.52632,0.06624,0.530471941,23.74,-0.75,23.75184414
02/04/2019 07:30,27.40464,-1.38696,27.43971486,0.67464,0.02304,0.675033311,26.73,-1.41,26.76716272,27.09464,-0.23696,27.09567616,0.67464,0.02304,0.675033311,26.42,-0.26,26.4212793
02/04/2019 08:00,30.75596,-0.80148,30.76640125,5.20596,-0.05148,5.206214528,25.55,-0.75,25.56100546,30.45596,0.31852,30.45762556,5.20596,-0.05148,5.206214528,25.25,0.37,25.25271075
02/04/2019 08:30,29.61052,0.50184,29.61477229,6.95052,-0.12816,6.951701465,22.66,0.63,22.66875603,29.33052,1.63184,29.37587965,6.95052,-0.12816,6.951701465,22.38,1.76,22.44909798
02/04/2019 09:00,30.88608,1.20068,30.90940909,8.14608,-0.13932,8.147271287,22.74,1.34,22.77944688,30.59608,2.33068,30.68472227,8.14608,-0.13932,8.147271287,22.45,2.47,22.58546878
02/04/2019 09:30,29.43048,1.17236,29.45382116,5.19048,-0.10764,5.191595997,24.24,1.28,24.27377185,29.14048,2.30236,29.23129207,5.19048,-0.10764,5.191595997,23.95,2.41,24.0709493
02/04/2019 10:00,27.538,1.35648,27.57138883,4.518,-0.26352,4.5256786,23.02,1.62,23.07693221,27.238,2.47648,27.35034912,4.518,-0.26352,4.5256786,22.72,2.74,22.88462366
02/04/2019 10:30,28.666,1.0514,28.68527493,4.986,-0.2286,4.991237718,23.68,1.28,23.71456936,28.366,2.1814,28.44975328,4.986,-0.2286,4.991237718,23.38,2.41,23.50388266
02/04/2019 11:00,27.9112,1.10668,27.93313133,5.1012,-0.28332,5.10906172,22.81,1.39,22.85231279,27.6212,2.22668,27.71080643,5.1012,-0.28332,5.10906172,22.52,2.51,22.65944615
02/04/2019 11:30,26.63336,1.5208,26.67674451,5.55336,-0.3492,5.564328165,21.08,1.87,21.16278101,26.35336,2.6408,26.48534327,5.55336,-0.3492,5.564328165,20.8,2.99,21.01380737
02/04/2019 12:00,27.89528,1.19576,27.92089698,4.44528,-0.26424,4.453126661,23.45,1.46,23.49540593,27.59528,2.31576,27.69227731,4.44528,-0.26424,4.453126661,23.15,2.58,23.29332308
02/04/2019 12:30,28.76828,1.07744,28.78844927,4.32828,-0.23256,4.334523262,24.44,1.31,24.47508325,28.47828,2.19744,28.56293357,4.32828,-0.23256,4.334523262,24.15,2.43,24.27194677
02/04/2019 13:00,30.49656,0.44412,30.49979368,3.52656,-0.15588,3.530003401,26.97,0.6,26.97667326,30.16656,1.56412,30.20708218,3.52656,-0.15588,3.530003401,26.64,1.72,26.69546778
02/04/2019 13:30,27.25004,1.07088,27.27107376,5.54004,-0.60912,5.573425372,21.71,1.68,21.77490528,26.96004,2.21088,27.05054061,5.54004,-0.60912,5.573425372,21.42,2.82,21.60483279
02/04/2019 14:00,29.0082,0.86128,29.02098328,3.7782,-0.28872,3.789215549,25.23,1.15,25.25619528,28.6882,1.97128,28.75584748,3.7782,-0.28872,3.789215549,24.91,2.26,25.01231097
02/04/2019 14:30,26.319,0.20296,26.31978256,5.769,-0.61704,5.801904805,20.55,0.82,20.56635359,26.029,1.34296,26.06362182,5.769,-0.61704,5.801904805,20.26,1.96,20.35458671
02/04/2019 15:00,26.27412,-0.43292,26.27768638,6.23412,-0.50292,6.254372926,20.04,0.07,20.04012226,25.98412,0.74708,25.99485758,6.23412,-0.50292,6.254372926,19.75,1.25,19.78951743
02/04/2019 15:30,25.06816,-0.37924,25.07102847,6.87816,-0.66924,6.910641588,18.19,0.29,18.19231156,24.78816,0.82076,24.80174436,6.87816,-0.66924,6.910641588,17.91,1.49,17.97187247
02/04/2019 16:00,26.08088,-0.10372,26.08108624,6.14088,-0.69372,6.179939693,19.94,0.59,19.94872678,25.78088,1.07628,25.80333607,6.14088,-0.69372,6.179939693,19.64,1.77,19.71959685
02/04/2019 16:30,30.41956,-0.96412,30.43483461,6.28956,-1.46412,6.457725015,24.13,0.5,24.13517972,30.11956,0.20588,30.12026363,6.28956,-1.46412,6.457725015,23.83,1.67,23.88844491
02/04/2019 17:00,31.1636,-1.825,31.21699201,2.6136,-0.135,2.617084248,28.55,-1.69,28.59997552,30.8136,-0.665,30.82077497,2.6136,-0.135,2.617084248,28.2,-0.53,28.20498006
02/04/2019 17:30,30.3612,-2.53956,30.46722551,2.4012,-0.07956,2.402517686,27.96,-2.46,28.06801026,30.0212,-1.35956,30.0519692,2.4012,-0.07956,2.402517686,27.62,-1.28,27.64964376
02/04/2019 18:00,31.69628,-2.27776,31.77801687,1.37628,-0.07776,1.378474975,30.32,-2.2,30.39971052,31.34628,-1.09776,31.36549612,1.37628,-0.07776,1.378474975,29.97,-1.02,29.98735233
02/04/2019 18:30,31.24688,-1.03028,31.26386071,2.39688,-0.17028,2.402920934,28.85,-0.86,28.86281518,30.89688,0.13972,30.89719592,2.39688,-0.17028,2.402920934,28.5,0.31,28.50168592