Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,4.13130495,-0.267,4.139923863,0.103,-0.007,0.10323759,4.02830495,-0.26,4.036686856,4.13130495,-0.267,4.139923863,0.103,-0.007,0.10323759,4.02830495,-0.26,4.036686856
31/03/2019 01:00,4.074041134,-0.2755,4.083345615,0.0645,-0.0055,0.064734071,4.009541134,-0.27,4.018621667,4.074041134,-0.2755,4.083345615,0.0645,-0.0055,0.064734071,4.009541134,-0.27,4.018621667
31/03/2019 01:30,0.062500016,-0.002,0.062532007,0.0595,-0.005,0.059709714,0.003000016,0.003,0.004242652,0.062500016,-0.002,0.062532007,0.0595,-0.005,0.059709714,0.003000016,0.003,0.004242652
31/03/2019 02:00,0.102000016,-0.0035,0.102060047,0.099,-0.0065,0.099213154,0.003000016,0.003,0.004242652,0.102000016,-0.0035,0.102060047,0.099,-0.0065,0.099213154,0.003000016,0.003,0.004242652
31/03/2019 02:30,4.070878902,-0.2955,4.081589798,0.16,-0.0105,0.160344161,3.910878902,-0.285,3.921249646,4.070878902,-0.2955,4.081589798,0.16,-0.0105,0.160344161,3.910878902,-0.285,3.921249646
31/03/2019 03:00,3.951110186,-0.295,3.962107609,0.1565,-0.01,0.156819163,3.794610186,-0.285,3.805297816,3.951110186,-0.295,3.962107609,0.1565,-0.01,0.156819163,3.794610186,-0.285,3.805297816
31/03/2019 03:30,3.775780804,-0.2875,3.786710569,0.115,-0.0075,0.115244306,3.660780804,-0.28,3.671473287,3.775780804,-0.2875,3.786710569,0.115,-0.0075,0.115244306,3.660780804,-0.28,3.671473287
31/03/2019 04:00,3.804866069,-0.2915,3.816015993,0.1695,-0.0115,0.16988967,3.635366069,-0.28,3.646133083,3.804866069,-0.2915,3.816015993,0.1695,-0.0115,0.16988967,3.635366069,-0.28,3.646133083
31/03/2019 04:30,3.770315969,-0.2875,3.781261529,0.1125,-0.0075,0.112749723,3.657815969,-0.28,3.668517093,3.770315969,-0.2875,3.781261529,0.1125,-0.0075,0.112749723,3.657815969,-0.28,3.668517093
31/03/2019 05:00,3.752382653,-0.3005,3.764395811,0.1545,-0.0105,0.154856385,3.597882653,-0.29,3.609551161,3.752382653,-0.3005,3.764395811,0.1545,-0.0105,0.154856385,3.597882653,-0.29,3.609551161
31/03/2019 05:30,3.859548794,-0.303,3.871424272,0.189,-0.013,0.189446562,3.670548794,-0.29,3.681987024,3.859548794,-0.303,3.871424272,0.189,-0.013,0.189446562,3.670548794,-0.29,3.681987024
31/03/2019 06:00,3.811616641,-0.2915,3.822746874,0.1675,-0.0115,0.167894312,3.644116641,-0.28,3.654857876,3.811616641,-0.2915,3.822746874,0.1675,-0.0115,0.167894312,3.644116641,-0.28,3.654857876
31/03/2019 06:30,3.841191581,-0.2915,3.852236365,0.1675,-0.0115,0.167894312,3.673691581,-0.28,3.684346595,3.841191581,-0.2915,3.852236365,0.1675,-0.0115,0.167894312,3.673691581,-0.28,3.684346595
31/03/2019 07:00,3.905656504,-0.284,3.915968428,0.2,-0.014,0.200489401,3.705656504,-0.27,3.715479798,3.905656504,-0.284,3.915968428,0.2,-0.014,0.200489401,3.705656504,-0.27,3.715479798
31/03/2019 07:30,4.024146923,-0.276,4.033600681,0.228,-0.016,0.228560714,3.796146923,-0.26,3.80504027,4.024146923,-0.276,4.033600681,0.228,-0.016,0.228560714,3.796146923,-0.26,3.80504027
31/03/2019 08:00,4.150149533,-0.2555,4.158006902,0.2185,-0.0155,0.219049081,3.931649533,-0.24,3.938967892,4.150149533,-0.2555,4.158006902,0.2185,-0.0155,0.219049081,3.931649533,-0.24,3.938967892
31/03/2019 08:30,4.411013644,-0.256,4.418436077,0.23,-0.016,0.23055585,4.181013644,-0.24,4.187896261,4.411013644,-0.256,4.418436077,0.23,-0.016,0.23055585,4.181013644,-0.24,4.187896261
31/03/2019 09:00,4.664088653,-0.227,4.669609402,0.2395,-0.017,0.240102582,4.424588653,-0.21,4.429569364,4.664088653,-0.227,4.669609402,0.2395,-0.017,0.240102582,4.424588653,-0.21,4.429569364
31/03/2019 09:30,5.097883173,-0.201,5.101844162,0.23,-0.016,0.23055585,4.867883173,-0.185,4.871397293,5.097883173,-0.201,5.101844162,0.23,-0.016,0.23055585,4.867883173,-0.185,4.871397293
31/03/2019 10:00,5.359332712,-0.2025,5.363157034,0.2455,-0.0175,0.246122937,5.113832712,-0.185,5.117177934,5.359332712,-0.2025,5.363157034,0.2455,-0.0175,0.246122937,5.113832712,-0.185,5.117177934
31/03/2019 10:30,5.582500542,-0.177,5.585305838,0.239,-0.017,0.23960384,5.343500542,-0.16,5.345895439,5.582500542,-0.177,5.585305838,0.239,-0.017,0.23960384,5.343500542,-0.16,5.345895439
31/03/2019 11:00,5.676073527,-0.1775,5.678848205,0.2475,-0.0175,0.248117916,5.428573527,-0.16,5.430930909,5.676073527,-0.1775,5.678848205,0.2475,-0.0175,0.248117916,5.428573527,-0.16,5.430930909
31/03/2019 11:30,5.77267259,-0.1775,5.775400859,0.247,-0.0175,0.247619163,5.52567259,-0.16,5.527988565,5.77267259,-0.1775,5.775400859,0.247,-0.0175,0.247619163,5.52567259,-0.16,5.527988565
31/03/2019 12:00,5.835913833,-0.177,5.838597372,0.242,-0.017,0.242596373,5.593913833,-0.16,5.596201567,5.835913833,-0.177,5.838597372,0.242,-0.017,0.242596373,5.593913833,-0.16,5.596201567
31/03/2019 12:30,5.865650948,-0.0355,5.865758373,0.2255,-0.0155,0.226032077,5.640150948,-0.02,5.640186408,5.865650948,-0.0355,5.865758373,0.2255,-0.0155,0.226032077,5.640150948,-0.02,5.640186408
31/03/2019 13:00,5.842684264,-0.1055,5.843636681,0.225,-0.0155,0.225533257,5.617684264,-0.09,5.618405156,5.842684264,-0.1055,5.843636681,0.225,-0.0155,0.225533257,5.617684264,-0.09,5.618405156
31/03/2019 13:30,5.594706753,-0.174,5.597411871,0.1255,-0.009,0.125822295,5.469206753,-0.165,5.471695122,5.594706753,-0.174,5.597411871,0.1255,-0.009,0.125822295,5.469206753,-0.165,5.471695122
31/03/2019 14:00,5.458442362,-0.1735,5.461199069,0.121,-0.0085,0.121298186,5.337442362,-0.165,5.339992132,5.458442362,-0.1735,5.461199069,0.121,-0.0085,0.121298186,5.337442362,-0.165,5.339992132
31/03/2019 14:30,5.4739672,-0.1905,5.477281,0.152,-0.0105,0.152362233,5.3219672,-0.18,5.325010317,5.4739672,-0.1905,5.477281,0.152,-0.0105,0.152362233,5.3219672,-0.18,5.325010317
31/03/2019 15:00,5.371725637,-0.1935,5.37520963,0.1215,-0.0085,0.121796962,5.250225637,-0.185,5.253484009,5.371725637,-0.1935,5.37520963,0.1215,-0.0085,0.121796962,5.250225637,-0.185,5.253484009
31/03/2019 15:30,5.290241487,-0.1935,5.293779108,0.12,-0.0085,0.120300665,5.170241487,-0.185,5.173550235,5.290241487,-0.1935,5.293779108,0.12,-0.0085,0.120300665,5.170241487,-0.185,5.173550235
31/03/2019 16:00,5.228848377,-0.191,5.23233565,0.0815,-0.006,0.08172056,5.147348377,-0.185,5.150671831,5.228848377,-0.191,5.23233565,0.0815,-0.006,0.08172056,5.147348377,-0.185,5.150671831
31/03/2019 16:30,5.286971387,-0.1935,5.290511195,0.121,-0.0085,0.121298186,5.165971387,-0.185,5.169282868,5.286971387,-0.1935,5.290511195,0.121,-0.0085,0.121298186,5.165971387,-0.185,5.169282868
31/03/2019 17:00,5.477528052,-0.214,5.481706811,0.205,-0.014,0.205477493,5.272528052,-0.2,5.276319935,5.477528052,-0.214,5.481706811,0.205,-0.014,0.205477493,5.272528052,-0.2,5.276319935
31/03/2019 17:30,5.47815421,-0.211,5.482216208,0.1595,-0.011,0.15987886,5.31865421,-0.2,5.322413231,5.47815421,-0.211,5.482216208,0.1595,-0.011,0.15987886,5.31865421,-0.2,5.322413231
31/03/2019 18:00,5.533267981,-0.197,5.536773749,0.2415,-0.017,0.242097604,5.291767981,-0.18,5.294828455,5.533267981,-0.197,5.536773749,0.2415,-0.017,0.242097604,5.291767981,-0.18,5.294828455
31/03/2019 18:30,5.518027144,-0.19,5.521297271,0.1455,-0.01,0.145843238,5.372527144,-0.18,5.375541639,5.518027144,-0.19,5.521297271,0.1455,-0.01,0.145843238,5.372527144,-0.18,5.375541639
31/03/2019 19:00,5.572199125,-0.1935,5.57555785,0.1955,-0.0135,0.195965558,5.376699125,-0.18,5.379711282,5.572199125,-0.1935,5.57555785,0.1955,-0.0135,0.195965558,5.376699125,-0.18,5.379711282
31/03/2019 19:30,5.8604453,-0.2005,5.863874092,0.2265,-0.0155,0.227029734,5.6339453,-0.185,5.636981874,5.8604453,-0.2005,5.863874092,0.2265,-0.0155,0.227029734,5.6339453,-0.185,5.636981874
31/03/2019 20:00,5.912195338,-0.152,5.914148943,0.2405,-0.017,0.241100083,5.671695338,-0.135,5.673301773,5.912195338,-0.152,5.914148943,0.2405,-0.017,0.241100083,5.671695338,-0.135,5.673301773
31/03/2019 20:30,6.169213429,-0.1875,6.172062101,0.245,-0.0175,0.245624205,5.924213429,-0.17,5.926652069,6.169213429,-0.1875,6.172062101,0.245,-0.0175,0.245624205,5.924213429,-0.17,5.926652069
31/03/2019 21:00,6.022172058,-0.217,6.026080425,0.241,-0.017,0.241598841,5.781172058,-0.2,5.784630529,6.022172058,-0.217,6.026080425,0.241,-0.017,0.241598841,5.781172058,-0.2,5.784630529
31/03/2019 21:30,5.788744193,-0.2165,5.792791347,0.231,-0.0165,0.231588536,5.557744193,-0.2,5.561341611,5.788744193,-0.2165,5.792791347,0.231,-0.0165,0.231588536,5.557744193,-0.2,5.561341611
31/03/2019 22:00,5.506221546,-0.2355,5.511255389,0.2205,-0.0155,0.221044113,5.285721546,-0.22,5.290297937,5.506221546,-0.2355,5.511255389,0.2205,-0.0155,0.221044113,5.285721546,-0.22,5.290297937
31/03/2019 22:30,5.24515337,-0.237,5.250505011,0.2415,-0.017,0.242097604,5.00365337,-0.22,5.008487501,5.24515337,-0.237,5.250505011,0.2415,-0.017,0.242097604,5.00365337,-0.22,5.008487501
31/03/2019 23:00,4.82469048,-0.234,4.830361707,0.2035,-0.014,0.203981004,4.62119048,-0.22,4.626424262,4.82469048,-0.234,4.830361707,0.2035,-0.014,0.203981004,4.62119048,-0.22,4.626424262
31/03/2019 23:30,4.519569814,-0.249,4.526423788,0.2035,-0.014,0.203981004,4.316069814,-0.235,4.322462682,4.519569814,-0.249,4.526423788,0.2035,-0.014,0.203981004,4.316069814,-0.235,4.322462682
01/04/2019 00:00,4.338290734,-0.264,4.346315968,0.2035,-0.014,0.203981004,4.134790734,-0.25,4.142341658,4.338290734,-0.264,4.346315968,0.2035,-0.014,0.203981004,4.134790734,-0.25,4.142341658
01/04/2019 00:30,4.091323254,-0.2845,4.101203021,0.2115,-0.0145,0.211996462,3.879823254,-0.27,3.889206665,4.091323254,-0.2845,4.101203021,0.2115,-0.0145,0.211996462,3.879823254,-0.27,3.889206665
01/04/2019 01:00,3.971063096,-0.2835,3.981169974,0.195,-0.0135,0.195466749,3.776063096,-0.27,3.7857037,3.971063096,-0.2835,3.981169974,0.195,-0.0135,0.195466749,3.776063096,-0.27,3.7857037
01/04/2019 01:30,3.908530235,-0.2445,3.916170176,0.137,-0.0095,0.137328985,3.771530235,-0.235,3.778844441,3.908530235,-0.2445,3.916170176,0.137,-0.0095,0.137328985,3.771530235,-0.235,3.778844441
01/04/2019 02:00,3.906232454,-0.242,3.913721501,0.0995,-0.007,0.099745927,3.806732454,-0.235,3.813979153,3.906232454,-0.242,3.913721501,0.0995,-0.007,0.099745927,3.806732454,-0.235,3.813979153
01/04/2019 02:30,3.941811788,-0.264,3.950642501,0.048,-0.004,0.048166378,3.893811788,-0.26,3.902482574,3.941811788,-0.264,3.950642501,0.048,-0.004,0.048166378,3.893811788,-0.26,3.902482574
01/04/2019 03:00,3.879926581,-0.2785,3.889909064,0.0545,-0.0035,0.05461227,3.825426581,-0.275,3.835298362,3.879926581,-0.2785,3.889909064,0.0545,-0.0035,0.05461227,3.825426581,-0.275,3.835298362
01/04/2019 03:30,3.847019731,-0.28,3.857195978,0.08,-0.005,0.080156098,3.767019731,-0.275,3.777044169,3.847019731,-0.28,3.857195978,0.08,-0.005,0.080156098,3.767019731,-0.275,3.777044169
01/04/2019 04:00,3.817019731,-0.2845,3.827607592,0.14,-0.0095,0.140321951,3.677019731,-0.275,3.687288855,3.817019731,-0.2845,3.827607592,0.14,-0.0095,0.140321951,3.677019731,-0.275,3.687288855
01/04/2019 04:30,3.829147549,-0.283,3.839591118,0.116,-0.008,0.116275535,3.713147549,-0.275,3.723317032,3.829147549,-0.283,3.839591118,0.116,-0.008,0.116275535,3.713147549,-0.275,3.723317032
01/04/2019 05:00,3.855793727,-0.281,3.866019434,0.0815,-0.006,0.08172056,3.774293727,-0.275,3.784298896,3.855793727,-0.281,3.866019434,0.0815,-0.006,0.08172056,3.774293727,-0.275,3.784298896
01/04/2019 05:30,3.914913662,-0.2775,3.924736326,0.0215,-0.0025,0.021644861,3.893413662,-0.275,3.903113494,3.914913662,-0.2775,3.924736326,0.0215,-0.0025,0.021644861,3.893413662,-0.275,3.903113494
01/04/2019 06:00,4.045267929,-0.272,4.054402128,0.0245,-0.002,0.024581497,4.020767929,-0.27,4.029823165,4.045267929,-0.272,4.054402128,0.0245,-0.002,0.024581497,4.020767929,-0.27,4.029823165
01/04/2019 06:30,4.471170101,-0.2475,4.478014998,0.037,-0.0025,0.037084363,4.434170101,-0.245,4.440933402,4.471170101,-0.2475,4.478014998,0.037,-0.0025,0.037084363,4.434170101,-0.245,4.440933402
01/04/2019 07:00,4.85114704,-0.232,4.856691426,0.019,-0.002,0.019104973,4.83214704,-0.23,4.837617701,4.85114704,-0.232,4.856691426,0.019,-0.002,0.019104973,4.83214704,-0.23,4.837617701
01/04/2019 07:30,5.327335997,-0.203,5.331202287,0.029,-0.003,0.029154759,5.298335997,-0.2,5.302109424,5.327335997,-0.203,5.331202287,0.029,-0.003,0.029154759,5.298335997,-0.2,5.302109424
01/04/2019 08:00,5.593939524,-0.183,5.596932052,0.0285,-0.003,0.02865746,5.565439524,-0.18,5.568349585,5.593939524,-0.183,5.596932052,0.0285,-0.003,0.02865746,5.565439524,-0.18,5.568349585
01/04/2019 08:30,5.897838002,-0.157,5.899927296,0.0195,-0.002,0.019602296,5.878338002,-0.155,5.880381166,5.897838002,-0.157,5.899927296,0.0195,-0.002,0.019602296,5.878338002,-0.155,5.880381166
01/04/2019 09:00,5.914912533,-0.027,5.914974156,0.017,-0.002,0.017117243,5.897912533,-0.025,5.897965517,5.914912533,-0.027,5.914974156,0.017,-0.002,0.017117243,5.897912533,-0.025,5.897965517
01/04/2019 09:30,5.984545755,0.16,5.986684216,0.0065,0,0.0065,5.978045755,0.16,5.98018654,5.984545755,0.16,5.986684216,0.0065,0,0.0065,5.978045755,0.16,5.98018654
01/04/2019 10:00,5.976007985,0.109,5.977001961,0.009,-0.001,0.009055385,5.967007985,0.11,5.968021808,5.976007985,0.109,5.977001961,0.009,-0.001,0.009055385,5.967007985,0.11,5.968021808
01/04/2019 10:30,5.956987776,0.1645,5.959258646,0.0065,-0.0005,0.006519202,5.950487776,0.165,5.952774964,5.956987776,0.1645,5.959258646,0.0065,-0.0005,0.006519202,5.950487776,0.165,5.952774964
01/04/2019 11:00,5.853800399,0.15,5.855721912,0.0045,0,0.0045,5.849300399,0.15,5.85122339,5.853800399,0.15,5.855721912,0.0045,0,0.0045,5.849300399,0.15,5.85122339
01/04/2019 11:30,5.853144225,0.148,5.855015057,0.0185,-0.002,0.018607794,5.834644225,0.15,5.836572045,5.853144225,0.148,5.855015057,0.0185,-0.002,0.018607794,5.834644225,0.15,5.836572045
01/04/2019 12:00,5.779206207,0.1645,5.781546906,0.007,-0.0005,0.007017834,5.772206207,0.165,5.774564009,5.779206207,0.1645,5.781546906,0.007,-0.0005,0.007017834,5.772206207,0.165,5.774564009
01/04/2019 12:30,5.857354102,0.163,5.859621667,0.019,-0.002,0.019104973,5.838354102,0.165,5.840685202,5.857354102,0.163,5.859621667,0.019,-0.002,0.019104973,5.838354102,0.165,5.840685202
01/04/2019 13:00,5.747294507,0.132,5.748810151,0.0345,-0.003,0.034630189,5.712794507,0.135,5.714389388,5.747294507,0.132,5.748810151,0.0345,-0.003,0.034630189,5.712794507,0.135,5.714389388
01/04/2019 13:30,5.668821245,0.168,5.671310105,0.0215,-0.002,0.021592823,5.647321245,0.17,5.649879401,5.668821245,0.168,5.671310105,0.0215,-0.002,0.021592823,5.647321245,0.17,5.649879401
01/04/2019 14:00,5.461230494,0.168,5.463813916,0.0155,-0.002,0.0156285,5.445730494,0.17,5.448383303,5.461230494,0.168,5.463813916,0.0155,-0.002,0.0156285,5.445730494,0.17,5.448383303
01/04/2019 14:30,5.388796373,0.1685,5.391430107,0.0105,-0.0015,0.010606602,5.378296373,0.17,5.380982427,5.388796373,0.1685,5.391430107,0.0105,-0.0015,0.010606602,5.378296373,0.17,5.380982427
01/04/2019 15:00,5.362093991,0.1125,5.36327402,0.021,-0.0025,0.021148286,5.341093991,0.115,5.34233189,5.362093991,0.1125,5.36327402,0.021,-0.0025,0.021148286,5.341093991,0.115,5.34233189
01/04/2019 15:30,5.36002341,0.133,5.361673242,0.02,-0.002,0.020099751,5.34002341,0.135,5.341729591,5.36002341,0.133,5.361673242,0.02,-0.002,0.020099751,5.34002341,0.135,5.341729591
01/04/2019 16:00,5.516099493,0.1335,5.517714732,0.013,-0.0015,0.013086252,5.503099493,0.135,5.504755129,5.516099493,0.1335,5.517714732,0.013,-0.0015,0.013086252,5.503099493,0.135,5.504755129
01/04/2019 16:30,5.61033714,0.16,5.612618179,0.0095,0,0.0095,5.60083714,0.16,5.603122046,5.61033714,0.16,5.612618179,0.0095,0,0.0095,5.60083714,0.16,5.603122046
01/04/2019 17:00,5.649397671,-0.151,5.651415313,0.0095,-0.001,0.009552487,5.639897671,-0.15,5.641892035,5.649397671,-0.151,5.651415313,0.0095,-0.001,0.009552487,5.639897671,-0.15,5.641892035
01/04/2019 17:30,5.802223922,0.094,5.802985304,0.0115,-0.001,0.011543396,5.790723922,0.095,5.791503133,5.802223922,0.094,5.802985304,0.0115,-0.001,0.011543396,5.790723922,0.095,5.791503133
01/04/2019 18:00,5.894596594,-0.151,5.896530336,0.006,-0.001,0.006082763,5.888596594,-0.15,5.890506756,5.894596594,-0.151,5.896530336,0.006,-0.001,0.006082763,5.888596594,-0.15,5.890506756
01/04/2019 18:30,6.200256086,-0.076,6.200721856,0.0075,-0.001,0.007566373,6.192756086,-0.075,6.19321023,6.200256086,-0.076,6.200721856,0.0075,-0.001,0.007566373,6.192756086,-0.075,6.19321023
01/04/2019 19:00,6.236643748,-0.0465,6.236817096,0.012,-0.0015,0.012093387,6.224643748,-0.045,6.224806406,6.236643748,-0.0465,6.236817096,0.012,-0.0015,0.012093387,6.224643748,-0.045,6.224806406
01/04/2019 19:30,6.370131692,-0.102,6.370948263,0.0165,-0.002,0.01662077,6.353631692,-0.1,6.354418595,6.370131692,-0.102,6.370948263,0.0165,-0.002,0.01662077,6.353631692,-0.1,6.354418595
01/04/2019 20:00,6.459022247,0.059,6.459291709,0.006,-0.001,0.006082763,6.453022247,0.06,6.45330118,6.459022247,0.059,6.459291709,0.006,-0.001,0.006082763,6.453022247,0.06,6.45330118
01/04/2019 20:30,6.642907399,-0.1265,6.644111751,0.012,-0.0015,0.012093387,6.630907399,-0.125,6.632085489,6.642907399,-0.1265,6.644111751,0.012,-0.0015,0.012093387,6.630907399,-0.125,6.632085489
01/04/2019 21:00,6.504897256,-0.157,6.506791629,0.0145,-0.002,0.014637281,6.490397256,-0.155,6.492247803,6.504897256,-0.157,6.506791629,0.0145,-0.002,0.014637281,6.490397256,-0.155,6.492247803
01/04/2019 21:30,6.073511175,-0.161,6.075644738,0.012,-0.001,0.012041595,6.061511175,-0.16,6.063622492,6.073511175,-0.161,6.075644738,0.012,-0.001,0.012041595,6.061511175,-0.16,6.063622492
01/04/2019 22:00,5.735969413,-0.1915,5.739165214,0.0135,-0.0015,0.013583078,5.722469413,-0.19,5.725622777,5.735969413,-0.1915,5.739165214,0.0135,-0.0015,0.013583078,5.722469413,-0.19,5.725622777
01/04/2019 22:30,5.341804174,-0.2025,5.345641036,0.0285,-0.0025,0.028609439,5.313304174,-0.2,5.317066978,5.341804174,-0.2025,5.345641036,0.0285,-0.0025,0.028609439,5.313304174,-0.2,5.317066978
01/04/2019 23:00,4.983854835,-0.2025,4.987967048,0.0285,-0.0025,0.028609439,4.955354835,-0.2,4.959389231,4.983854835,-0.2025,4.987967048,0.0285,-0.0025,0.028609439,4.955354835,-0.2,4.959389231
01/04/2019 23:30,4.660421279,-0.203,4.664840351,0.0495,-0.003,0.049590826,4.610921279,-0.2,4.615256769,4.660421279,-0.203,4.664840351,0.0495,-0.003,0.049590826,4.610921279,-0.2,4.615256769
02/04/2019 00:00,4.378640962,-0.218,4.384064401,0.0335,-0.003,0.03363406,4.345140962,-0.215,4.35045687,4.378640962,-0.218,4.384064401,0.0335,-0.003,0.03363406,4.345140962,-0.215,4.35045687
02/04/2019 00:30,4.125919751,-0.234,4.132550035,0.056,-0.004,0.056142675,4.069919751,-0.23,4.07641347,4.125919751,-0.234,4.132550035,0.056,-0.004,0.056142675,4.069919751,-0.23,4.07641347
02/04/2019 01:00,4.099820941,-0.2345,4.106521886,0.138,-0.0095,0.138326606,3.961820941,-0.225,3.968204905,4.099820941,-0.2345,4.106521886,0.138,-0.0095,0.138326606,3.961820941,-0.225,3.968204905
02/04/2019 01:30,4.011189406,-0.2395,4.018333074,0.1395,-0.0095,0.139823103,3.871689406,-0.23,3.878515032,4.011189406,-0.2395,4.018333074,0.1395,-0.0095,0.139823103,3.871689406,-0.23,3.878515032
02/04/2019 02:00,4.004364304,-0.2385,4.011460548,0.118,-0.0085,0.118305748,3.886364304,-0.23,3.893164202,4.004364304,-0.2385,4.011460548,0.118,-0.0085,0.118305748,3.886364304,-0.23,3.893164202
02/04/2019 02:30,3.99938824,-0.2375,4.006433894,0.1075,-0.0075,0.10776131,3.89188824,-0.23,3.898678504,3.99938824,-0.2375,4.006433894,0.1075,-0.0075,0.10776131,3.89188824,-0.23,3.898678504
02/04/2019 03:00,3.94594169,-0.237,3.953052595,0.102,-0.007,0.102239914,3.84394169,-0.23,3.850816499,3.94594169,-0.237,3.953052595,0.102,-0.007,0.102239914,3.84394169,-0.23,3.850816499
02/04/2019 03:30,3.956691397,-0.24,3.963963523,0.144,-0.01,0.144346805,3.812691397,-0.23,3.819622454,3.956691397,-0.24,3.963963523,0.144,-0.01,0.144346805,3.812691397,-0.23,3.819622454
02/04/2019 04:00,3.94147615,-0.237,3.948595097,0.0965,-0.007,0.096753553,3.84497615,-0.23,3.851849113,3.94147615,-0.237,3.948595097,0.0965,-0.007,0.096753553,3.84497615,-0.23,3.851849113
02/04/2019 04:30,3.935044129,-0.239,3.942295435,0.137,-0.009,0.137295302,3.798044129,-0.23,3.805001867,3.935044129,-0.239,3.942295435,0.137,-0.009,0.137295302,3.798044129,-0.23,3.805001867
02/04/2019 05:00,3.985169091,-0.238,3.992269616,0.12,-0.008,0.120266371,3.865169091,-0.23,3.872006212,3.985169091,-0.238,3.992269616,0.12,-0.008,0.120266371,3.865169091,-0.23,3.872006212
02/04/2019 05:30,4.069556058,-0.237,4.076451338,0.1045,-0.007,0.104734187,3.965056058,-0.23,3.971721232,4.069556058,-0.237,4.076451338,0.1045,-0.007,0.104734187,3.965056058,-0.23,3.971721232
02/04/2019 06:00,4.223793232,-0.2105,4.229035294,0.0785,-0.0055,0.078692439,4.145293232,-0.205,4.150359139,4.223793232,-0.2105,4.229035294,0.0785,-0.0055,0.078692439,4.145293232,-0.205,4.150359139
02/04/2019 06:30,4.525558987,-0.213,4.530568744,0.0265,-0.003,0.026669271,4.499058987,-0.21,4.503957346,4.525558987,-0.213,4.530568744,0.0265,-0.003,0.026669271,4.499058987,-0.21,4.503957346
02/04/2019 07:00,4.840760491,-0.198,4.844808162,0.024,-0.003,0.024186773,4.816760491,-0.195,4.82070603,4.840760491,-0.198,4.844808162,0.024,-0.003,0.024186773,4.816760491,-0.195,4.82070603
02/04/2019 07:30,5.318897934,-0.1865,5.322166615,0.0835,-0.0065,0.083752612,5.235397934,-0.18,5.23849134,5.318897934,-0.1865,5.322166615,0.0835,-0.0065,0.083752612,5.235397934,-0.18,5.23849134
02/04/2019 08:00,5.571646132,-0.181,5.574585332,0.1585,-0.011,0.158881245,5.413146132,-0.17,5.415814901,5.571646132,-0.181,5.574585332,0.1585,-0.011,0.158881245,5.413146132,-0.17,5.415814901
02/04/2019 08:30,5.721478122,-0.12,5.7227364,0.139,-0.01,0.139359248,5.582478122,-0.11,5.583561765,5.721478122,-0.12,5.7227364,0.139,-0.01,0.139359248,5.582478122,-0.11,5.583561765
02/04/2019 09:00,5.797323219,0.133,5.798848636,0.1785,-0.012,0.178902907,5.618823219,0.145,5.620693851,5.797323219,0.133,5.798848636,0.1785,-0.012,0.178902907,5.618823219,0.145,5.620693851
02/04/2019 09:30,5.960420276,0.1495,5.96229487,0.2235,-0.0155,0.224036827,5.736920276,0.165,5.739292574,5.960420276,0.1495,5.96229487,0.2235,-0.0155,0.224036827,5.736920276,0.165,5.739292574
02/04/2019 10:00,5.982254112,0.149,5.984109396,0.225,-0.016,0.225568172,5.757254112,0.165,5.759618035,5.982254112,0.149,5.984109396,0.225,-0.016,0.225568172,5.757254112,0.165,5.759618035
02/04/2019 10:30,5.911887384,0.136,5.913451482,0.201,-0.014,0.201486972,5.710887384,0.15,5.712856965,5.911887384,0.136,5.913451482,0.201,-0.014,0.201486972,5.710887384,0.15,5.712856965
02/04/2019 11:00,5.883815509,0.1495,5.885714502,0.22,-0.0155,0.220545347,5.663815509,0.165,5.666218414,5.883815509,0.1495,5.885714502,0.22,-0.0155,0.220545347,5.663815509,0.165,5.666218414
02/04/2019 11:30,5.933074995,0.149,5.934945652,0.2295,-0.016,0.230057058,5.703574995,0.165,5.705961157,5.933074995,0.149,5.934945652,0.2295,-0.016,0.230057058,5.703574995,0.165,5.705961157
02/04/2019 12:00,5.85306307,0.1495,5.854972037,0.2205,-0.0155,0.221044113,5.63256307,0.165,5.634979302,5.85306307,0.1495,5.854972037,0.2205,-0.0155,0.221044113,5.63256307,0.165,5.634979302
02/04/2019 12:30,5.947682314,0.151,5.949598803,0.204,-0.014,0.204479828,5.743682314,0.165,5.746051821,5.947682314,0.151,5.949598803,0.204,-0.014,0.204479828,5.743682314,0.165,5.746051821
02/04/2019 13:00,5.851859797,0.151,5.853807657,0.191,-0.014,0.191512402,5.660859797,0.165,5.663263956,5.851859797,0.151,5.853807657,0.191,-0.014,0.191512402,5.660859797,0.165,5.663263956
02/04/2019 13:30,5.903345612,0.1565,5.905419686,0.123,-0.0085,0.123293349,5.780345612,0.165,5.782700095,5.903345612,0.1565,5.905419686,0.123,-0.0085,0.123293349,5.780345612,0.165,5.782700095
02/04/2019 14:00,5.765052202,0.1545,5.767122085,0.1515,-0.0105,0.151863425,5.613552202,0.165,5.615976614,5.765052202,0.1545,5.767122085,0.1515,-0.0105,0.151863425,5.613552202,0.165,5.615976614