Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-03-31 01:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 03:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-03-31 03:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-03-31 04:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,0.96,0.28,1.0,0.96,0.28,1.0
2019-03-31 04:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 05:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 05:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 06:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,0.864,0.252,0.9,0.864,0.252,0.9
2019-03-31 06:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 07:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 07:30:00,1.7865600000000001,0.52108,1.861,0.0009600000000000001,0.00028000000000000003,0.001,1.7856,0.5208,1.8599999999999999,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 08:00:00,1.84416,0.53788,1.921,0.0009600000000000001,0.00028000000000000003,0.001,1.8432,0.5376000000000001,1.92,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 08:30:00,1.89792,0.55356,1.9769999999999999,0.00672,0.0019600000000000004,0.007,1.8912,0.5516,1.97,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 09:00:00,2.08512,0.60816,2.172,0.01152,0.00336,0.012,2.0736,0.6048,2.16,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 09:30:00,2.1849600000000002,0.6372800000000001,2.276,0.015360000000000002,0.0044800000000000005,0.016,2.1696,0.6328,2.26,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-03-31 10:00:00,2.10048,0.6126400000000001,2.188,0.01728,0.00504,0.018000000000000002,2.0832,0.6076,2.17,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-03-31 10:30:00,2.03712,0.59416,2.122,0.01152,0.00336,0.012,2.0256,0.5908,2.11,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-03-31 11:00:00,2.00352,0.5843600000000001,2.087,0.01632,0.00476,0.017,1.9872,0.5796,2.07,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-03-31 11:30:00,2.01408,0.5874400000000001,2.098,0.007680000000000001,0.0022400000000000002,0.008,2.0064,0.5852,2.09,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 12:00:00,1.9824000000000002,0.5782,2.065,0.014400000000000001,0.004200000000000001,0.015,1.968,0.5740000000000001,2.05,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 12:30:00,2.02752,0.59136,2.112,0.01152,0.00336,0.012,2.016,0.588,2.1,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 13:00:00,2.07168,0.60424,2.158,0.007680000000000001,0.0022400000000000002,0.008,2.064,0.602,2.15,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-03-31 13:30:00,1.87104,0.5457200000000001,1.949,0.027840000000000004,0.00812,0.029,1.8432,0.5376000000000001,1.92,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-03-31 14:00:00,1.69056,0.49308,1.7610000000000001,0.02016,0.005880000000000001,0.021,1.6703999999999999,0.4872,1.74,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-03-31 14:30:00,1.80864,0.52752,1.884,0.02304,0.00672,0.024,1.7856,0.5208,1.8599999999999999,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 15:00:00,1.77024,0.51632,1.8439999999999999,0.02304,0.00672,0.024,1.7472,0.5096,1.82,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-03-31 15:30:00,1.72032,0.5017600000000001,1.792,0.021120000000000003,0.0061600000000000005,0.022,1.6992,0.49560000000000004,1.77,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 16:00:00,1.6675200000000001,0.48636,1.737,0.01632,0.00476,0.017,1.6512,0.48160000000000003,1.72,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-03-31 16:30:00,1.77216,0.51688,1.846,0.00576,0.00168,0.006,1.7664,0.5152,1.8399999999999999,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-03-31 17:00:00,1.8460800000000002,0.53844,1.923,0.00288,0.00084,0.003,1.8432,0.5376000000000001,1.92,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 17:30:00,2.01696,0.58828,2.101,0.0009600000000000001,0.00028000000000000003,0.001,2.016,0.588,2.1,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-03-31 18:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-03-31 18:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 19:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-03-31 19:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-03-31 20:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 20:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,1.344,0.392,1.4,1.344,0.392,1.4
2019-03-31 21:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-03-31 21:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,1.248,0.364,1.3,1.248,0.364,1.3
2019-03-31 22:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-03-31 22:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-03-31 23:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.152,0.336,1.2,1.152,0.336,1.2
2019-03-31 23:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.056,0.308,1.1,1.056,0.308,1.1
2019-04-01 00:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-01 00:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-04-01 01:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-01 01:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 02:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 02:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 03:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 03:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-01 04:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-01 04:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,0.864,0.252,0.9,0.864,0.252,0.9
2019-04-01 05:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-01 05:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-04-01 06:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-01 06:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-04-01 07:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-01 07:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 08:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-01 08:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 09:00:00,2.50944,0.73192,2.614,0.0038400000000000005,0.0011200000000000001,0.004,2.5056000000000003,0.7308,2.61,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-01 09:30:00,2.50368,0.7302400000000001,2.608,0.007680000000000001,0.0022400000000000002,0.008,2.496,0.728,2.6,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-01 10:00:00,2.4096,0.7028,2.51,0.009600000000000001,0.0028,0.01,2.4,0.7000000000000001,2.5,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-01 10:30:00,2.39712,0.69916,2.497,0.01632,0.00476,0.017,2.3808,0.6944,2.48,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-01 11:00:00,2.26848,0.66164,2.363,0.022080000000000002,0.00644,0.023,2.2464,0.6552,2.34,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-01 11:30:00,2.2176,0.6468,2.31,0.019200000000000002,0.0056,0.02,2.1984,0.6412,2.29,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-01 12:00:00,2.12064,0.6185200000000001,2.209,0.018240000000000003,0.00532,0.019,2.1024,0.6132000000000001,2.19,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-01 12:30:00,2.13024,0.6213200000000001,2.219,0.018240000000000003,0.00532,0.019,2.112,0.616,2.2,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-01 13:00:00,1.80576,0.52668,1.881,0.02976,0.00868,0.031,1.776,0.518,1.85,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-01 13:30:00,1.8163200000000002,0.52976,1.892,0.030720000000000004,0.008960000000000001,0.032,1.7856,0.5208,1.8599999999999999,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-01 14:00:00,1.8633600000000001,0.5434800000000001,1.941,0.02976,0.00868,0.031,1.8336000000000001,0.5348,1.9100000000000001,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-01 14:30:00,1.99584,0.5821200000000001,2.079,0.027840000000000004,0.00812,0.029,1.968,0.5740000000000001,2.05,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-01 15:00:00,1.9478400000000002,0.5681200000000001,2.029,0.018240000000000003,0.00532,0.019,1.9296000000000002,0.5628000000000001,2.01,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-01 15:30:00,1.9180800000000002,0.55944,1.998,0.01728,0.00504,0.018000000000000002,1.9008,0.5544,1.98,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-01 16:00:00,1.91232,0.55776,1.992,0.01152,0.00336,0.012,1.9008,0.5544,1.98,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-04-01 16:30:00,1.8912,0.5516,1.97,0.009600000000000001,0.0028,0.01,1.8816000000000002,0.5488000000000001,1.96,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-01 17:00:00,1.8873600000000001,0.5504800000000001,1.966,0.00576,0.00168,0.006,1.8816000000000002,0.5488000000000001,1.96,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 17:30:00,1.96032,0.57176,2.042,0.0019200000000000003,0.0005600000000000001,0.002,1.9584000000000001,0.5712,2.04,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-01 18:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 18:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-04-01 19:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-01 19:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-01 20:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-01 20:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-01 21:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-01 21:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-01 22:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 22:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.152,0.336,1.2,1.152,0.336,1.2
2019-04-01 23:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.056,0.308,1.1,1.056,0.308,1.1
2019-04-01 23:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-02 00:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-02 00:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-02 01:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-02 01:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-02 02:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-02 02:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-02 03:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-02 03:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-04-02 04:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-02 04:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 05:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 05:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-04-02 06:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-04-02 06:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-02 07:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-04-02 07:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 08:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-02 08:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 09:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-02 09:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-02 10:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-02 10:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-02 11:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-02 11:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-02 12:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 12:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-02 13:00:00,2.52576,0.7366800000000001,2.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.5248,0.7364,2.63,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-02 13:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-04-02 14:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 14:30:00,2.25408,0.65744,2.348,0.01728,0.00504,0.018000000000000002,2.2368,0.6524,2.33,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-02 15:00:00,2.2656,0.6608,2.36,0.009600000000000001,0.0028,0.01,2.2560000000000002,0.658,2.35,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-04-02 15:30:00,2.44128,0.71204,2.543,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4288,0.7084,2.5300000000000002,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 16:00:00,2.376,0.6930000000000001,2.475,0.014400000000000001,0.004200000000000001,0.015,2.3616,0.6888000000000001,2.46,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-02 16:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-02 17:00:00,2.40096,0.70028,2.501,0.0009600000000000001,0.00028000000000000003,0.001,2.4,0.7000000000000001,2.5,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-02 17:30:00,2.51904,0.73472,2.624,0.0038400000000000005,0.0011200000000000001,0.004,2.5152,0.7336,2.62,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-02 18:00:00,2.40672,0.70196,2.507,0.00672,0.0019600000000000004,0.007,2.4,0.7000000000000001,2.5,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-02 18:30:00,2.35488,0.68684,2.453,0.00288,0.00084,0.003,2.352,0.686,2.45,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-02 19:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-02 19:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-02 20:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-02 20:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-02 21:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-02 21:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-02 22:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-04-02 22:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-04-02 23:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-04-02 23:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-04-03 00:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-03 00:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-04-03 01:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-03 01:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-03 02:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-04-03 02:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-03 03:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-04-03 03:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-04-03 04:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-03 04:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-04-03 05:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.104,0.322,1.15,1.104,0.322,1.15
2019-04-03 05:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.104,0.322,1.15,1.104,0.322,1.15
2019-04-03 06:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-04-03 06:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-03 07:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-03 07:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-03 08:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-03 08:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-03 09:00:00,2.77728,0.8100400000000001,2.893,0.00288,0.00084,0.003,2.7744,0.8092,2.89,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-03 09:30:00,2.67648,0.7806400000000001,2.7880000000000003,0.007680000000000001,0.0022400000000000002,0.008,2.6688,0.7784000000000001,2.7800000000000002,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-03 10:00:00,2.5584,0.7462000000000001,2.665,0.0048000000000000004,0.0014,0.005,2.5536,0.7448,2.66,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-03 10:30:00,2.53728,0.74004,2.643,0.00288,0.00084,0.003,2.5343999999999998,0.7392000000000001,2.64,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-03 11:00:00,2.35296,0.68628,2.451,0.010560000000000002,0.0030800000000000003,0.011,2.3424,0.6832,2.44,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-03 11:30:00,2.32896,0.6792800000000001,2.426,0.015360000000000002,0.0044800000000000005,0.016,2.3136,0.6748000000000001,2.41,2.0928,0.6104,2.18,2.0928,0.6104,2.18