Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,57.275,-1.26,57.2888577736,2.085,0,2.085,55.19,-1.26,55.2043811667,129.51,52.965,-4.39,53.1466210121,2.085,0,2.085,50.88,-4.39,51.0690366073,129.48
2019-03-31 01:00:00,57.555,2.03,57.590788543,2.075,0,2.075,55.48,2.03,55.5171261864,130.97,53.175,-1.55,53.1975857065,2.075,0,2.075,51.1,-1.55,51.1235024231,130.96
2019-03-31 01:30:00,58.035,4.08,58.1782401332,2.035,0,2.035,56.0,4.08,56.148431857,0.003,53.575,0.81,53.5811228419,2.035,0,2.035,51.54,0.81,51.5463645663,0.003
2019-03-31 02:00:00,56.232,3.61,56.3477588197,2.072,0,2.072,54.16,3.61,54.2801777816,0.003,51.792,0.32,51.7929885602,2.072,0,2.072,49.72,0.32,49.721029756,0.003
2019-03-31 02:30:00,55.58,3.23,55.6737756938,2.08,0,2.08,53.5,3.23,53.5974150496,132.52,51.17,-0.09,51.1700791479,2.08,0,2.08,49.09,-0.09,49.0900825015,132.49
2019-03-31 03:00:00,55.069,2.96,55.1484937328,2.059,0,2.059,53.01,2.96,53.0925766939,132.92,50.659,-0.32,50.6600106692,2.059,0,2.059,48.6,-0.32,48.6010534865,132.9
2019-03-31 03:30:00,53.0975,2.15,53.1410105874,2.0575,0,2.0575,51.04,2.15,51.0852630413,132.92,48.7675,-0.93,48.7763667799,2.0575,0,2.0575,46.71,-0.93,46.7192572715,132.9
2019-03-31 04:00:00,51.4575,1.75,51.4872489676,2.0975,0,2.0975,49.36,1.75,49.3910123403,133.07,47.1675,-1.51,47.1916640547,2.0975,0,2.0975,45.07,-1.51,45.0952880022,133.03
2019-03-31 04:30:00,51.42,1.73,51.4490942583,2.16,0,2.16,49.26,1.73,49.2903692419,132.28,47.13,-1.52,47.1545045568,2.16,0,2.16,44.97,-1.52,44.9956809038,132.24
2019-03-31 05:00:00,51.2515,1.8599999999999999,51.2852401013,2.2515,0,2.2515,49.0,1.8599999999999999,49.0352893333,131.29,46.9115,-1.3900000000000001,46.9320885136,2.2515,0,2.2515,44.66,-1.3900000000000001,44.6816259776,131.26
2019-03-31 05:30:00,52.7025,2.48,52.7608179073,2.2425,0,2.2425,50.46,2.48,50.5209065635,131.29,48.3325,-0.77,48.3386331649,2.2425,0,2.2425,46.09,-0.77,46.0964315322,131.34
2019-03-31 06:00:00,53.908500000000004,2.93,53.9880660169,2.2685,0,2.2685,51.64,2.93,51.7230557875,131.43,49.5285,-0.26,49.5291824307,2.2685,0,2.2685,47.26,-0.26,47.2607151871,131.42
2019-03-31 06:30:00,56.777,3.34,56.8751556393,3.137,0,3.137,53.64,3.34,53.7438852336,131.04,52.377,0.11,52.3771155086,3.137,0,3.137,49.24,0.11,49.2401228674,130.96
2019-03-31 07:00:00,61.1415,4.61,61.3150480898,5.6115,0,5.6115,55.53,4.61,55.7210283466,130.79,56.6515,1.33,56.6671099691,5.6115,0,5.6115,51.04,1.33,51.0573256252,130.77
2019-03-31 07:30:00,64.228,5.43,64.4571243851,7.388,0,7.388,56.84,5.43,57.0987784458,130.99,59.648,2.15,59.6867355784,7.388,0,7.388,52.26,2.15,52.3042072878,130.94
2019-03-31 08:00:00,67.5995,6.13,67.8768686686,9.3295,0,9.3295,58.27,6.13,58.5915505854,132.09,62.8695,2.79,62.9313763575,9.3295,0,9.3295,53.54,2.79,53.6126449637,132.03
2019-03-31 08:30:00,71.1585,7.37,71.5391432871,12.2385,0,12.2385,58.92,7.37,59.3791486972,131.88,66.3585,3.99,66.478347018,12.2385,0,12.2385,54.12,3.99,54.2668821658,131.83
2019-03-31 09:00:00,73.555,8.26,74.017333274,14.775,0,14.775,58.78,8.26,59.3575269027,131.37,68.765,4.87,68.93723322700001,14.775,0,14.775,53.99,4.87,54.2091966367,131.34
2019-03-31 09:30:00,76.2235,8.66,76.7138680569,18.1235,0,18.1235,58.1,8.66,58.7418556057,131.25,71.4235,5.29,71.6191346796,18.1235,0,18.1235,53.3,5.29,53.5618716999,131.22
2019-03-31 10:00:00,76.709,8.62,77.1918070847,20.549,0,20.549,56.16,8.62,56.817690907,131.25,71.919,5.25,72.1103672228,20.549,0,20.549,51.37,5.25,51.6375774025,131.22
2019-03-31 10:30:00,78.4095,8.6,78.8797165959,24.5595,0,24.5595,53.85,8.6,54.5323986269,130.96,73.6195,5.2,73.8029185077,24.5595,0,24.5595,49.06,5.2,49.3348112391,130.91
2019-03-31 11:00:00,78.571,8.81,79.0633805311,23.211,0,23.211,55.36,8.81,56.0566294028,130.81,73.781,5.42,73.9798104958,23.211,0,23.211,50.57,5.42,50.8596234748,130.79
2019-03-31 11:30:00,78.679,8.85,79.1751699777,22.699,0,22.699,55.98,8.85,56.6752406259,130.81,73.879,5.44,74.0790134991,22.699,0,22.699,51.18,5.44,51.468300924,130.79
2019-03-31 12:00:00,79.5695,8.8,80.0546396547,24.3195,0,24.3195,55.25,8.8,55.9464252656,130.81,74.7695,5.38,74.9628076465,24.3195,0,24.3195,50.45,5.38,50.7360512851,130.79
2019-03-31 12:30:00,76.965,8.47,77.4296592076,22.435,0,22.435,54.53,8.47,55.1838907653,130.81,72.185,5.05,72.3614311978,22.435,0,22.435,49.75,5.05,50.0056496808,130.79
2019-03-31 13:00:00,74.5475,7.88,74.9628184919,22.3875,0,22.3875,52.16,7.88,52.7518720047,130.96,69.7875,4.44,69.9285975567,22.3875,0,22.3875,47.4,4.44,47.6074952082,130.93
2019-03-31 13:30:00,73.12,7.33,73.4864837912,21.62,0,21.62,51.5,7.33,52.0190244045,131.1,68.4,3.9,68.5110939921,21.62,0,21.62,46.78,3.9,46.9422879715,131.09
2019-03-31 14:00:00,71.7725,7.17,72.1297487605,20.5425,0,20.5425,51.23,7.17,51.7293127733,131.34,67.0425,3.75,67.1472955989,20.5425,0,20.5425,46.5,3.75,46.6509646203,131.32
2019-03-31 14:30:00,72.1105,7.16,72.4650937366,21.9705,0,21.9705,50.14,7.16,50.6486446018,131.42,67.4005,3.73,67.503631756,21.9705,0,21.9705,45.43,3.73,45.5828673955,131.4
2019-03-31 15:00:00,72.847,7.37,73.2188657997,21.377,0,21.377,51.47,7.37,51.9949786037,131.5,68.147,3.96,68.2619601901,21.377,0,21.377,46.77,3.96,46.9373465377,131.48
2019-03-31 15:30:00,72.312,7.9,72.7422528109,18.222,0,18.222,54.09,7.9,54.663864664,131.5,67.612,4.51,67.7622508776,18.222,0,18.222,49.39,4.51,49.5954856817,131.4
2019-03-31 16:00:00,73.182,8.24,73.6444344401,17.772,0,17.772,55.41,8.24,56.0193332699,131.26,68.452,4.85,68.6236023829,17.772,0,17.772,50.68,4.85,50.9115399492,131.25
2019-03-31 16:30:00,72.569,8.38,73.0512433912,16.159,0,16.159,56.41,8.38,57.0290496151,131.07,67.809,5.01,67.9938275213,16.159,0,16.159,51.65,5.01,51.8924137037,131.06
2019-03-31 17:00:00,71.877,8.68,72.3992094501,11.587,0,11.587,60.29,8.68,60.9116286106,130.95,67.107,5.34,67.3191284034,11.587,0,11.587,55.52,5.34,55.7762135682,130.92
2019-03-31 17:30:00,71.7655,8.75,72.2969535337,8.6355,0,8.6355,63.13,8.75,63.7335029635,130.63,67.0055,5.44,67.2259669343,8.6355,0,8.6355,58.37,5.44,58.6229519898,130.61
2019-03-31 18:00:00,70.9175,8.76,71.4564861034,6.0175,0,6.0175,64.9,8.76,65.4885302935,130.31,66.1275,5.46,66.3525271278,6.0175,0,6.0175,60.11,5.46,60.3574659839,130.3
2019-03-31 18:30:00,70.124,8.54,70.6421048384,3.004,0,3.004,67.12,8.54,67.6611114304,129.97,65.294,5.26,65.5055267592,3.004,0,3.004,62.29,5.26,62.5116925063,129.93
2019-03-31 19:00:00,70.163,7.79,70.5941263067,1.5630000000000002,0,1.5630000000000002,68.6,7.79,69.0408871612,129.7,65.253,4.32,65.3958439735,1.5630000000000002,0,1.5630000000000002,63.69,4.32,63.8363415305,129.68
2019-03-31 19:30:00,71.3285,5.65,71.5519210941,1.4285,0,1.4285,69.9,5.65,70.1279723078,129.6,66.3285,2.34,66.3697635392,1.4285,0,1.4285,64.9,2.34,64.9421711987,129.59
2019-03-31 20:00:00,68.963,4.71,69.1236534697,1.433,0,1.433,67.53,4.71,67.6940543918,130.24,63.973,1.3599999999999999,63.9874544657,1.433,0,1.433,62.54,1.3599999999999999,62.5547855883,130.21
2019-03-31 20:30:00,67.8465,3.4,67.9316388898,1.4765000000000001,0,1.4765000000000001,66.37,3.4,66.4570304783,131.88,62.8965,0.06,62.8965286184,1.4765000000000001,0,1.4765000000000001,61.42,0.06,61.4200293064,131.86
2019-03-31 21:00:00,65.3085,2.2,65.3455443948,1.4785,0,1.4785,63.83,2.2,63.867901954,132.32,60.4185,-1.15,60.4294435044,1.4785,0,1.4785,58.94,-1.15,58.9512179688,132.3
2019-03-31 21:30:00,61.5275,-2.77,61.589821856,1.4875,0,1.4875,60.04,-2.77,60.1038642684,132.74,56.9075,-0.36,56.9086386786,1.4875,0,1.4875,55.42,-0.36,55.4211692406,132.71
2019-03-31 22:00:00,56.0195,-10.85,57.0605545035,1.4695,0,1.4695,54.55,-10.85,55.6185670437,133.04,51.7995,1.11,51.811391607,1.4695,0,1.4695,50.33,1.11,50.3422387265,133.01
2019-03-31 22:30:00,52.7705,-11.6,54.0304143076,1.4905,0,1.4905,51.28,-11.6,52.5756445514,132.66,48.6005,0.38,48.6019855587,1.4905,0,1.4905,47.11,0.38,47.1115325584,132.62
2019-03-31 23:00:00,50.0005,-12.27,51.4840062568,1.5005000000000002,0,1.5005000000000002,48.5,-12.27,50.0280211482,131.16,45.8405,-0.21,45.8409810132,1.5005000000000002,0,1.5005000000000002,44.34,-0.21,44.3404972909,131.13
2019-03-31 23:30:00,1.5005000000000002,0.0,1.5005000000000002,1.5005000000000002,0,1.5005000000000002,0.0,0.0,0.0,131.31,1.5005000000000002,0.0,1.5005000000000002,1.5005000000000002,0,1.5005000000000002,0.0,0.0,0.0,131.26
2019-04-01 00:00:00,1.5005000000000002,0.0,1.5005000000000002,1.5005000000000002,0,1.5005000000000002,0.0,0.0,0.0,131.68,1.5005000000000002,0.0,1.5005000000000002,1.5005000000000002,0,1.5005000000000002,0.0,0.0,0.0,131.64
2019-04-01 00:30:00,50.5095,-12.35,51.9974238809,1.5195,0,1.5195,48.99,-12.35,50.5226939108,132.02,46.3495,-0.19,46.3498894308,1.5195,0,1.5195,44.83,-0.19,44.8304026304,131.99
2019-04-01 01:00:00,50.4095,-12.92,52.0388709548,1.5295,0,1.5295,48.88,-12.92,50.5586866918,131.31,46.2195,-1.0,46.2303166791,1.5295,0,1.5295,44.69,-1.0,44.7011867851,131.28
2019-04-01 01:30:00,55.539,-11.65,56.7477137954,1.5590000000000002,0,1.5590000000000002,53.98,-11.65,55.2228476267,130.22,51.319,0.04,51.3190155888,1.5590000000000002,0,1.5590000000000002,49.76,0.04,49.7600160772,130.19
2019-04-01 02:00:00,57.514,-10.98,58.5527163845,1.584,0,1.584,55.93,-10.98,56.9975902999,131.88,53.164,1.1,53.1753786634,1.584,0,1.584,51.58,1.1,51.5917280191,131.84
2019-04-01 02:30:00,58.4605,-10.72,59.4352459425,1.6605,0,1.6605,56.8,-10.72,57.8027542596,131.97,54.0505,0.89,54.0578269102,1.6605,0,1.6605,52.39,0.89,52.3975591035,131.95
2019-04-01 03:00:00,57.2225,-10.91,58.2532626232,1.6625,0,1.6625,55.56,-10.91,56.6210358436,132.25,52.8125,0.74,52.8176841243,1.6625,0,1.6625,51.15,0.74,51.1553526036,132.2
2019-04-01 03:30:00,56.378,-10.94,57.4296307145,2.128,0,2.128,54.25,-10.94,55.3420825412,132.41,51.998,0.73,52.0031239831,2.128,0,2.128,49.87,0.73,49.8753426053,132.37
2019-04-01 04:00:00,55.175,-11.15,56.2903466413,2.055,0,2.055,53.12,-11.15,54.2775911404,132.54,50.805,0.54,50.8078697152,2.055,0,2.055,48.75,0.54,48.7529906775,132.49
2019-04-01 04:30:00,53.8715,-11.3,55.0438780633,1.7215,0,1.7215,52.15,-11.3,53.3602145798,132.8,49.5315,0.45,49.5335441115,1.7215,0,1.7215,47.81,0.45,47.8121177109,132.74
2019-04-01 05:00:00,53.333,-11.38,54.5335977999,2.103,0,2.103,51.23,-11.38,52.4787318825,132.8,48.983,0.33,48.9841115975,2.103,0,2.103,46.88,0.33,46.8811614617,132.74
2019-04-01 05:30:00,55.27,-11.3,56.4133220082,3.58,0,3.58,51.69,-11.3,52.9107370956,132.63,50.87,0.37,50.871345569,3.58,0,3.58,47.29,0.37,47.2914474297,132.6
2019-04-01 06:00:00,55.2575,-9.67,56.0972388469,1.9375,0,1.9375,53.32,-9.67,54.189771175,132.82,50.8175,2.09,50.8604601459,1.9375,0,1.9375,48.88,2.09,48.9246614705,132.79
2019-04-01 06:30:00,62.1545,-7.51,62.6065649134,3.6645,0,3.6645,58.49,-7.51,58.9701636423,131.76,57.6345,4.06,57.7773241873,3.6645,0,3.6645,53.97,4.06,54.1224953231,131.72
2019-04-01 07:00:00,67.323,-5.0,67.5084167271,3.503,0,3.503,63.82,-5.0,64.0155637326,131.34,62.743,6.52,63.0808564384,3.503,0,3.503,59.24,6.52,59.5977180771,131.3
2019-04-01 07:30:00,74.3745,-2.22,74.407624947,4.6245,0,4.6245,69.75,-2.22,69.7853200895,130.98,69.6845,9.22,70.2918056408,4.6245,0,4.6245,65.06,9.22,65.7100601126,130.93
2019-04-01 08:00:00,80.1635,-0.74,80.1669154468,10.8235,0,10.8235,69.34,-0.74,69.3439485464,130.76,75.4235,10.65,76.1716932479,10.8235,0,10.8235,64.6,10.65,65.4719978311,130.72
2019-04-01 08:30:00,83.284,-0.38,83.2848669087,19.064,0,19.064,64.22,-0.38,64.2211242505,131.27,78.604,11.03,79.3741123793,19.064,0,19.064,59.54,11.03,60.5530552491,131.24
2019-04-01 09:00:00,84.712,0.78,84.7155909145,25.292,0,25.292,59.42,0.78,59.4251192679,131.15,80.082,12.17,81.0014544561,25.292,0,25.292,54.79,12.17,56.1253329612,131.12
2019-04-01 09:30:00,88.156,1.63,88.1710680212,35.156,0,35.156,53.0,1.63,53.0250591702,131.15,83.596,12.99,84.5992394528,35.156,0,35.156,48.44,12.99,50.1515074549,131.12
2019-04-01 10:00:00,90.4055,1.27,90.4144199243,45.2355,0,45.2355,45.17,1.27,45.187850137,131.7,85.9255,12.7,86.8589750702,45.2355,0,45.2355,40.69,12.7,42.625885328,131.68
2019-04-01 10:30:00,91.6545,0.65,91.6568048224,54.6845,0,54.6845,36.97,0.65,36.975713651,131.92,87.2745,12.09,88.1079250139,54.6845,0,54.6845,32.59,12.09,34.7602675479,131.89
2019-04-01 11:00:00,92.533,0.67,92.5354255893,62.043,0,62.043,30.49,0.67,30.4973605415,131.32,88.223,11.99,89.0340262428,62.043,0,62.043,26.18,11.99,28.795008248,131.3
2019-04-01 11:30:00,95.2245,1.9500000000000002,95.2444638824,66.5845,0,66.5845,28.64,1.9500000000000002,28.7063076692,131.45,90.9645,13.2,91.9172468052,66.5845,0,66.5845,24.38,13.2,27.7240761794,131.43
2019-04-01 12:00:00,95.4095,2.05,95.431520947,70.3495,0,70.3495,25.06,2.05,25.1437089547,131.54,91.2395,13.34,92.2095546039,70.3495,0,70.3495,20.89,13.34,24.7860384087,131.52
2019-04-01 12:30:00,96.204,1.71,96.2191961929,73.084,0,73.084,23.12,1.71,23.1831512094,132.0,92.054,13.09,92.9800355775,73.084,0,73.084,18.97,13.09,23.0479717112,131.98
2019-04-01 13:00:00,95.675,1.44,95.6858360731,74.195,0,74.195,21.48,1.44,21.5282140458,132.0,91.565,12.8,92.4553363792,74.195,0,74.195,17.37,12.8,21.5767675985,131.98
2019-04-01 13:30:00,94.5405,0.78,94.5437176139,74.5005,0,74.5005,20.04,0.78,20.055173896,132.29,90.4605,12.21,91.2808093755,74.5005,0,74.5005,15.96,12.21,20.0949172678,132.28
2019-04-01 14:00:00,92.4365,0.6000000000000001,92.4384472622,73.6965,0,73.6965,18.74,0.6000000000000001,18.7496026625,132.16,88.3565,12.01,89.1690035396,73.6965,0,73.6965,14.66,12.01,18.9514036419,132.13
2019-04-01 14:30:00,91.353,0.68,91.3555308068,72.063,0,72.063,19.29,0.68,19.3019817635,132.16,87.273,12.08,88.1050675557,72.063,0,72.063,15.21,12.08,19.4234523193,132.13
2019-04-01 15:00:00,89.4545,0.56,89.4562528292,68.6745,0,68.6745,20.78,0.56,20.7875443475,132.51,85.3445,12.02,86.1867975983,68.6745,0,68.6745,16.67,12.02,20.5516252399,132.5
2019-04-01 15:30:00,87.264,0.03,87.2640051568,63.614,0,63.614,23.65,0.03,23.6500190275,132.51,83.124,11.55,83.92259455,63.614,0,63.614,19.51,11.55,22.6725075808,132.5
2019-04-01 16:00:00,86.6445,-0.19,86.6447083223,58.5645,0,58.5645,28.08,-0.19,28.0806427989,132.51,82.5045,11.33,83.2788173562,58.5645,0,58.5645,23.94,11.33,26.4857036909,132.5
2019-04-01 16:30:00,85.6465,-0.49,85.6479016804,51.3365,0,51.3365,34.31,-0.49,34.3134988015,132.51,81.5065,11.1,82.2588569228,51.3365,0,51.3365,30.17,11.1,32.1471445077,132.5
2019-04-01 17:00:00,83.7745,-0.86,83.7789141148,42.4345,0,42.4345,41.34,-0.86,41.3489443638,132.42,79.5645,10.75,80.2874346349,42.4345,0,42.4345,37.13,10.75,38.654875501,132.42
2019-04-01 17:30:00,82.987,-1.6,83.0024226695,35.747,0,35.747,47.24,-1.6,47.2670879154,132.42,78.717,10.06,79.3572283349,35.747,0,35.747,42.97,10.06,44.1318988941,132.42
2019-04-01 18:00:00,80.4485,-1.65,80.4654189839,25.2485,0,25.2485,55.2,-1.65,55.2246548201,132.42,76.0785,10.04,76.7381245682,25.2485,0,25.2485,50.83,10.04,51.8120690573,132.42
2019-04-01 18:30:00,77.89,-1.29,77.9006816401,14.78,0,14.78,63.11,-1.29,63.1231827461,132.11,73.42,10.34,74.1445345255,14.78,0,14.78,58.64,10.34,59.544648794,132.09
2019-04-01 19:00:00,76.381,-0.97,76.3871590059,10.031,0,10.031,66.35,-0.97,66.3570900507,131.84,71.871,10.62,72.6513939371,10.031,0,10.031,61.84,10.62,62.7452787068,131.78
2019-04-01 19:30:00,74.2555,-0.92,74.2611990224,4.9655000000000005,0,4.9655000000000005,69.29,-0.92,69.2961073943,131.84,69.7355,10.65,70.5440462424,4.9655000000000005,0,4.9655000000000005,64.77,10.65,65.6397394876,131.78
2019-04-01 20:00:00,74.5715,-0.28,74.5720256681,2.4515000000000002,0,2.4515000000000002,72.12,-0.28,72.1205435365,131.46,70.0015,11.23,70.8965648128,2.4515000000000002,0,2.4515000000000002,67.55,11.23,68.4771158855,131.43
2019-04-01 20:30:00,77.9165,-0.36,77.9173316551,7.9665,0,7.9665,69.95,-0.36,69.9509263698,131.72,73.3365,11.17,74.1822831426,7.9665,0,7.9665,65.37,11.17,66.3174622554,131.68
2019-04-01 21:00:00,74.7905,-0.68,74.7935912378,4.6505,0,4.6505,70.14,-0.68,70.1432961872,131.33,70.1905,10.78,71.013482454,4.6505,0,4.6505,65.54,10.78,66.4206293255,131.28
2019-04-01 21:30:00,70.485,-1.56,70.502261134,1.645,0,1.645,68.84,-1.56,68.8576735012,131.08,65.885,9.87,66.6201930724,1.645,0,1.645,64.24,9.87,64.9938035508,131.06
2019-04-01 22:00:00,66.02,-3.34,66.1044325291,1.7000000000000002,0,1.7000000000000002,64.32,-3.34,64.4066611462,131.8,61.45,8.19,61.9933754525,1.7000000000000002,0,1.7000000000000002,59.75,8.19,60.3086942323,131.76
2019-04-01 22:30:00,62.9255,-5.1,63.1318346815,1.7355,0,1.7355,61.19,-5.1,61.4021668999,132.41,58.4655,6.59,58.8357271583,1.7355,0,1.7355,56.73,6.59,57.1114787061,132.37
2019-04-01 23:00:00,58.9605,-6.71,59.3410874542,1.7805,0,1.7805,57.18,-6.71,57.5723588191,132.8,54.5205,5.05,54.7538804127,1.7805,0,1.7805,52.74,5.05,52.9812240327,132.77
2019-04-01 23:30:00,55.377,-7.55,55.889306929,1.737,0,1.737,53.64,-7.55,54.1687372938,132.71,51.027,4.19,51.1987385489,1.737,0,1.737,49.29,4.19,49.4677693049,132.69
2019-04-02 00:00:00,52.6515,-8.51,53.3347968239,1.6915,0,1.6915,50.96,-8.51,51.665672356,132.94,48.3015,3.25,48.4107157792,1.6915,0,1.6915,46.61,3.25,46.7231698411,132.91
2019-04-02 00:30:00,53.533,-9.02,54.2875905617,3.893,0,3.893,49.64,-9.02,50.4528492753,132.75,49.203,2.7,49.2770251639,3.893,0,3.893,45.31,2.7,45.3903745303,132.72
2019-04-02 01:00:00,52.8105,-8.9,53.5551949884,1.7305000000000001,0,1.7305000000000001,51.08,-8.9,51.8495554465,132.75,48.4405,2.84,48.5236812314,1.7305000000000001,0,1.7305000000000001,46.71,2.84,46.796257329,132.72
2019-04-02 01:30:00,58.1135,-8.17,58.6849877077,4.0635,0,4.0635,54.05,-8.17,54.6639863164,132.38,53.7435,3.49,53.8566977474,4.0635,0,4.0635,49.68,3.49,49.8024346794,132.33
2019-04-02 02:00:00,60.8675,-8.01,61.3922849896,6.0075,0,6.0075,54.86,-8.01,55.4416783656,132.16,56.4875,3.63,56.6040153721,6.0075,0,6.0075,50.48,3.63,50.6103477562,132.11
2019-04-02 02:30:00,62.1555,-7.84,62.6479990123,5.4855,0,5.4855,56.67,-7.84,57.2097413034,132.28,57.7155,3.7800000000000002,57.8391505838,5.4855,0,5.4855,52.23,3.7800000000000002,52.3666048164,132.24
2019-04-02 03:00:00,57.48,-8.29,58.0747320269,2.07,0,2.07,55.41,-8.29,56.0267097017,132.5,53.05,3.38,53.1575667238,2.07,0,2.07,50.98,3.38,51.091924998,132.47
2019-04-02 03:30:00,55.7215,-8.41,56.3525834568,1.9115000000000002,0,1.9115000000000002,53.81,-8.41,54.4632371421,132.66,51.2815,3.27,51.3856511319,1.9115000000000002,0,1.9115000000000002,49.37,3.27,49.4781749866,132.62
2019-04-02 04:00:00,54.6165,-8.48,55.2709007729,1.9264999999999999,0,1.9264999999999999,52.69,-8.48,53.3680288188,132.66,50.2265,3.21,50.3289717981,1.9264999999999999,0,1.9264999999999999,48.3,3.21,48.4065501766,132.62
2019-04-02 04:30:00,53.7785,-8.66,54.4713012719,1.9285,0,1.9285,51.85,-8.66,52.5682232913,132.88,49.3585,3.06,49.4532619981,1.9285,0,1.9285,47.43,3.06,47.528607175,132.86
2019-04-02 05:00:00,52.993,-8.71,53.704023583,1.943,0,1.943,51.05,-8.71,51.7877070356,132.88,48.613,3.01,48.706096836,1.943,0,1.943,46.67,3.01,46.7669648363,132.86
2019-04-02 05:30:00,54.097,-7.95,54.6780386353,1.967,0,1.967,52.13,-7.95,52.7327165998,132.7,49.717,3.75,49.8582248882,1.967,0,1.967,47.75,3.75,47.8970249598,132.69
2019-04-02 06:00:00,55.86,-7.27,56.3310970957,1.9,0,1.9,53.96,-7.27,54.447538971,132.6,51.38,4.41,51.5689102076,1.9,0,1.9,49.48,4.41,49.6761361219,132.56
2019-04-02 06:30:00,62.011,-4.99,62.2114476684,1.871,0,1.871,60.14,-4.99,60.3466627081,131.93,57.491,6.59,57.867462196,1.871,0,1.871,55.62,6.59,56.009039449,131.89
2019-04-02 07:00:00,67.2255,-1.87,67.2515037025,1.8255,0,1.8255,65.4,-1.87,65.4267292473,131.54,62.5855,9.64,63.3235691528,1.8255,0,1.8255,60.76,9.64,61.5199739922,131.52
2019-04-02 07:30:00,72.492,1.2,72.5019314501,1.9420000000000002,0,1.9420000000000002,70.55,1.2,70.56020479,130.5,67.762,12.52,68.9089184649,1.9420000000000002,0,1.9420000000000002,65.82,12.52,67.000170149,130.47
2019-04-02 08:00:00,78.513,2.92,78.5672805244,4.573,0,4.573,73.94,2.92,73.9976350973,130.39,73.743,14.22,75.10152095,4.573,0,4.573,69.17,14.22,70.6165511761,130.34
2019-04-02 08:30:00,81.376,3.43,81.4482552054,10.936,0,10.936,70.44,3.43,70.5234606355,130.39,76.626,14.68,78.0195249665,10.936,0,10.936,65.69,14.68,67.3103149599,130.34
2019-04-02 09:00:00,81.084,3.65,81.1661108838,11.234,0,11.234,69.85,3.65,69.9453000565,130.17,76.354,14.87,77.7884966817,11.234,0,11.234,65.12,14.87,66.7961922567,130.14
2019-04-02 09:30:00,81.37,4.17,81.4767807415,9.82,0,9.82,71.55,4.17,71.6714127111,129.89,76.58,15.32,78.0973674332,9.82,0,9.82,66.76,15.32,68.4952553101,129.87
2019-04-02 10:00:00,83.311,4.01,83.4074506324,17.211,0,17.211,66.1,4.01,66.2215229363,130.04,78.511,15.18,79.9650518727,17.211,0,17.211,61.3,15.18,63.1515827197,130.01
2019-04-02 10:30:00,85.963,2.25,85.9924407666,30.193,0,30.193,55.77,2.25,55.8153688512,130.52,81.323,13.49,82.4342794534,30.193,0,30.193,51.13,13.49,52.879646368,130.52
2019-04-02 11:00:00,90.848,1.87,90.8672438451,48.918,0,48.918,41.93,1.87,41.9716785464,130.63,86.358,13.08,87.3429479924,48.918,0,48.918,37.44,13.08,39.6590468872,130.61
2019-04-02 11:30:00,87.051,-0.9400000000000001,87.0560750379,50.991,0,50.991,36.06,-0.9400000000000001,36.0722497219,130.87,85.921,15.31,87.2743624497,50.991,0,50.991,34.93,15.31,38.1379207614,130.85
2019-04-02 12:00:00,91.0815,-1.92,91.1017345732,61.7315,0,61.7315,29.35,-1.92,29.412733637,130.75,91.5515,16.7,93.0621682116,61.7315,0,61.7315,29.82,16.7,34.1778056639,130.73
2019-04-02 12:30:00,91.1595,-1.99,91.1812181332,66.2895,0,66.2895,24.87,-1.99,24.9494889727,130.84,91.6495,16.64,93.147841898,66.2895,0,66.2895,25.36,16.64,30.3318182772,130.82
2019-04-02 13:00:00,91.7855,-1.9,91.8051633093,69.1255,0,69.1255,22.66,-1.9,22.7395162657,130.91,92.2755,16.77,93.7869969679,69.1255,0,69.1255,23.15,16.77,28.5859301056,130.82
2019-04-02 13:30:00,89.7995,-3.11,89.8533377246,68.7895,0,68.7895,21.01,-3.11,21.2389312349,131.45,90.2895,15.7,91.6443332141,68.7895,0,68.7895,21.5,15.7,26.6221712112,131.43
2019-04-02 14:00:00,84.243,-3.59,84.3194588989,57.123,0,57.123,27.12,-3.59,27.3565805612,131.07,84.723,15.11,86.0598560828,57.123,0,57.123,27.6,15.11,31.4654111685,131.06
2019-04-02 14:30:00,88.3925,-3.36,88.4563375697,62.3525,0,62.3525,26.04,-3.36,26.2558793416,130.88,88.8725,15.29,90.1781866986,62.3525,0,62.3525,26.52,15.29,30.6119992813,130.88
2019-04-02 15:00:00,84.393,-3.36,84.4598605789,53.503,0,53.503,30.89,-3.36,31.0722014025,131.77,84.873,15.52,86.2803368619,53.503,0,53.503,31.37,15.52,34.9992471348,131.77
2019-04-02 15:30:00,82.592,-3.85,82.681684574,48.042,0,48.042,34.55,-3.85,34.7638461624,132.07,83.062,15.14,84.4305362058,48.042,0,48.042,35.02,15.14,38.1525883788,132.07
2019-04-02 16:00:00,81.081,-3.67,81.1640158013,40.471,0,40.471,40.61,-3.67,40.775495092,131.76,81.531,15.25,82.9449604316,40.471,0,40.471,41.06,15.25,43.8005262525,131.76
2019-04-02 16:30:00,85.2845,-3.2800000000000002,85.3475502885,37.4945,0,37.4945,47.79,-3.2800000000000002,47.9024268696,131.6,85.7345,15.6,87.1422084311,37.4945,0,37.4945,48.24,15.6,50.6996804724,131.59
2019-04-02 17:00:00,87.3855,-2.79,87.4300275091,34.8855,0,34.8855,52.5,-2.79,52.5740820177,131.43,87.8355,15.99,89.2790857942,34.8855,0,34.8855,52.95,15.99,55.3116859262,131.41
2019-04-02 17:30:00,85.899,-3.85,85.9852353663,31.899,0,31.899,54.0,-3.85,54.1370714021,131.5,86.339,14.96,87.6254787205,31.899,0,31.899,54.44,14.96,56.4580835665,131.48
2019-04-02 18:00:00,84.373,-4.0,84.4677638451,26.323,0,26.323,58.05,-4.0,58.1876490331,131.5,84.823,14.83,86.1096407436,26.323,0,26.323,58.5,14.83,60.3504672724,131.48
2019-04-02 18:30:00,79.958,-4.05,80.0605037706,16.468,0,16.468,63.49,-4.05,63.6190427466,131.5,80.398,14.79,81.7470641919,16.468,0,16.468,63.93,14.79,65.6185111078,131.48