site,time,unit,value
Totnes,2024-05-04T00:05:00+01:00,MVA,5.042
Totnes,2024-05-04T00:10:00+01:00,MVA,5.041
Totnes,2024-05-04T00:15:00+01:00,MVA,5.04
Totnes,2024-05-04T00:20:00+01:00,MVA,5.039
Totnes,2024-05-04T00:25:00+01:00,MVA,5.039
Totnes,2024-05-04T00:30:00+01:00,MVA,5.037
Totnes,2024-05-04T00:35:00+01:00,MVA,5.036
Totnes,2024-05-04T00:40:00+01:00,MVA,5.035
Totnes,2024-05-04T00:45:00+01:00,MVA,5.036
Totnes,2024-05-04T00:50:00+01:00,MVA,5.068
Totnes,2024-05-04T00:55:00+01:00,MVA,5.111000000000001
Totnes,2024-05-04T01:00:00+01:00,MVA,5.154
Totnes,2024-05-04T01:05:00+01:00,MVA,5.257
Totnes,2024-05-04T01:10:00+01:00,MVA,5.595000000000001
Totnes,2024-05-04T01:15:00+01:00,MVA,5.702999999999999
Totnes,2024-05-04T01:20:00+01:00,MVA,5.739
Totnes,2024-05-04T01:25:00+01:00,MVA,5.75
Totnes,2024-05-04T01:30:00+01:00,MVA,5.761
Totnes,2024-05-04T01:35:00+01:00,MVA,5.772
Totnes,2024-05-04T01:40:00+01:00,MVA,5.7829999999999995
Totnes,2024-05-04T01:45:00+01:00,MVA,5.792
Totnes,2024-05-04T01:50:00+01:00,MVA,5.765000000000001
Totnes,2024-05-04T01:55:00+01:00,MVA,5.720000000000001
Totnes,2024-05-04T02:00:00+01:00,MVA,5.6739999999999995
Totnes,2024-05-04T02:05:00+01:00,MVA,5.629
Totnes,2024-05-04T02:10:00+01:00,MVA,5.584
Totnes,2024-05-04T02:15:00+01:00,MVA,5.538
Totnes,2024-05-04T02:20:00+01:00,MVA,5.493
Totnes,2024-05-04T02:25:00+01:00,MVA,5.448
Totnes,2024-05-04T02:30:00+01:00,MVA,5.414
Totnes,2024-05-04T02:35:00+01:00,MVA,5.383
Totnes,2024-05-04T02:40:00+01:00,MVA,5.352
Totnes,2024-05-04T02:45:00+01:00,MVA,5.321
Totnes,2024-05-04T02:50:00+01:00,MVA,5.291
Totnes,2024-05-04T02:55:00+01:00,MVA,5.259
Totnes,2024-05-04T03:00:00+01:00,MVA,5.231
Totnes,2024-05-04T03:05:00+01:00,MVA,5.204000000000001
Totnes,2024-05-04T03:10:00+01:00,MVA,5.178
Totnes,2024-05-04T03:15:00+01:00,MVA,5.151
Totnes,2024-05-04T03:20:00+01:00,MVA,5.125
Totnes,2024-05-04T03:25:00+01:00,MVA,5.099
Totnes,2024-05-04T03:30:00+01:00,MVA,5.076
Totnes,2024-05-04T03:35:00+01:00,MVA,5.072
Totnes,2024-05-04T03:40:00+01:00,MVA,5.071
Totnes,2024-05-04T03:45:00+01:00,MVA,5.07
Totnes,2024-05-04T03:50:00+01:00,MVA,5.07
Totnes,2024-05-04T03:55:00+01:00,MVA,5.069
Totnes,2024-05-04T04:00:00+01:00,MVA,5.068
Totnes,2024-05-04T04:05:00+01:00,MVA,5.067
Totnes,2024-05-04T04:10:00+01:00,MVA,5.066000000000001
Totnes,2024-05-04T04:15:00+01:00,MVA,5.0649999999999995
Totnes,2024-05-04T04:20:00+01:00,MVA,5.0649999999999995
Totnes,2024-05-04T04:25:00+01:00,MVA,5.066
Totnes,2024-05-04T04:30:00+01:00,MVA,5.074999999999999
Totnes,2024-05-04T04:35:00+01:00,MVA,5.085
Totnes,2024-05-04T04:40:00+01:00,MVA,5.095
Totnes,2024-05-04T04:45:00+01:00,MVA,5.105
Totnes,2024-05-04T04:50:00+01:00,MVA,5.115
Totnes,2024-05-04T04:55:00+01:00,MVA,5.1259999999999994
Totnes,2024-05-04T05:00:00+01:00,MVA,5.135999999999999
Totnes,2024-05-04T05:05:00+01:00,MVA,5.146
Totnes,2024-05-04T05:10:00+01:00,MVA,5.156
Totnes,2024-05-04T05:15:00+01:00,MVA,5.166
Totnes,2024-05-04T05:20:00+01:00,MVA,5.176
Totnes,2024-05-04T05:25:00+01:00,MVA,5.186
Totnes,2024-05-04T05:30:00+01:00,MVA,5.196
Totnes,2024-05-04T05:35:00+01:00,MVA,5.2059999999999995
Totnes,2024-05-04T05:40:00+01:00,MVA,5.215999999999999
Totnes,2024-05-04T05:45:00+01:00,MVA,5.226
Totnes,2024-05-04T05:50:00+01:00,MVA,5.236
Totnes,2024-05-04T05:55:00+01:00,MVA,5.246
Totnes,2024-05-04T06:00:00+01:00,MVA,5.257
Totnes,2024-05-04T06:05:00+01:00,MVA,5.2669999999999995
Totnes,2024-05-04T06:10:00+01:00,MVA,5.276999999999999
Totnes,2024-05-04T06:15:00+01:00,MVA,5.287
Totnes,2024-05-04T06:20:00+01:00,MVA,5.297
Totnes,2024-05-04T06:25:00+01:00,MVA,5.307
Totnes,2024-05-04T06:30:00+01:00,MVA,5.317
Totnes,2024-05-04T06:35:00+01:00,MVA,5.327
Totnes,2024-05-04T06:40:00+01:00,MVA,5.337
Totnes,2024-05-04T06:45:00+01:00,MVA,5.3469999999999995
Totnes,2024-05-04T06:50:00+01:00,MVA,5.378
Totnes,2024-05-04T06:55:00+01:00,MVA,5.4399999999999995
Totnes,2024-05-04T07:00:00+01:00,MVA,5.505
Totnes,2024-05-04T07:05:00+01:00,MVA,5.577
Totnes,2024-05-04T07:10:00+01:00,MVA,5.65
Totnes,2024-05-04T07:15:00+01:00,MVA,5.683999999999999
Totnes,2024-05-04T07:20:00+01:00,MVA,5.694
Totnes,2024-05-04T07:25:00+01:00,MVA,5.702
Totnes,2024-05-04T07:30:00+01:00,MVA,5.711
Totnes,2024-05-04T07:35:00+01:00,MVA,5.707000000000001
Totnes,2024-05-04T07:40:00+01:00,MVA,5.6899999999999995
Totnes,2024-05-04T07:45:00+01:00,MVA,5.6739999999999995
Totnes,2024-05-04T07:50:00+01:00,MVA,5.6579999999999995
Totnes,2024-05-04T07:55:00+01:00,MVA,5.6419999999999995
Totnes,2024-05-04T08:00:00+01:00,MVA,5.625
Totnes,2024-05-04T08:05:00+01:00,MVA,5.6080000000000005
Totnes,2024-05-04T08:10:00+01:00,MVA,5.5920000000000005
Totnes,2024-05-04T08:15:00+01:00,MVA,5.575
Totnes,2024-05-04T08:20:00+01:00,MVA,5.558999999999999
Totnes,2024-05-04T08:25:00+01:00,MVA,5.542999999999999
Totnes,2024-05-04T08:30:00+01:00,MVA,5.526
Totnes,2024-05-04T08:35:00+01:00,MVA,5.51
Totnes,2024-05-04T08:40:00+01:00,MVA,5.493
Totnes,2024-05-04T08:45:00+01:00,MVA,5.476
Totnes,2024-05-04T08:50:00+01:00,MVA,5.42
Totnes,2024-05-04T08:55:00+01:00,MVA,5.207
Totnes,2024-05-04T09:00:00+01:00,MVA,5.165
Totnes,2024-05-04T09:05:00+01:00,MVA,5.141
Totnes,2024-05-04T09:10:00+01:00,MVA,5.116
Totnes,2024-05-04T09:15:00+01:00,MVA,5.09
Totnes,2024-05-04T09:20:00+01:00,MVA,5.0649999999999995
Totnes,2024-05-04T09:25:00+01:00,MVA,5.041
Totnes,2024-05-04T09:30:00+01:00,MVA,5.015000000000001
Totnes,2024-05-04T09:35:00+01:00,MVA,4.99
Totnes,2024-05-04T09:40:00+01:00,MVA,4.966
Totnes,2024-05-04T09:45:00+01:00,MVA,4.94
Totnes,2024-05-04T09:50:00+01:00,MVA,4.915
Totnes,2024-05-04T09:55:00+01:00,MVA,4.891
Totnes,2024-05-04T10:00:00+01:00,MVA,4.866
Totnes,2024-05-04T10:05:00+01:00,MVA,4.827999999999999
Totnes,2024-05-04T10:10:00+01:00,MVA,4.913
Totnes,2024-05-04T10:15:00+01:00,MVA,4.814
Totnes,2024-05-04T10:20:00+01:00,MVA,4.91
Totnes,2024-05-04T10:25:00+01:00,MVA,4.955
Totnes,2024-05-04T10:30:00+01:00,MVA,4.8469999999999995
Totnes,2024-05-04T10:35:00+01:00,MVA,4.683999999999999
Totnes,2024-05-04T10:40:00+01:00,MVA,4.532
Totnes,2024-05-04T10:45:00+01:00,MVA,4.402
Totnes,2024-05-04T10:50:00+01:00,MVA,4.269
Totnes,2024-05-04T10:55:00+01:00,MVA,4.125
Totnes,2024-05-04T11:00:00+01:00,MVA,3.9829999999999997
Totnes,2024-05-04T11:05:00+01:00,MVA,3.98
Totnes,2024-05-04T11:10:00+01:00,MVA,4.218
Totnes,2024-05-04T11:15:00+01:00,MVA,3.965
Totnes,2024-05-04T11:20:00+01:00,MVA,4.140000000000001
Totnes,2024-05-04T11:25:00+01:00,MVA,4.026
Totnes,2024-05-04T11:30:00+01:00,MVA,3.669
Totnes,2024-05-04T11:35:00+01:00,MVA,3.502
Totnes,2024-05-04T11:40:00+01:00,MVA,3.54
Totnes,2024-05-04T11:45:00+01:00,MVA,3.8339999999999996
Totnes,2024-05-04T11:50:00+01:00,MVA,3.826
Totnes,2024-05-04T11:55:00+01:00,MVA,3.724
Totnes,2024-05-04T12:00:00+01:00,MVA,3.49
Totnes,2024-05-04T12:05:00+01:00,MVA,3.829
Totnes,2024-05-04T12:10:00+01:00,MVA,3.613
Totnes,2024-05-04T12:15:00+01:00,MVA,3.606
Totnes,2024-05-04T12:20:00+01:00,MVA,3.66
Totnes,2024-05-04T12:25:00+01:00,MVA,3.901
Totnes,2024-05-04T12:30:00+01:00,MVA,3.883
Totnes,2024-05-04T12:35:00+01:00,MVA,3.6189999999999998
Totnes,2024-05-04T12:40:00+01:00,MVA,3.492
Totnes,2024-05-04T12:45:00+01:00,MVA,3.332
Totnes,2024-05-04T12:50:00+01:00,MVA,3.46
Totnes,2024-05-04T12:55:00+01:00,MVA,3.564
Totnes,2024-05-04T13:00:00+01:00,MVA,3.638
Totnes,2024-05-04T13:05:00+01:00,MVA,3.712
Totnes,2024-05-04T13:10:00+01:00,MVA,3.787
Totnes,2024-05-04T13:15:00+01:00,MVA,3.893
Totnes,2024-05-04T13:20:00+01:00,MVA,3.943
Totnes,2024-05-04T13:25:00+01:00,MVA,3.956
Totnes,2024-05-04T13:30:00+01:00,MVA,3.9699999999999998
Totnes,2024-05-04T13:35:00+01:00,MVA,3.549
Totnes,2024-05-04T13:40:00+01:00,MVA,3.379
Totnes,2024-05-04T13:45:00+01:00,MVA,3.2110000000000003
Totnes,2024-05-04T13:50:00+01:00,MVA,3.215
Totnes,2024-05-04T13:55:00+01:00,MVA,3.599
Totnes,2024-05-04T14:00:00+01:00,MVA,3.753
Totnes,2024-05-04T14:05:00+01:00,MVA,3.6870000000000003
Totnes,2024-05-04T14:10:00+01:00,MVA,3.63
Totnes,2024-05-04T14:15:00+01:00,MVA,3.502
Totnes,2024-05-04T14:20:00+01:00,MVA,3.442
Totnes,2024-05-04T14:25:00+01:00,MVA,3.6189999999999998
Totnes,2024-05-04T14:30:00+01:00,MVA,3.752
Totnes,2024-05-04T14:35:00+01:00,MVA,3.734
Totnes,2024-05-04T14:40:00+01:00,MVA,3.6950000000000003
Totnes,2024-05-04T14:45:00+01:00,MVA,3.6879999999999997
Totnes,2024-05-04T14:50:00+01:00,MVA,3.7009999999999996
Totnes,2024-05-04T14:55:00+01:00,MVA,3.878
Totnes,2024-05-04T15:00:00+01:00,MVA,4.029999999999999
Totnes,2024-05-04T15:05:00+01:00,MVA,3.617
Totnes,2024-05-04T15:10:00+01:00,MVA,3.569
Totnes,2024-05-04T15:15:00+01:00,MVA,3.59
Totnes,2024-05-04T15:20:00+01:00,MVA,3.696
Totnes,2024-05-04T15:25:00+01:00,MVA,3.6870000000000003
Totnes,2024-05-04T15:30:00+01:00,MVA,3.737
Totnes,2024-05-04T15:35:00+01:00,MVA,3.753
Totnes,2024-05-04T15:40:00+01:00,MVA,3.867
Totnes,2024-05-04T15:45:00+01:00,MVA,3.899
Totnes,2024-05-04T15:50:00+01:00,MVA,3.8
Totnes,2024-05-04T15:55:00+01:00,MVA,3.774
Totnes,2024-05-04T16:00:00+01:00,MVA,3.6639999999999997
Totnes,2024-05-04T16:05:00+01:00,MVA,3.755
Totnes,2024-05-04T16:10:00+01:00,MVA,3.9029999999999996
Totnes,2024-05-04T16:15:00+01:00,MVA,4.022
Totnes,2024-05-04T16:20:00+01:00,MVA,4.035
Totnes,2024-05-04T16:25:00+01:00,MVA,4.205
Totnes,2024-05-04T16:30:00+01:00,MVA,4.271000000000001
Totnes,2024-05-04T16:35:00+01:00,MVA,4.338
Totnes,2024-05-04T16:40:00+01:00,MVA,4.4030000000000005
Totnes,2024-05-04T16:45:00+01:00,MVA,4.47
Totnes,2024-05-04T16:50:00+01:00,MVA,4.536
Totnes,2024-05-04T16:55:00+01:00,MVA,4.602
Totnes,2024-05-04T17:00:00+01:00,MVA,4.668
Totnes,2024-05-04T17:05:00+01:00,MVA,4.732
Totnes,2024-05-04T17:10:00+01:00,MVA,4.7989999999999995
Totnes,2024-05-04T17:15:00+01:00,MVA,4.864000000000001
Totnes,2024-05-04T17:20:00+01:00,MVA,4.930999999999999
Totnes,2024-05-04T17:25:00+01:00,MVA,4.997999999999999
Totnes,2024-05-04T17:30:00+01:00,MVA,5.064
Totnes,2024-05-04T17:35:00+01:00,MVA,5.13
Totnes,2024-05-04T17:40:00+01:00,MVA,5.197
Totnes,2024-05-04T17:45:00+01:00,MVA,5.272
Totnes,2024-05-04T17:50:00+01:00,MVA,5.359
Totnes,2024-05-04T17:55:00+01:00,MVA,5.445
Totnes,2024-05-04T18:00:00+01:00,MVA,5.531000000000001
Totnes,2024-05-04T18:05:00+01:00,MVA,5.605
Totnes,2024-05-04T18:10:00+01:00,MVA,5.51
Totnes,2024-05-04T18:15:00+01:00,MVA,5.487
Totnes,2024-05-04T18:20:00+01:00,MVA,5.677
Totnes,2024-05-04T18:25:00+01:00,MVA,5.775
Totnes,2024-05-04T18:30:00+01:00,MVA,5.83
Totnes,2024-05-04T18:35:00+01:00,MVA,5.886
Totnes,2024-05-04T18:40:00+01:00,MVA,5.942
Totnes,2024-05-04T18:45:00+01:00,MVA,5.997999999999999
Totnes,2024-05-04T18:50:00+01:00,MVA,6.072
Totnes,2024-05-04T18:55:00+01:00,MVA,6.172
Totnes,2024-05-04T19:00:00+01:00,MVA,6.274
Totnes,2024-05-04T19:05:00+01:00,MVA,6.314
Totnes,2024-05-04T19:10:00+01:00,MVA,6.109999999999999
Totnes,2024-05-04T19:15:00+01:00,MVA,6.005
Totnes,2024-05-04T19:20:00+01:00,MVA,5.958
Totnes,2024-05-04T19:25:00+01:00,MVA,5.942
Totnes,2024-05-04T19:30:00+01:00,MVA,6.051
Totnes,2024-05-04T19:35:00+01:00,MVA,6.0809999999999995
Totnes,2024-05-04T19:40:00+01:00,MVA,6.102
Totnes,2024-05-04T19:45:00+01:00,MVA,6.124
Totnes,2024-05-04T19:50:00+01:00,MVA,6.147
Totnes,2024-05-04T19:55:00+01:00,MVA,6.1690000000000005
Totnes,2024-05-04T20:00:00+01:00,MVA,6.192
Totnes,2024-05-04T20:05:00+01:00,MVA,6.214
Totnes,2024-05-04T20:10:00+01:00,MVA,6.235
Totnes,2024-05-04T20:15:00+01:00,MVA,6.258
Totnes,2024-05-04T20:20:00+01:00,MVA,6.28
Totnes,2024-05-04T20:25:00+01:00,MVA,6.302
Totnes,2024-05-04T20:30:00+01:00,MVA,6.325
Totnes,2024-05-04T20:35:00+01:00,MVA,6.346
Totnes,2024-05-04T20:40:00+01:00,MVA,6.368
Totnes,2024-05-04T20:45:00+01:00,MVA,6.391
Totnes,2024-05-04T20:50:00+01:00,MVA,6.413
Totnes,2024-05-04T20:55:00+01:00,MVA,6.4350000000000005
Totnes,2024-05-04T21:00:00+01:00,MVA,6.458
Totnes,2024-05-04T21:05:00+01:00,MVA,6.478999999999999
Totnes,2024-05-04T21:10:00+01:00,MVA,6.5009999999999994
Totnes,2024-05-04T21:15:00+01:00,MVA,6.524
Totnes,2024-05-04T21:20:00+01:00,MVA,6.546
Totnes,2024-05-04T21:25:00+01:00,MVA,6.559
Totnes,2024-05-04T21:30:00+01:00,MVA,6.401
Totnes,2024-05-04T21:35:00+01:00,MVA,6.227
Totnes,2024-05-04T21:40:00+01:00,MVA,6.109
Totnes,2024-05-04T21:45:00+01:00,MVA,6.144
Totnes,2024-05-04T21:50:00+01:00,MVA,5.943
Totnes,2024-05-04T21:55:00+01:00,MVA,5.917
Totnes,2024-05-04T22:00:00+01:00,MVA,6.011
Totnes,2024-05-04T22:05:00+01:00,MVA,6.1
Totnes,2024-05-04T22:10:00+01:00,MVA,5.986
Totnes,2024-05-04T22:15:00+01:00,MVA,5.861
Totnes,2024-05-04T22:20:00+01:00,MVA,5.829000000000001
Totnes,2024-05-04T22:25:00+01:00,MVA,5.798
Totnes,2024-05-04T22:30:00+01:00,MVA,5.766
Totnes,2024-05-04T22:35:00+01:00,MVA,5.734999999999999
Totnes,2024-05-04T22:40:00+01:00,MVA,5.702999999999999
Totnes,2024-05-04T22:45:00+01:00,MVA,5.672000000000001
Totnes,2024-05-04T22:50:00+01:00,MVA,5.6370000000000005
Totnes,2024-05-04T22:55:00+01:00,MVA,5.589
Totnes,2024-05-04T23:00:00+01:00,MVA,5.542
Totnes,2024-05-04T23:05:00+01:00,MVA,5.494
Totnes,2024-05-04T23:10:00+01:00,MVA,5.447
Totnes,2024-05-04T23:15:00+01:00,MVA,5.4
Totnes,2024-05-04T23:20:00+01:00,MVA,5.368
Totnes,2024-05-04T23:25:00+01:00,MVA,5.351
Totnes,2024-05-04T23:30:00+01:00,MVA,5.334
Totnes,2024-05-04T23:35:00+01:00,MVA,5.319
Totnes,2024-05-04T23:40:00+01:00,MVA,5.302
Totnes,2024-05-04T23:45:00+01:00,MVA,5.285
Totnes,2024-05-04T23:50:00+01:00,MVA,5.269
Totnes,2024-05-04T23:55:00+01:00,MVA,5.253
Totnes,2024-05-05T00:00:00+01:00,MVA,5.236
