Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2207939762,0,2.2207939762,2.2207939762,0,2.2207939762,2.325100674,0,2.325100674,2.325100674,0,2.325100674
2019-03-31 01:00:00,2.1035445289,0,2.1035445289,2.1035445289,0,2.1035445289,2.2231088621,0,2.2231088621,2.2231088621,0,2.2231088621
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.9477368593,0,1.9477368593,1.9477368593,0,1.9477368593,2.078246368,0,2.078246368,2.078246368,0,2.078246368
2019-03-31 03:00:00,2.1113557316,0,2.1113557316,2.1113557316,0,2.1113557316,2.2165504518,0,2.2165504518,2.2165504518,0,2.2165504518
2019-03-31 03:30:00,2.092265414,0,2.092265414,2.092265414,0,2.092265414,2.202629613,0,2.202629613,2.202629613,0,2.202629613
2019-03-31 04:00:00,2.0540099542,0,2.0540099542,2.0540099542,0,2.0540099542,2.1829888497,0,2.1829888497,2.1829888497,0,2.1829888497
2019-03-31 04:30:00,2.0323243317,0,2.0323243317,2.0323243317,0,2.0323243317,2.1702735183,0,2.1702735183,2.1702735183,0,2.1702735183
2019-03-31 05:00:00,2.0323243317,0,2.0323243317,2.0323243317,0,2.0323243317,2.1702735183,0,2.1702735183,2.1702735183,0,2.1702735183
2019-03-31 05:30:00,2.0464786509,0,2.0464786509,2.0464786509,0,2.0464786509,2.1822759376,0,2.1822759376,2.1822759376,0,2.1822759376
2019-03-31 06:00:00,2.0875642817,0,2.0875642817,2.0875642817,0,2.0875642817,2.2063860848,0,2.2063860848,2.2063860848,0,2.2063860848
2019-03-31 06:30:00,2.1346597824,0,2.1346597824,2.1346597824,0,2.1346597824,2.2393385246,0,2.2393385246,2.2393385246,0,2.2393385246
2019-03-31 07:00:00,2.2530470139,0,2.2530470139,2.2530470139,0,2.2530470139,2.2679989425000002,0,2.2679989425000002,2.2679989425000002,0,2.2679989425000002
2019-03-31 07:30:00,2.2746335632,0,2.2746335632,2.2746335632,0,2.2746335632,2.3166292135,0,2.3166292135,2.3166292135,0,2.3166292135
2019-03-31 08:00:00,2.3207185854,0,2.3207185854,2.3207185854,0,2.3207185854,2.3973356797,0,2.3973356797,2.3973356797,0,2.3973356797
2019-03-31 08:30:00,2.529719787,0,2.529719787,2.529719787,0,2.529719787,2.5384155481,0,2.5384155481,2.5384155481,0,2.5384155481
2019-03-31 09:00:00,2.7570937175,0,2.7570937175,2.7570937175,0,2.7570937175,2.717652669,0,2.717652669,2.717652669,0,2.717652669
2019-03-31 09:30:00,2.966383652,0,2.966383652,2.966383652,0,2.966383652,2.9132820919,0,2.9132820919,2.9132820919,0,2.9132820919
2019-03-31 10:00:00,3.0355427087,0,3.0355427087,3.0355427087,0,3.0355427087,2.9848081693,0,2.9848081693,2.9848081693,0,2.9848081693
2019-03-31 10:30:00,3.0001404562,0,3.0001404562,3.0001404562,0,3.0001404562,2.9768273988000002,0,2.9768273988000002,2.9768273988000002,0,2.9768273988000002
2019-03-31 11:00:00,3.0654950633,0,3.0654950633,3.0654950633,0,3.0654950633,2.9927885934000003,0,2.9927885934000003,2.9927885934000003,0,2.9927885934000003
2019-03-31 11:30:00,3.1201059324,0,3.1201059324,3.1201059324,0,3.1201059324,3.0602760478,0,3.0602760478,3.0602760478,0,3.0602760478
2019-03-31 12:00:00,3.1730218167,0,3.1730218167,3.1730218167,0,3.1730218167,3.0602760478,0,3.0602760478,3.0602760478,0,3.0602760478
2019-03-31 12:30:00,3.1427279016,0,3.1427279016,3.1427279016,0,3.1427279016,3.0657604135,0,3.0657604135,3.0657604135,0,3.0657604135
2019-03-31 13:00:00,3.1602583343,0,3.1602583343,3.1602583343,0,3.1602583343,3.0832326492,0,3.0832326492,3.0832326492,0,3.0832326492
2019-03-31 13:30:00,3.1286657275,0,3.1286657275,3.1286657275,0,3.1286657275,3.0590364191,0,3.0590364191,3.0590364191,0,3.0590364191
2019-03-31 14:00:00,3.0130198128,0,3.0130198128,3.0130198128,0,3.0130198128,2.9484673184,0,2.9484673184,2.9484673184,0,2.9484673184
2019-03-31 14:30:00,3.0051192363,0,3.0051192363,3.0051192363,0,3.0051192363,2.9563509209000003,0,2.9563509209000003,2.9563509209000003,0,2.9563509209000003
2019-03-31 15:00:00,2.9699632814,0,2.9699632814,2.9699632814,0,2.9699632814,2.9145530708000003,0,2.9145530708000003,2.9145530708000003,0,2.9145530708000003
2019-03-31 15:30:00,3.0501217267,0,3.0501217267,3.0501217267,0,3.0501217267,2.9902965187,0,2.9902965187,2.9902965187,0,2.9902965187
2019-03-31 16:00:00,3.0013064728,0,3.0013064728,3.0013064728,0,3.0013064728,2.9565116552,0,2.9565116552,2.9565116552,0,2.9565116552
2019-03-31 16:30:00,3.1368657757,0,3.1368657757,3.1368657757,0,3.1368657757,3.0555260717,0,3.0555260717,3.0555260717,0,3.0555260717
2019-03-31 17:00:00,3.199659026,0,3.199659026,3.199659026,0,3.199659026,3.098661065,0,3.098661065,3.098661065,0,3.098661065
2019-03-31 17:30:00,3.4100806825,0,3.4100806825,3.4100806825,0,3.4100806825,3.1751577817,0,3.1751577817,3.1751577817,0,3.1751577817
2019-03-31 18:00:00,3.5023366367,0,3.5023366367,3.5023366367,0,3.5023366367,3.2472315335,0,3.2472315335,3.2472315335,0,3.2472315335
2019-03-31 18:30:00,3.436489088,0,3.436489088,3.436489088,0,3.436489088,3.2133474236,0,3.2133474236,3.2133474236,0,3.2133474236
2019-03-31 19:00:00,3.3690878896,0,3.3690878896,3.3690878896,0,3.3690878896,3.1900793994,0,3.1900793994,3.1900793994,0,3.1900793994
2019-03-31 19:30:00,3.3384302439,0,3.3384302439,3.3384302439,0,3.3384302439,3.1872260189,0,3.1872260189,3.1872260189,0,3.1872260189
2019-03-31 20:00:00,3.4859157558,0,3.4859157558,3.4859157558,0,3.4859157558,3.4296440232,0,3.4296440232,3.4296440232,0,3.4296440232
2019-03-31 20:30:00,3.6035171559,0,3.6035171559,3.6035171559,0,3.6035171559,3.5459212704,0,3.5459212704,3.5459212704,0,3.5459212704
2019-03-31 21:00:00,3.4563917374,0,3.4563917374,3.4563917374,0,3.4563917374,3.341364338,0,3.341364338,3.341364338,0,3.341364338
2019-03-31 21:30:00,3.4034164438,0,3.4034164438,3.4034164438,0,3.4034164438,3.2363061034,0,3.2363061034,3.2363061034,0,3.2363061034
2019-03-31 22:00:00,3.3529808563,0,3.3529808563,3.3529808563,0,3.3529808563,3.1410949241,0,3.1410949241,3.1410949241,0,3.1410949241
2019-03-31 22:30:00,3.2296345901,0,3.2296345901,3.2296345901,0,3.2296345901,2.9792202269,0,2.9792202269,2.9792202269,0,2.9792202269
2019-03-31 23:00:00,2.9720753442000003,0,2.9720753442000003,2.9720753442000003,0,2.9720753442000003,2.7643385396999998,0,2.7643385396999998,2.7643385396999998,0,2.7643385396999998
2019-03-31 23:30:00,2.8007781174,0,2.8007781174,2.8007781174,0,2.8007781174,2.6106919498,0,2.6106919498,2.6106919498,0,2.6106919498
2019-04-01 00:00:00,2.5856799237,0,2.5856799237,2.5856799237,0,2.5856799237,2.4243958559,0,2.4243958559,2.4243958559,0,2.4243958559
2019-04-01 00:30:00,2.2709477590000002,0,2.2709477590000002,2.2709477590000002,0,2.2709477590000002,2.2720072545,0,2.2720072545,2.2720072545,0,2.2720072545
2019-04-01 01:00:00,2.1008446081,0,2.1008446081,2.1008446081,0,2.1008446081,2.0718306786,0,2.0718306786,2.0718306786,0,2.0718306786
2019-04-01 01:30:00,2.0784232104,0,2.0784232104,2.0784232104,0,2.0784232104,2.0234652383,0,2.0234652383,2.0234652383,0,2.0234652383
2019-04-01 02:00:00,2.0262375588,0,2.0262375588,2.0262375588,0,2.0262375588,2.0033947531,0,2.0033947531,2.0033947531,0,2.0033947531
2019-04-01 02:30:00,1.8363327370000002,0,1.8363327370000002,1.8363327370000002,0,1.8363327370000002,1.9646761429000001,0,1.9646761429000001,1.9646761429000001,0,1.9646761429000001
2019-04-01 03:00:00,1.7851906460000002,0,1.7851906460000002,1.7851906460000002,0,1.7851906460000002,1.9344083819,0,1.9344083819,1.9344083819,0,1.9344083819
2019-04-01 03:30:00,1.7867690639,0,1.7867690639,1.7867690639,0,1.7867690639,1.9361172232000001,0,1.9361172232000001,1.9361172232000001,0,1.9361172232000001
2019-04-01 04:00:00,1.7550228242,0,1.7550228242,1.7550228242,0,1.7550228242,1.9344083819,0,1.9344083819,1.9344083819,0,1.9344083819
2019-04-01 04:30:00,1.7581263129,0,1.7581263129,1.7581263129,0,1.7581263129,1.9378260645,0,1.9378260645,1.9378260645,0,1.9378260645
2019-04-01 05:00:00,1.7926838442,0,1.7926838442,1.7926838442,0,1.7926838442,1.9412437472000001,0,1.9412437472000001,1.9412437472000001,0,1.9412437472000001
2019-04-01 05:30:00,2.0449007526,0,2.0449007526,2.0449007526,0,2.0449007526,2.179135383,0,2.179135383,2.179135383,0,2.179135383
2019-04-01 06:00:00,2.2247556961,0,2.2247556961,2.2247556961,0,2.2247556961,2.3009047902,0,2.3009047902,2.3009047902,0,2.3009047902
2019-04-01 06:30:00,2.5611835292,0,2.5611835292,2.5611835292,0,2.5611835292,2.4263082132,0,2.4263082132,2.4263082132,0,2.4263082132
2019-04-01 07:00:00,2.7176980487,0,2.7176980487,2.7176980487,0,2.7176980487,2.6410276073,0,2.6410276073,2.6410276073,0,2.6410276073
2019-04-01 07:30:00,3.2609199311,0,3.2609199311,3.2609199311,0,3.2609199311,3.0863248795000002,0,3.0863248795000002,3.0863248795000002,0,3.0863248795000002
2019-04-01 08:00:00,3.4611477757,0,3.4611477757,3.4611477757,0,3.4611477757,3.2185944983,0,3.2185944983,3.2185944983,0,3.2185944983
2019-04-01 08:30:00,3.4673228832,0,3.4673228832,3.4673228832,0,3.4673228832,3.3109654607,0,3.3109654607,3.3109654607,0,3.3109654607
2019-04-01 09:00:00,3.479204925,0,3.479204925,3.479204925,0,3.479204925,3.3050740631,0,3.3050740631,3.3050740631,0,3.3050740631
2019-04-01 09:30:00,3.4616117921000003,0,3.4616117921000003,3.4616117921000003,0,3.4616117921000003,3.5118857792,0,3.5118857792,3.5118857792,0,3.5118857792
2019-04-01 10:00:00,3.2932140184,0,3.2932140184,3.2932140184,0,3.2932140184,3.3755092948,0,3.3755092948,3.3755092948,0,3.3755092948
2019-04-01 10:30:00,3.1151197046,0,3.1151197046,3.1151197046,0,3.1151197046,3.1934846113,0,3.1934846113,3.1934846113,0,3.1934846113
2019-04-01 11:00:00,3.1359368767999998,0,3.1359368767999998,3.1359368767999998,0,3.1359368767999998,3.2141278857,0,3.2141278857,3.2141278857,0,3.2141278857
2019-04-01 11:30:00,3.1699044715999998,0,3.1699044715999998,3.1699044715999998,0,3.1699044715999998,3.2496945098,0,3.2496945098,3.2496945098,0,3.2496945098
2019-04-01 12:00:00,3.1076389771,0,3.1076389771,3.1076389771,0,3.1076389771,3.1875698310000002,0,3.1875698310000002,3.1875698310000002,0,3.1875698310000002
2019-04-01 12:30:00,3.1130564857,0,3.1130564857,3.1130564857,0,3.1130564857,3.047408296,0,3.047408296,3.047408296,0,3.047408296
2019-04-01 13:00:00,3.0874411863,0,3.0874411863,3.0874411863,0,3.0874411863,2.9187619543,0,2.9187619543,2.9187619543,0,2.9187619543
2019-04-01 13:30:00,3.0732974326,0,3.0732974326,3.0732974326,0,3.0732974326,2.8162792792999998,0,2.8162792792999998,2.8162792792999998,0,2.8162792792999998
2019-04-01 14:00:00,3.3007796163,0,3.3007796163,3.3007796163,0,3.3007796163,2.8607451804,0,2.8607451804,2.8607451804,0,2.8607451804
2019-04-01 14:30:00,3.4118394069,0,3.4118394069,3.4118394069,0,3.4118394069,2.9754665264,0,2.9754665264,2.9754665264,0,2.9754665264
2019-04-01 15:00:00,3.2462323134,0,3.2462323134,3.2462323134,0,3.2462323134,3.0242992741,0,3.0242992741,3.0242992741,0,3.0242992741
2019-04-01 15:30:00,3.1936482901,0,3.1936482901,3.1936482901,0,3.1936482901,2.9879871753,0,2.9879871753,2.9879871753,0,2.9879871753
2019-04-01 16:00:00,3.1993359986,0,3.1993359986,3.1993359986,0,3.1993359986,3.0157322044,0,3.0157322044,3.0157322044,0,3.0157322044
2019-04-01 16:30:00,3.2824493225999998,0,3.2824493225999998,3.2824493225999998,0,3.2824493225999998,3.1325560869,0,3.1325560869,3.1325560869,0,3.1325560869
2019-04-01 17:00:00,3.1135293355,0,3.1135293355,3.1135293355,0,3.1135293355,3.0213521896,0,3.0213521896,3.0213521896,0,3.0213521896
2019-04-01 17:30:00,3.2943036515,0,3.2943036515,3.2943036515,0,3.2943036515,3.1689525365,0,3.1689525365,3.1689525365,0,3.1689525365
2019-04-01 18:00:00,3.4013902908,0,3.4013902908,3.4013902908,0,3.4013902908,3.281351722,0,3.281351722,3.281351722,0,3.281351722
2019-04-01 18:30:00,3.4813026117,0,3.4813026117,3.4813026117,0,3.4813026117,3.3413800997,0,3.3413800997,3.3413800997,0,3.3413800997
2019-04-01 19:00:00,3.5503362679,0,3.5503362679,3.5503362679,0,3.5503362679,3.4192636695,0,3.4192636695,3.4192636695,0,3.4192636695
2019-04-01 19:30:00,3.5879986735,0,3.5879986735,3.5879986735,0,3.5879986735,3.4713545779,0,3.4713545779,3.4713545779,0,3.4713545779
2019-04-01 20:00:00,3.6869710011,0,3.6869710011,3.6869710011,0,3.6869710011,3.5688283352,0,3.5688283352,3.5688283352,0,3.5688283352
2019-04-01 20:30:00,3.7949953727,0,3.7949953727,3.7949953727,0,3.7949953727,3.6830337032,0,3.6830337032,3.6830337032,0,3.6830337032
2019-04-01 21:00:00,3.6844401285,0,3.6844401285,3.6844401285,0,3.6844401285,3.5384507621,0,3.5384507621,3.5384507621,0,3.5384507621
2019-04-01 21:30:00,3.7046134975,0,3.7046134975,3.7046134975,0,3.7046134975,3.4143713187999998,0,3.4143713187999998,3.4143713187999998,0,3.4143713187999998
2019-04-01 22:00:00,3.4874051463,0,3.4874051463,3.4874051463,0,3.4874051463,3.1862370179,0,3.1862370179,3.1862370179,0,3.1862370179
2019-04-01 22:30:00,3.301825775,0,3.301825775,3.301825775,0,3.301825775,2.9596487456,0,2.9596487456,2.9596487456,0,2.9596487456
2019-04-01 23:00:00,3.1793600834,0,3.1793600834,3.1793600834,0,3.1793600834,2.8012457711,0,2.8012457711,2.8012457711,0,2.8012457711
2019-04-01 23:30:00,2.9309330753,0,2.9309330753,2.9309330753,0,2.9309330753,2.558975684,0,2.558975684,2.558975684,0,2.558975684
2019-04-02 00:00:00,2.8135123281,0,2.8135123281,2.8135123281,0,2.8135123281,2.4243449336,0,2.4243449336,2.4243449336,0,2.4243449336
2019-04-02 00:30:00,2.5735358227000003,0,2.5735358227000003,2.5735358227000003,0,2.5735358227000003,2.2921617441,0,2.2921617441,2.2921617441,0,2.2921617441
2019-04-02 01:00:00,2.3943471992,0,2.3943471992,2.3943471992,0,2.3943471992,2.1278119463,0,2.1278119463,2.1278119463,0,2.1278119463
2019-04-02 01:30:00,2.1459818521,0,2.1459818521,2.1459818521,0,2.1459818521,2.0416897036,0,2.0416897036,2.0416897036,0,2.0416897036
2019-04-02 02:00:00,2.0174394335,0,2.0174394335,2.0174394335,0,2.0174394335,1.9766837584,0,1.9766837584,1.9766837584,0,1.9766837584
2019-04-02 02:30:00,2.0100707697,0,2.0100707697,2.0100707697,0,2.0100707697,1.9819926673000001,0,1.9819926673000001,1.9819926673000001,0,1.9819926673000001
2019-04-02 03:00:00,1.9212738942,0,1.9212738942,1.9212738942,0,1.9212738942,1.8921174169000001,0,1.8921174169000001,1.8921174169000001,0,1.8921174169000001
2019-04-02 03:30:00,1.7260551405,0,1.7260551405,1.7260551405,0,1.7260551405,1.8020672294,0,1.8020672294,1.8020672294,0,1.8020672294
2019-04-02 04:00:00,1.6499446711,0,1.6499446711,1.6499446711,0,1.6499446711,1.7638464107,0,1.7638464107,1.7638464107,0,1.7638464107
2019-04-02 04:30:00,1.6514099861,0,1.6514099861,1.6514099861,0,1.6514099861,1.7654114918000001,0,1.7654114918000001,1.7654114918000001,0,1.7654114918000001
2019-04-02 05:00:00,1.7125868866,0,1.7125868866,1.7125868866,0,1.7125868866,1.8116236465000002,0,1.8116236465000002,1.8116236465000002,0,1.8116236465000002
2019-04-02 05:30:00,1.7441155807,0,1.7441155807,1.7441155807,0,1.7441155807,1.8444137932,0,1.8444137932,1.8444137932,0,1.8444137932
2019-04-02 06:00:00,1.8616220644,0,1.8616220644,1.8616220644,0,1.8616220644,1.9568259691,0,1.9568259691,1.9568259691,0,1.9568259691
2019-04-02 06:30:00,2.4210432983,0,2.4210432983,2.4210432983,0,2.4210432983,2.3380858589,0,2.3380858589,2.3380858589,0,2.3380858589
2019-04-02 07:00:00,2.8540532289,0,2.8540532289,2.8540532289,0,2.8540532289,2.7432650239000003,0,2.7432650239000003,2.7432650239000003,0,2.7432650239000003
2019-04-02 07:30:00,3.2422042561,0,3.2422042561,3.2422042561,0,3.2422042561,3.0939388017,0,3.0939388017,3.0939388017,0,3.0939388017
2019-04-02 08:00:00,3.5546307147,0,3.5546307147,3.5546307147,0,3.5546307147,3.3559620622,0,3.3559620622,3.3559620622,0,3.3559620622
2019-04-02 08:30:00,3.6094137497,0,3.6094137497,3.6094137497,0,3.6094137497,3.4070521917,0,3.4070521917,3.4070521917,0,3.4070521917
2019-04-02 09:00:00,3.4673447071,0,3.4673447071,3.4673447071,0,3.4673447071,3.2920699988,0,3.2920699988,3.2920699988,0,3.2920699988
2019-04-02 09:30:00,3.3671729343,0,3.3671729343,3.3671729343,0,3.3671729343,3.2036306185,0,3.2036306185,3.2036306185,0,3.2036306185
2019-04-02 10:00:00,3.3611654892000002,0,3.3611654892000002,3.3611654892000002,0,3.3611654892000002,3.197920047,0,3.197920047,3.197920047,0,3.197920047
2019-04-02 10:30:00,3.2904785905000002,0,3.2904785905000002,3.2904785905000002,0,3.2904785905000002,3.1235641451,0,3.1235641451,3.1235641451,0,3.1235641451
2019-04-02 11:00:00,3.4291157477,0,3.4291157477,3.4291157477,0,3.4291157477,3.2305310996,0,3.2305310996,3.2305310996,0,3.2305310996
2019-04-02 11:30:00,3.3847496126,0,3.3847496126,3.3847496126,0,3.3847496126,3.1975060869,0,3.1975060869,3.1975060869,0,3.1975060869
2019-04-02 12:00:00,3.5964519475,0,3.5964519475,3.5964519475,0,3.5964519475,3.3897976747,0,3.3897976747,3.3897976747,0,3.3897976747
2019-04-02 12:30:00,3.5181279171,0,3.5181279171,3.5181279171,0,3.5181279171,3.3196222506,0,3.3196222506,3.3196222506,0,3.3196222506
2019-04-02 13:00:00,3.5243712675000003,0,3.5243712675000003,3.5243712675000003,0,3.5243712675000003,3.3446888363,0,3.3446888363,3.3446888363,0,3.3446888363
2019-04-02 13:30:00,3.2801356491,0,3.2801356491,3.2801356491,0,3.2801356491,3.1042441576,0,3.1042441576,3.1042441576,0,3.1042441576
2019-04-02 14:00:00,3.4127130533,0,3.4127130533,3.4127130533,0,3.4127130533,3.1941788173,0,3.1941788173,3.1941788173,0,3.1941788173
2019-04-02 14:30:00,3.4740990124,0,3.4740990124,3.4740990124,0,3.4740990124,3.153881616,0,3.153881616,3.153881616,0,3.153881616
2019-04-02 15:00:00,3.9539103415,0,3.9539103415,3.9539103415,0,3.9539103415,3.2328801069,0,3.2328801069,3.2328801069,0,3.2328801069
2019-04-02 15:30:00,4.0404888063,0,4.0404888063,4.0404888063,0,4.0404888063,3.2991078408,0,3.2991078408,3.2991078408,0,3.2991078408
2019-04-02 16:00:00,4.2927815786,0,4.2927815786,4.2927815786,0,4.2927815786,3.6169001929,0,3.6169001929,3.6169001929,0,3.6169001929
2019-04-02 16:30:00,3.9725137796,0,3.9725137796,3.9725137796,0,3.9725137796,3.4235058083,0,3.4235058083,3.4235058083,0,3.4235058083
2019-04-02 17:00:00,3.9933044514000002,0,3.9933044514000002,3.9933044514000002,0,3.9933044514000002,3.5214766642,0,3.5214766642,3.5214766642,0,3.5214766642
2019-04-02 17:30:00,4.0634244499,0,4.0634244499,4.0634244499,0,4.0634244499,3.560401042,0,3.560401042,3.560401042,0,3.560401042
2019-04-02 18:00:00,4.1076530601,0,4.1076530601,4.1076530601,0,4.1076530601,3.6163291357,0,3.6163291357,3.6163291357,0,3.6163291357
2019-04-02 18:30:00,3.7572321618,0,3.7572321618,3.7572321618,0,3.7572321618,3.5073918001999997,0,3.5073918001999997,3.5073918001999997,0,3.5073918001999997
2019-04-02 19:00:00,3.6883048535,0,3.6883048535,3.6883048535,0,3.6883048535,3.5741084921,0,3.5741084921,3.5741084921,0,3.5741084921
2019-04-02 19:30:00,3.7573263853,0,3.7573263853,3.7573263853,0,3.7573263853,3.6433203763,0,3.6433203763,3.6433203763,0,3.6433203763
2019-04-02 20:00:00,3.7962698157,0,3.7962698157,3.7962698157,0,3.7962698157,3.685806197,0,3.685806197,3.685806197,0,3.685806197
2019-04-02 20:30:00,3.9815647843,0,3.9815647843,3.9815647843,0,3.9815647843,3.851629104,0,3.851629104,3.851629104,0,3.851629104
2019-04-02 21:00:00,3.7937507210000003,0,3.7937507210000003,3.7937507210000003,0,3.7937507210000003,3.7008771175,0,3.7008771175,3.7008771175,0,3.7008771175
2019-04-02 21:30:00,3.6964008053,0,3.6964008053,3.6964008053,0,3.6964008053,3.5780211948,0,3.5780211948,3.5780211948,0,3.5780211948
2019-04-02 22:00:00,3.4550952973,0,3.4550952973,3.4550952973,0,3.4550952973,3.3269398189,0,3.3269398189,3.3269398189,0,3.3269398189
2019-04-02 22:30:00,3.2978663068,0,3.2978663068,3.2978663068,0,3.2978663068,3.0217244073,0,3.0217244073,3.0217244073,0,3.0217244073
2019-04-02 23:00:00,3.0366387504,0,3.0366387504,3.0366387504,0,3.0366387504,2.7826050939,0,2.7826050939,2.7826050939,0,2.7826050939
2019-04-02 23:30:00,2.8060626044,0,2.8060626044,2.8060626044,0,2.8060626044,2.5643753524,0,2.5643753524,2.5643753524,0,2.5643753524
2019-04-03 00:00:00,2.6204085816,0,2.6204085816,2.6204085816,0,2.6204085816,2.3816611395000002,0,2.3816611395000002,2.3816611395000002,0,2.3816611395000002
2019-04-03 00:30:00,2.3467611817,0,2.3467611817,2.3467611817,0,2.3467611817,2.2159373058,0,2.2159373058,2.2159373058,0,2.2159373058
2019-04-03 01:00:00,2.4158152762,0,2.4158152762,2.4158152762,0,2.4158152762,2.2114175192,0,2.2114175192,2.2114175192,0,2.2114175192
2019-04-03 01:30:00,2.4307252891,0,2.4307252891,2.4307252891,0,2.4307252891,2.2055204058,0,2.2055204058,2.2055204058,0,2.2055204058
2019-04-03 02:00:00,2.3048261532,0,2.3048261532,2.3048261532,0,2.3048261532,2.1368352382,0,2.1368352382,2.1368352382,0,2.1368352382
2019-04-03 02:30:00,2.2437540418,0,2.2437540418,2.2437540418,0,2.2437540418,2.1144900508,0,2.1144900508,2.1144900508,0,2.1144900508
2019-04-03 03:00:00,2.2169401632,0,2.2169401632,2.2169401632,0,2.2169401632,2.0962718207,0,2.0962718207,2.0962718207,0,2.0962718207
2019-04-03 03:30:00,2.1498103772,0,2.1498103772,2.1498103772,0,2.1498103772,2.1582016438,0,2.1582016438,2.1582016438,0,2.1582016438
2019-04-03 04:00:00,2.2226046622,0,2.2226046622,2.2226046622,0,2.2226046622,2.2288791894,0,2.2288791894,2.2288791894,0,2.2288791894
2019-04-03 04:30:00,2.2323585331,0,2.2323585331,2.2323585331,0,2.2323585331,2.22690673,0,2.22690673,2.22690673,0,2.22690673
2019-04-03 05:00:00,2.2671360348,0,2.2671360348,2.2671360348,0,2.2671360348,2.2347965678,0,2.2347965678,2.2347965678,0,2.2347965678
2019-04-03 05:30:00,2.3471690797,0,2.3471690797,2.3471690797,0,2.3471690797,2.2846598857,0,2.2846598857,2.2846598857,0,2.2846598857
2019-04-03 06:00:00,2.435111881,0,2.435111881,2.435111881,0,2.435111881,2.390079426,0,2.390079426,2.390079426,0,2.390079426
2019-04-03 06:30:00,2.79872633,0,2.79872633,2.79872633,0,2.79872633,2.5690375135,0,2.5690375135,2.5690375135,0,2.5690375135
2019-04-03 07:00:00,3.0247000706,0,3.0247000706,3.0247000706,0,3.0247000706,2.8229379754,0,2.8229379754,2.8229379754,0,2.8229379754
2019-04-03 07:30:00,3.50284534,0,3.50284534,3.50284534,0,3.50284534,3.3397265107000003,0,3.3397265107000003,3.3397265107000003,0,3.3397265107000003
2019-04-03 08:00:00,3.8054043052,0,3.8054043052,3.8054043052,0,3.8054043052,3.6018696292,0,3.6018696292,3.6018696292,0,3.6018696292
2019-04-03 08:30:00,3.8836109025,0,3.8836109025,3.8836109025,0,3.8836109025,3.6672623414,0,3.6672623414,3.6672623414,0,3.6672623414
2019-04-03 09:00:00,3.8280801412,0,3.8280801412,3.8280801412,0,3.8280801412,3.6079390816,0,3.6079390816,3.6079390816,0,3.6079390816
2019-04-03 09:30:00,3.970531101,0,3.970531101,3.970531101,0,3.970531101,3.7170676356,0,3.7170676356,3.7170676356,0,3.7170676356
2019-04-03 10:00:00,4.1600482899,0,4.1600482899,4.1600482899,0,4.1600482899,3.6715673537,0,3.6715673537,3.6715673537,0,3.6715673537
2019-04-03 10:30:00,4.1564023229,0,4.1564023229,4.1564023229,0,4.1564023229,3.5359422329,0,3.5359422329,3.5359422329,0,3.5359422329
2019-04-03 11:00:00,4.3201382819,0,4.3201382819,4.3201382819,0,4.3201382819,3.6123002124,0,3.6123002124,3.6123002124,0,3.6123002124
2019-04-03 11:30:00,4.3650460292,0,4.3650460292,4.3650460292,0,4.3650460292,3.6358427666,0,3.6358427666,3.6358427666,0,3.6358427666
2019-04-03 12:00:00,4.3434101166,0,4.3434101166,4.3434101166,0,4.3434101166,3.6294528847,0,3.6294528847,3.6294528847,0,3.6294528847
2019-04-03 12:30:00,4.1378042542,0,4.1378042542,4.1378042542,0,4.1378042542,3.6349899047000003,0,3.6349899047000003,3.6349899047000003,0,3.6349899047000003
2019-04-03 13:00:00,4.229672229,0,4.229672229,4.229672229,0,4.229672229,3.7088836955,0,3.7088836955,3.7088836955,0,3.7088836955
2019-04-03 13:30:00,3.8769781871999998,0,3.8769781871999998,3.8769781871999998,0,3.8769781871999998,3.4747066158,0,3.4747066158,3.4747066158,0,3.4747066158
2019-04-03 14:00:00,3.9414444254000003,0,3.9414444254000003,3.9414444254000003,0,3.9414444254000003,3.4563704332,0,3.4563704332,3.4563704332,0,3.4563704332
2019-04-03 14:30:00,3.8612932547,0,3.8612932547,3.8612932547,0,3.8612932547,3.3903481205,0,3.3903481205,3.3903481205,0,3.3903481205