site,time,unit,value
Thenford,10/11/2023 00:00:00,MW,2.2760817
Thenford,10/11/2023 00:05:00,MW,2.2120277699999997
Thenford,10/11/2023 00:10:00,MW,2.1774242
Thenford,10/11/2023 00:15:00,MW,2.1685227400000002
Thenford,10/11/2023 00:20:00,MW,2.1296557
Thenford,10/11/2023 00:25:00,MW,2.1365543000000002
Thenford,10/11/2023 00:30:00,MW,2.1685409
Thenford,10/11/2023 00:35:00,MW,2.18811394
Thenford,10/11/2023 00:40:00,MW,2.19206314
Thenford,10/11/2023 00:45:00,MW,2.2129293
Thenford,10/11/2023 00:50:00,MW,2.2703069
Thenford,10/11/2023 00:55:00,MW,2.2623035
Thenford,10/11/2023 01:00:00,MW,2.2707939600000002
Thenford,10/11/2023 01:05:00,MW,2.3237749
Thenford,10/11/2023 01:10:00,MW,2.3470523
Thenford,10/11/2023 01:15:00,MW,2.30510647
Thenford,10/11/2023 01:20:00,MW,2.31610425
Thenford,10/11/2023 01:25:00,MW,2.3207407
Thenford,10/11/2023 01:30:00,MW,2.37652
Thenford,10/11/2023 01:35:00,MW,2.38226753
Thenford,10/11/2023 01:40:00,MW,2.40483473
Thenford,10/11/2023 01:45:00,MW,2.357955
Thenford,10/11/2023 01:50:00,MW,2.38629596
Thenford,10/11/2023 01:55:00,MW,2.3875021
Thenford,10/11/2023 02:00:00,MW,2.42311935
Thenford,10/11/2023 02:05:00,MW,2.4123292999999997
Thenford,10/11/2023 02:10:00,MW,2.4284094
Thenford,10/11/2023 02:15:00,MW,2.3610476
Thenford,10/11/2023 02:20:00,MW,2.3520179
Thenford,10/11/2023 02:25:00,MW,2.35612325
Thenford,10/11/2023 02:30:00,MW,2.334416
Thenford,10/11/2023 02:35:00,MW,2.301403
Thenford,10/11/2023 02:40:00,MW,2.2929051
Thenford,10/11/2023 02:45:00,MW,2.2750755
Thenford,10/11/2023 02:50:00,MW,2.2669261
Thenford,10/11/2023 02:55:00,MW,2.2824017
Thenford,10/11/2023 03:00:00,MW,2.25442825
Thenford,10/11/2023 03:05:00,MW,2.2940823
Thenford,10/11/2023 03:10:00,MW,2.2501258
Thenford,10/11/2023 03:15:00,MW,2.26153865
Thenford,10/11/2023 03:20:00,MW,2.2156061
Thenford,10/11/2023 03:25:00,MW,2.20179
Thenford,10/11/2023 03:30:00,MW,2.1441996000000003
Thenford,10/11/2023 03:35:00,MW,2.1117094
Thenford,10/11/2023 03:40:00,MW,2.1297916
Thenford,10/11/2023 03:45:00,MW,2.1181773
Thenford,10/11/2023 03:50:00,MW,2.12265286
Thenford,10/11/2023 03:55:00,MW,2.1192451
Thenford,10/11/2023 04:00:00,MW,2.11668565
Thenford,10/11/2023 04:05:00,MW,2.0839505999999997
Thenford,10/11/2023 04:10:00,MW,2.0725339
Thenford,10/11/2023 04:15:00,MW,2.0886796
Thenford,10/11/2023 04:20:00,MW,2.0912791
Thenford,10/11/2023 04:25:00,MW,2.0832757
Thenford,10/11/2023 04:30:00,MW,2.08832087
Thenford,10/11/2023 04:35:00,MW,2.06208036
Thenford,10/11/2023 04:40:00,MW,2.06067066
Thenford,10/11/2023 04:45:00,MW,2.05615443
Thenford,10/11/2023 04:50:00,MW,2.0742588
Thenford,10/11/2023 04:55:00,MW,2.084693
Thenford,10/11/2023 05:00:00,MW,2.1028609
Thenford,10/11/2023 05:05:00,MW,2.13856776
Thenford,10/11/2023 05:10:00,MW,2.1593343999999997
Thenford,10/11/2023 05:15:00,MW,2.1091838
Thenford,10/11/2023 05:20:00,MW,2.1220906
Thenford,10/11/2023 05:25:00,MW,2.1802543
Thenford,10/11/2023 05:30:00,MW,2.2399298
Thenford,10/11/2023 05:35:00,MW,2.27050047
Thenford,10/11/2023 05:40:00,MW,2.28101667
Thenford,10/11/2023 05:45:00,MW,2.3144693
Thenford,10/11/2023 05:50:00,MW,2.34949296
Thenford,10/11/2023 05:55:00,MW,2.4409473999999998
Thenford,10/11/2023 06:00:00,MW,2.562478
Thenford,10/11/2023 06:05:00,MW,2.5864789999999998
Thenford,10/11/2023 06:10:00,MW,2.6415553999999997
Thenford,10/11/2023 06:15:00,MW,2.6944806
Thenford,10/11/2023 06:20:00,MW,2.7539803000000003
Thenford,10/11/2023 06:25:00,MW,2.7628278
Thenford,10/11/2023 06:30:00,MW,2.7847361
Thenford,10/11/2023 06:35:00,MW,2.8818771
Thenford,10/11/2023 06:40:00,MW,2.9302259
Thenford,10/11/2023 06:45:00,MW,2.9285550000000002
Thenford,10/11/2023 06:50:00,MW,3.0825506999999996
Thenford,10/11/2023 06:55:00,MW,3.0817164999999997
Thenford,10/11/2023 07:00:00,MW,3.1683621
Thenford,10/11/2023 07:05:00,MW,3.280794
Thenford,10/11/2023 07:10:00,MW,3.3708422000000002
Thenford,10/11/2023 07:15:00,MW,3.3955387
Thenford,10/11/2023 07:20:00,MW,3.3691009000000003
Thenford,10/11/2023 07:25:00,MW,3.4405948000000004
Thenford,10/11/2023 07:30:00,MW,3.5486915
Thenford,10/11/2023 07:35:00,MW,3.5587479
Thenford,10/11/2023 07:40:00,MW,3.5357157
Thenford,10/11/2023 07:45:00,MW,3.5269911
Thenford,10/11/2023 07:50:00,MW,3.5776367999999996
Thenford,10/11/2023 07:55:00,MW,3.6651998
Thenford,10/11/2023 08:00:00,MW,3.6510552
Thenford,10/11/2023 08:05:00,MW,3.7032610999999998
Thenford,10/11/2023 08:10:00,MW,3.7180371
Thenford,10/11/2023 08:15:00,MW,3.679004
Thenford,10/11/2023 08:20:00,MW,3.6534391
Thenford,10/11/2023 08:25:00,MW,3.5668989
Thenford,10/11/2023 08:30:00,MW,3.5229339
Thenford,10/11/2023 08:35:00,MW,3.591184
Thenford,10/11/2023 08:40:00,MW,3.4976442
Thenford,10/11/2023 08:45:00,MW,3.3763442
Thenford,10/11/2023 08:50:00,MW,3.3539573000000003
Thenford,10/11/2023 08:55:00,MW,3.3521845
Thenford,10/11/2023 09:00:00,MW,3.3926882000000003
Thenford,10/11/2023 09:05:00,MW,3.4327667
Thenford,10/11/2023 09:10:00,MW,3.3433464
Thenford,10/11/2023 09:15:00,MW,3.3831969
Thenford,10/11/2023 09:20:00,MW,3.4536791
Thenford,10/11/2023 09:25:00,MW,3.4107558000000004
Thenford,10/11/2023 09:30:00,MW,3.4481079
Thenford,10/11/2023 09:35:00,MW,3.4900851
Thenford,10/11/2023 09:40:00,MW,3.5006981
Thenford,10/11/2023 09:45:00,MW,3.4840028000000003
Thenford,10/11/2023 09:50:00,MW,3.4356169
Thenford,10/11/2023 09:55:00,MW,3.4315957
Thenford,10/11/2023 10:00:00,MW,3.3832003
Thenford,10/11/2023 10:05:00,MW,3.302346
Thenford,10/11/2023 10:10:00,MW,3.0759542
Thenford,10/11/2023 10:15:00,MW,2.9457768
Thenford,10/11/2023 10:20:00,MW,3.0048212999999997
Thenford,10/11/2023 10:25:00,MW,2.9330841999999997
Thenford,10/11/2023 10:30:00,MW,2.6044106
Thenford,10/11/2023 10:35:00,MW,2.28868962
Thenford,10/11/2023 10:40:00,MW,2.5678602
Thenford,10/11/2023 10:45:00,MW,2.77108224
Thenford,10/11/2023 10:50:00,MW,2.6176608
Thenford,10/11/2023 10:55:00,MW,2.62335845
Thenford,10/11/2023 11:00:00,MW,2.44967725
Thenford,10/11/2023 11:05:00,MW,2.3132294
Thenford,10/11/2023 11:10:00,MW,2.457089
Thenford,10/11/2023 11:15:00,MW,2.81327965
Thenford,10/11/2023 11:20:00,MW,2.706316
Thenford,10/11/2023 11:25:00,MW,2.9449126000000003
Thenford,10/11/2023 11:30:00,MW,3.1774126
Thenford,10/11/2023 11:35:00,MW,3.180109
Thenford,10/11/2023 11:40:00,MW,3.0869004999999996
Thenford,10/11/2023 11:45:00,MW,3.0845558
Thenford,10/11/2023 11:50:00,MW,2.8552576
Thenford,10/11/2023 11:55:00,MW,2.7354464
Thenford,10/11/2023 12:00:00,MW,2.7501458
Thenford,10/11/2023 12:05:00,MW,2.9108239
Thenford,10/11/2023 12:10:00,MW,3.0705119
Thenford,10/11/2023 12:15:00,MW,3.0208024
Thenford,10/11/2023 12:20:00,MW,3.158798
Thenford,10/11/2023 12:25:00,MW,3.251471
Thenford,10/11/2023 12:30:00,MW,3.1634687
Thenford,10/11/2023 12:35:00,MW,3.140809
Thenford,10/11/2023 12:40:00,MW,2.986393
Thenford,10/11/2023 12:45:00,MW,2.8948624
Thenford,10/11/2023 12:50:00,MW,2.8274204000000003
Thenford,10/11/2023 12:55:00,MW,2.6798248
Thenford,10/11/2023 13:00:00,MW,2.60885885
Thenford,10/11/2023 13:05:00,MW,2.8073782
Thenford,10/11/2023 13:10:00,MW,3.1212032
Thenford,10/11/2023 13:15:00,MW,3.1624165
Thenford,10/11/2023 13:20:00,MW,3.0583429
Thenford,10/11/2023 13:25:00,MW,3.1155294
Thenford,10/11/2023 13:30:00,MW,2.9720305
Thenford,10/11/2023 13:35:00,MW,2.9191247000000002
Thenford,10/11/2023 13:40:00,MW,2.86837865
Thenford,10/11/2023 13:45:00,MW,2.973131
Thenford,10/11/2023 13:50:00,MW,3.1137572999999996
Thenford,10/11/2023 13:55:00,MW,3.1802862999999997
Thenford,10/11/2023 14:00:00,MW,3.2001287
Thenford,10/11/2023 14:05:00,MW,3.0716419999999998
Thenford,10/11/2023 14:10:00,MW,3.1539338
Thenford,10/11/2023 14:15:00,MW,3.2302395
Thenford,10/11/2023 14:20:00,MW,3.2045199
Thenford,10/11/2023 14:25:00,MW,3.1964368
Thenford,10/11/2023 14:30:00,MW,3.1835084
Thenford,10/11/2023 14:35:00,MW,3.1502343
Thenford,10/11/2023 14:40:00,MW,3.1117932
Thenford,10/11/2023 14:45:00,MW,3.2025727
Thenford,10/11/2023 14:50:00,MW,3.1664465
Thenford,10/11/2023 14:55:00,MW,3.0478468000000003
Thenford,10/11/2023 15:00:00,MW,3.0833347
Thenford,10/11/2023 15:05:00,MW,3.1688574999999997
Thenford,10/11/2023 15:10:00,MW,3.3048066
Thenford,10/11/2023 15:15:00,MW,3.3781003
Thenford,10/11/2023 15:20:00,MW,3.4140451
Thenford,10/11/2023 15:25:00,MW,3.4562324
Thenford,10/11/2023 15:30:00,MW,3.4054943
Thenford,10/11/2023 15:35:00,MW,3.4308829999999997
Thenford,10/11/2023 15:40:00,MW,3.5055404999999995
Thenford,10/11/2023 15:45:00,MW,3.5609213
Thenford,10/11/2023 15:50:00,MW,3.6377520999999997
Thenford,10/11/2023 15:55:00,MW,3.6150839
Thenford,10/11/2023 16:00:00,MW,3.5193577
Thenford,10/11/2023 16:05:00,MW,3.5529640000000002
Thenford,10/11/2023 16:10:00,MW,3.6175687
Thenford,10/11/2023 16:15:00,MW,3.6392222
Thenford,10/11/2023 16:20:00,MW,3.8123487000000003
Thenford,10/11/2023 16:25:00,MW,3.867296
Thenford,10/11/2023 16:30:00,MW,3.8035502
Thenford,10/11/2023 16:35:00,MW,3.8570520999999998
Thenford,10/11/2023 16:40:00,MW,3.8904177
Thenford,10/11/2023 16:45:00,MW,3.937201
Thenford,10/11/2023 16:50:00,MW,3.9333754
Thenford,10/11/2023 16:55:00,MW,3.9185014000000002
Thenford,10/11/2023 17:00:00,MW,4.0148082
Thenford,10/11/2023 17:05:00,MW,3.9830154
Thenford,10/11/2023 17:10:00,MW,4.0790417
Thenford,10/11/2023 17:15:00,MW,4.1932381
Thenford,10/11/2023 17:20:00,MW,4.2484197
Thenford,10/11/2023 17:25:00,MW,4.1906108
Thenford,10/11/2023 17:30:00,MW,4.1883665
Thenford,10/11/2023 17:35:00,MW,4.2336542999999995
Thenford,10/11/2023 17:40:00,MW,4.2306707
Thenford,10/11/2023 17:45:00,MW,4.3646975
Thenford,10/11/2023 17:50:00,MW,4.3882227
Thenford,10/11/2023 17:55:00,MW,4.3730204
Thenford,10/11/2023 18:00:00,MW,4.2980521
Thenford,10/11/2023 18:05:00,MW,4.3125608
Thenford,10/11/2023 18:10:00,MW,4.3158148999999995
Thenford,10/11/2023 18:15:00,MW,4.3557643
Thenford,10/11/2023 18:20:00,MW,4.348897
Thenford,10/11/2023 18:25:00,MW,4.3066562
Thenford,10/11/2023 18:30:00,MW,4.3145815
Thenford,10/11/2023 18:35:00,MW,4.2766573
Thenford,10/11/2023 18:40:00,MW,4.233431899999999
Thenford,10/11/2023 18:45:00,MW,4.1854386
Thenford,10/11/2023 18:50:00,MW,4.1197705
Thenford,10/11/2023 18:55:00,MW,4.1283525999999995
Thenford,10/11/2023 19:00:00,MW,4.1737052
Thenford,10/11/2023 19:05:00,MW,4.095049700000001
Thenford,10/11/2023 19:10:00,MW,4.0822879
Thenford,10/11/2023 19:15:00,MW,4.0620563
Thenford,10/11/2023 19:20:00,MW,3.9672139
Thenford,10/11/2023 19:25:00,MW,3.9946343000000004
Thenford,10/11/2023 19:30:00,MW,3.933873
Thenford,10/11/2023 19:35:00,MW,3.7966935
Thenford,10/11/2023 19:40:00,MW,3.7587765
Thenford,10/11/2023 19:45:00,MW,3.7250029
Thenford,10/11/2023 19:50:00,MW,3.6726861
Thenford,10/11/2023 19:55:00,MW,3.6191629
Thenford,10/11/2023 20:00:00,MW,3.6579129
Thenford,10/11/2023 20:05:00,MW,3.6325719000000003
Thenford,10/11/2023 20:10:00,MW,3.6188483
Thenford,10/11/2023 20:15:00,MW,3.6398344
Thenford,10/11/2023 20:20:00,MW,3.6765114
Thenford,10/11/2023 20:25:00,MW,3.6078646
Thenford,10/11/2023 20:30:00,MW,3.5303296
Thenford,10/11/2023 20:35:00,MW,3.4814068999999996
Thenford,10/11/2023 20:40:00,MW,3.4590948999999998
Thenford,10/11/2023 20:45:00,MW,3.4259925000000004
Thenford,10/11/2023 20:50:00,MW,3.3134342
Thenford,10/11/2023 20:55:00,MW,3.3207568
Thenford,10/11/2023 21:00:00,MW,3.3488263
Thenford,10/11/2023 21:05:00,MW,3.3413481999999997
Thenford,10/11/2023 21:10:00,MW,3.3205715
Thenford,10/11/2023 21:15:00,MW,3.3194983000000002
Thenford,10/11/2023 21:20:00,MW,3.2914921
Thenford,10/11/2023 21:25:00,MW,3.2205578
Thenford,10/11/2023 21:30:00,MW,3.1839144999999998
Thenford,10/11/2023 21:35:00,MW,3.1143499
Thenford,10/11/2023 21:40:00,MW,3.1129293999999996
Thenford,10/11/2023 21:45:00,MW,3.0679419
Thenford,10/11/2023 21:50:00,MW,3.0612936
Thenford,10/11/2023 21:55:00,MW,3.0463668999999998
Thenford,10/11/2023 22:00:00,MW,3.0110979
Thenford,10/11/2023 22:05:00,MW,3.0035654999999997
Thenford,10/11/2023 22:10:00,MW,2.9607983
Thenford,10/11/2023 22:15:00,MW,2.9607831
Thenford,10/11/2023 22:20:00,MW,2.9566222
Thenford,10/11/2023 22:25:00,MW,2.86296393
Thenford,10/11/2023 22:30:00,MW,2.80058345
Thenford,10/11/2023 22:35:00,MW,2.7972018
Thenford,10/11/2023 22:40:00,MW,2.7891444400000003
Thenford,10/11/2023 22:45:00,MW,2.77530006
Thenford,10/11/2023 22:50:00,MW,2.73722657
Thenford,10/11/2023 22:55:00,MW,2.6287980600000003
Thenford,10/11/2023 23:00:00,MW,2.6162546
Thenford,10/11/2023 23:05:00,MW,2.5961273
Thenford,10/11/2023 23:10:00,MW,2.51874457
Thenford,10/11/2023 23:15:00,MW,2.4939999
Thenford,10/11/2023 23:20:00,MW,2.4623614
Thenford,10/11/2023 23:25:00,MW,2.49381656
Thenford,10/11/2023 23:30:00,MW,2.4705203
Thenford,10/11/2023 23:35:00,MW,2.5005147
Thenford,10/11/2023 23:40:00,MW,2.4221978
Thenford,10/11/2023 23:45:00,MW,2.3764818
Thenford,10/11/2023 23:50:00,MW,2.3624678
Thenford,10/11/2023 23:55:00,MW,2.3084569999999998
