Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,4.01088,1.16984,4.178,0.007680000000000001,0.0022400000000000002,0.008,4.0032,1.1676,4.17
2019-03-31 01:00:00,3.99168,1.16424,4.158,0.007680000000000001,0.0022400000000000002,0.008,3.984,1.162,4.15
2019-03-31 01:30:00,0.01344,0.003920000000000001,0.014,0.007680000000000001,0.0022400000000000002,0.008,0.00576,0.00168,0.006
2019-03-31 02:00:00,0.01344,0.003920000000000001,0.014,0.007680000000000001,0.0022400000000000002,0.008,0.00576,0.00168,0.006
2019-03-31 02:30:00,3.93408,1.14744,4.098,0.007680000000000001,0.0022400000000000002,0.008,3.9264,1.1452,4.09
2019-03-31 03:00:00,3.89568,1.13624,4.058,0.007680000000000001,0.0022400000000000002,0.008,3.888,1.134,4.05
2019-03-31 03:30:00,3.87744,1.13092,4.039,0.00864,0.00252,0.009000000000000001,3.8688000000000002,1.1284,4.03
2019-03-31 04:00:00,3.87648,1.13064,4.038,0.007680000000000001,0.0022400000000000002,0.008,3.8688000000000002,1.1284,4.03
2019-03-31 04:30:00,3.87648,1.13064,4.038,0.007680000000000001,0.0022400000000000002,0.008,3.8688000000000002,1.1284,4.03
2019-03-31 05:00:00,3.87648,1.13064,4.038,0.007680000000000001,0.0022400000000000002,0.008,3.8688000000000002,1.1284,4.03
2019-03-31 05:30:00,3.89568,1.13624,4.058,0.007680000000000001,0.0022400000000000002,0.008,3.888,1.134,4.05
2019-03-31 06:00:00,4.55904,1.32972,4.749,0.00864,0.00252,0.009000000000000001,4.5504,1.3272,4.74
2019-03-31 06:30:00,4.50624,1.31432,4.694,0.03264,0.00952,0.034,4.4736,1.3048,4.66
2019-03-31 07:00:00,4.4879999999999995,1.309,4.675,0.07200000000000001,0.021,0.075,4.416,1.288,4.6
2019-03-31 07:30:00,4.61472,1.34596,4.807,0.14112000000000002,0.04116,0.147,4.4736,1.3048,4.66
2019-03-31 08:00:00,4.9968,1.4574,5.205,0.4656,0.1358,0.485,4.5312,1.3216,4.72
2019-03-31 08:30:00,5.36544,1.56492,5.589,0.69984,0.20412000000000002,0.729,4.6656,1.3608,4.86
2019-03-31 09:00:00,5.37984,1.56912,5.604,0.8774400000000001,0.25592000000000004,0.914,4.5024,1.3132000000000001,4.69
2019-03-31 09:30:00,5.3184000000000005,1.5512000000000001,5.54,1.0176,0.2968,1.06,4.3008,1.2544,4.48
2019-03-31 10:00:00,5.10336,1.48848,5.316,0.9561600000000001,0.27888,0.996,4.1472,1.2096,4.32
2019-03-31 10:30:00,4.9008,1.4294,5.105,1.2048,0.3514,1.255,3.696,1.078,3.85
2019-03-31 11:00:00,5.39136,1.57248,5.616,1.58976,0.46368000000000004,1.6560000000000001,3.8016,1.1088,3.96
2019-03-31 11:30:00,4.79904,1.39972,4.999,1.34304,0.39172,1.399,3.456,1.008,3.6
2019-03-31 12:00:00,4.24224,1.23732,4.419,1.23744,0.36092,1.289,3.0048,0.8764000000000001,3.13
2019-03-31 12:30:00,4.2672,1.2446,4.445,1.0512,0.30660000000000004,1.095,3.216,0.9380000000000001,3.35
2019-03-31 13:00:00,4.7846400000000004,1.39552,4.984,1.05024,0.30632000000000004,1.094,3.7344,1.0892,3.89
2019-03-31 13:30:00,5.2828800000000005,1.5408400000000002,5.503,1.28928,0.37604000000000004,1.343,3.9936,1.1648,4.16
2019-03-31 14:00:00,4.62912,1.35016,4.822,0.9043200000000001,0.26376,0.9420000000000001,3.7248,1.0864,3.88
2019-03-31 14:30:00,3.69312,1.0771600000000001,3.847,1.01472,0.29596,1.057,2.6784,0.7812,2.79
2019-03-31 15:00:00,4.08864,1.19252,4.259,1.11264,0.32452000000000003,1.159,2.976,0.868,3.1
2019-03-31 15:30:00,3.69504,1.07772,3.849,0.78624,0.22932000000000002,0.8190000000000001,2.9088000000000003,0.8484,3.03
2019-03-31 16:00:00,3.2784,0.9562,3.415,0.4848,0.1414,0.505,2.7936,0.8148000000000001,2.91
2019-03-31 16:30:00,3.61152,1.05336,3.762,0.33792000000000005,0.09856000000000001,0.352,3.2736,0.9548000000000001,3.41
2019-03-31 17:00:00,4.02912,1.17516,4.197,0.39072,0.11396,0.40700000000000003,3.6384,1.0612,3.79
2019-03-31 17:30:00,4.07136,1.18748,4.241,0.21216000000000002,0.061880000000000004,0.221,3.8592,1.1256,4.02
2019-03-31 18:00:00,3.97056,1.15808,4.136,0.12096000000000001,0.035280000000000006,0.126,3.8496,1.1228,4.01
2019-03-31 18:30:00,4.05312,1.18216,4.222,0.030720000000000004,0.008960000000000001,0.032,4.0224,1.1732,4.19
2019-03-31 19:00:00,4.16544,1.21492,4.339,0.00864,0.00252,0.009000000000000001,4.1568,1.2124,4.33
2019-03-31 19:30:00,4.38432,1.2787600000000001,4.567,0.00672,0.0019600000000000004,0.007,4.3776,1.2768,4.5600000000000005
2019-03-31 20:00:00,4.57632,1.33476,4.767,0.00672,0.0019600000000000004,0.007,4.5696,1.3328,4.76
2019-03-31 20:30:00,4.73952,1.38236,4.937,0.00672,0.0019600000000000004,0.007,4.7328,1.3804,4.93
2019-03-31 21:00:00,4.67232,1.36276,4.867,0.00672,0.0019600000000000004,0.007,4.6656,1.3608,4.86
2019-03-31 21:30:00,4.88352,1.42436,5.087,0.00672,0.0019600000000000004,0.007,4.8768,1.4224,5.08
2019-03-31 22:00:00,4.74912,1.38516,4.947,0.00672,0.0019600000000000004,0.007,4.7424,1.3832,4.94
2019-03-31 22:30:00,4.60608,1.34344,4.798,0.007680000000000001,0.0022400000000000002,0.008,4.5984,1.3412,4.79
2019-03-31 23:00:00,4.39488,1.28184,4.578,0.007680000000000001,0.0022400000000000002,0.008,4.3872,1.2796,4.57
2019-03-31 23:30:00,4.18368,1.22024,4.358,0.007680000000000001,0.0022400000000000002,0.008,4.176,1.218,4.35
2019-04-01 00:00:00,4.02048,1.17264,4.188,0.007680000000000001,0.0022400000000000002,0.008,4.0128,1.1703999999999999,4.18
2019-04-01 00:30:00,3.98208,1.16144,4.148,0.007680000000000001,0.0022400000000000002,0.008,3.9744,1.1592,4.14
2019-04-01 01:00:00,3.91584,1.14212,4.079,0.00864,0.00252,0.009000000000000001,3.9072,1.1396,4.07
2019-04-01 01:30:00,3.93408,1.14744,4.098,0.007680000000000001,0.0022400000000000002,0.008,3.9264,1.1452,4.09
2019-04-01 02:00:00,4.00128,1.16704,4.168,0.007680000000000001,0.0022400000000000002,0.008,3.9936,1.1648,4.16
2019-04-01 02:30:00,4.07712,1.18916,4.247,0.00672,0.0019600000000000004,0.007,4.0704,1.1872,4.24
2019-04-01 03:00:00,4.06752,1.18636,4.237,0.00672,0.0019600000000000004,0.007,4.0608,1.1844000000000001,4.23
2019-04-01 03:30:00,4.04832,1.18076,4.217,0.00672,0.0019600000000000004,0.007,4.0416,1.1788,4.21
2019-04-01 04:00:00,4.00992,1.16956,4.177,0.00672,0.0019600000000000004,0.007,4.0032,1.1676,4.17
2019-04-01 04:30:00,4.03872,1.1779600000000001,4.207,0.00672,0.0019600000000000004,0.007,4.032,1.176,4.2
2019-04-01 05:00:00,4.15392,1.21156,4.327,0.00672,0.0019600000000000004,0.007,4.1472,1.2096,4.32
2019-04-01 05:30:00,4.61568,1.34624,4.808,0.007680000000000001,0.0022400000000000002,0.008,4.608,1.344,4.8
2019-04-01 06:00:00,4.63584,1.35212,4.829,0.00864,0.00252,0.009000000000000001,4.6272,1.3496000000000001,4.82
2019-04-01 06:30:00,5.36448,1.56464,5.588,0.007680000000000001,0.0022400000000000002,0.008,5.3568,1.5624,5.58
2019-04-01 07:00:00,5.54208,1.61644,5.773,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.5296,1.6128,5.76
2019-04-01 07:30:00,6.70752,1.95636,6.987,0.06432,0.018760000000000002,0.067,6.6432,1.9376000000000002,6.92
2019-04-01 08:00:00,7.2144,2.1042,7.515,0.216,0.063,0.225,6.9984,2.0412,7.29
2019-04-01 08:30:00,7.34496,2.14228,7.651,0.39456,0.11508000000000002,0.41100000000000003,6.9504,2.0272,7.24
2019-04-01 09:00:00,7.31904,2.13472,7.624,0.38784,0.11312000000000001,0.404,6.9312000000000005,2.0216,7.22
2019-04-01 09:30:00,7.2864,2.1252,7.59,0.6816,0.1988,0.71,6.6048,1.9264000000000001,6.88
2019-04-01 10:00:00,7.42368,2.16524,7.733,0.8284800000000001,0.24164000000000002,0.863,6.5952,1.9236,6.87
2019-04-01 10:30:00,7.16832,2.09076,7.467,0.56352,0.16436,0.587,6.6048,1.9264000000000001,6.88
2019-04-01 11:00:00,7.32864,2.13752,7.634,1.27104,0.37072000000000005,1.324,6.0576,1.7668,6.31
2019-04-01 11:30:00,7.2288,2.1084,7.53,1.344,0.392,1.4,5.8848,1.7164000000000001,6.13
2019-04-01 12:00:00,7.12512,2.07816,7.422,1.49952,0.43736,1.562,5.6256,1.6408,5.86
2019-04-01 12:30:00,6.8726400000000005,2.00452,7.159,1.55424,0.45332000000000006,1.619,5.3184000000000005,1.5512000000000001,5.54
2019-04-01 13:00:00,7.0848,2.0664,7.38,1.5744,0.4592,1.6400000000000001,5.5104,1.6072000000000002,5.74
2019-04-01 13:30:00,6.6950400000000005,1.9527200000000002,6.974,1.61664,0.47152000000000005,1.6840000000000002,5.0784,1.4812,5.29
2019-04-01 14:00:00,6.768,1.974,7.05,1.5455999999999999,0.45080000000000003,1.6099999999999999,5.2224,1.5232,5.44
2019-04-01 14:30:00,6.86688,2.00284,7.153,1.49088,0.43484000000000006,1.553,5.376,1.568,5.6
2019-04-01 15:00:00,6.65184,1.94012,6.929,1.30464,0.38052,1.359,5.3472,1.5596,5.57
2019-04-01 15:30:00,6.47424,1.8883200000000002,6.744,1.19424,0.34832,1.244,5.28,1.54,5.5
2019-04-01 16:00:00,6.50112,1.89616,6.772,1.12512,0.32816,1.172,5.376,1.568,5.6
2019-04-01 16:30:00,6.4684800000000005,1.88664,6.7379999999999995,1.04448,0.30464,1.088,5.424,1.5819999999999999,5.65
2019-04-01 17:00:00,6.3264,1.8452000000000002,6.59,0.8160000000000001,0.23800000000000002,0.85,5.5104,1.6072000000000002,5.74
2019-04-01 17:30:00,5.80608,1.69344,6.048,0.63168,0.18424000000000001,0.658,5.1744,1.5091999999999999,5.39
2019-04-01 18:00:00,5.6208,1.6394000000000002,5.855,0.3216,0.09380000000000001,0.335,5.2992,1.5455999999999999,5.52
2019-04-01 18:30:00,5.64576,1.64668,5.881,0.18336000000000002,0.05348000000000001,0.191,5.4624,1.5932,5.69
2019-04-01 19:00:00,5.71584,1.6671200000000002,5.954,0.09024,0.026320000000000003,0.094,5.6256,1.6408,5.86
2019-04-01 19:30:00,5.79648,1.6906400000000001,6.038,0.04608,0.01344,0.048,5.7504,1.6772,5.99
2019-04-01 20:00:00,5.90496,1.72228,6.151,0.010560000000000002,0.0030800000000000003,0.011,5.8944,1.7192,6.14
2019-04-01 20:30:00,6.19104,1.80572,6.449,0.00864,0.00252,0.009000000000000001,6.1824,1.8032,6.44
2019-04-01 21:00:00,6.10368,1.78024,6.358,0.007680000000000001,0.0022400000000000002,0.008,6.096,1.778,6.35
2019-04-01 21:30:00,5.84448,1.70464,6.088,0.007680000000000001,0.0022400000000000002,0.008,5.8368,1.7024,6.08
2019-04-01 22:00:00,5.44224,1.58732,5.6690000000000005,0.00864,0.00252,0.009000000000000001,5.4336,1.5848,5.66
2019-04-01 22:30:00,4.99968,1.45824,5.208,0.007680000000000001,0.0022400000000000002,0.008,4.992,1.456,5.2
2019-04-01 23:00:00,4.68288,1.36584,4.878,0.007680000000000001,0.0022400000000000002,0.008,4.6752,1.3636,4.87
2019-04-01 23:30:00,4.64544,1.35492,4.839,0.00864,0.00252,0.009000000000000001,4.6368,1.3524,4.83
2019-04-02 00:00:00,4.69248,1.36864,4.888,0.007680000000000001,0.0022400000000000002,0.008,4.6848,1.3664,4.88
2019-04-02 00:30:00,4.5696,1.3328,4.76,0.009600000000000001,0.0028,0.01,4.5600000000000005,1.33,4.75
2019-04-02 01:00:00,4.47168,1.30424,4.658,0.007680000000000001,0.0022400000000000002,0.008,4.464,1.302,4.65
2019-04-02 01:30:00,4.2816,1.2488000000000001,4.46,0.009600000000000001,0.0028,0.01,4.272,1.246,4.45
2019-04-02 02:00:00,4.45344,1.29892,4.639,0.00864,0.00252,0.009000000000000001,4.4448,1.2964,4.63
2019-04-02 02:30:00,4.50048,1.31264,4.688,0.007680000000000001,0.0022400000000000002,0.008,4.4928,1.3104,4.68
2019-04-02 03:00:00,4.58784,1.33812,4.779,0.00864,0.00252,0.009000000000000001,4.5792,1.3356,4.77
2019-04-02 03:30:00,4.59744,1.3409200000000001,4.789,0.00864,0.00252,0.009000000000000001,4.5888,1.3384,4.78
2019-04-02 04:00:00,4.50144,1.31292,4.689,0.00864,0.00252,0.009000000000000001,4.4928,1.3104,4.68
2019-04-02 04:30:00,4.59744,1.3409200000000001,4.789,0.00864,0.00252,0.009000000000000001,4.5888,1.3384,4.78
2019-04-02 05:00:00,4.5955200000000005,1.34036,4.787,0.00672,0.0019600000000000004,0.007,4.5888,1.3384,4.78
2019-04-02 05:30:00,4.72224,1.37732,4.9190000000000005,0.00864,0.00252,0.009000000000000001,4.7136,1.3748,4.91
2019-04-02 06:00:00,5.09568,1.48624,5.308,0.007680000000000001,0.0022400000000000002,0.008,5.088,1.484,5.3
2019-04-02 06:30:00,5.9596800000000005,1.73824,6.208,0.007680000000000001,0.0022400000000000002,0.008,5.952,1.736,6.2
2019-04-02 07:00:00,6.33216,1.84688,6.596,0.00576,0.00168,0.006,6.3264,1.8452000000000002,6.59
2019-04-02 07:30:00,6.8956800000000005,2.01124,7.183,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.8832,2.0076,7.17
2019-04-02 08:00:00,7.344,2.142,7.65,0.028800000000000003,0.008400000000000001,0.03,7.3152,2.1336,7.62
2019-04-02 08:30:00,7.37856,2.15208,7.686,0.06336,0.01848,0.066,7.3152,2.1336,7.62
2019-04-02 09:00:00,7.19616,2.09888,7.496,0.09216,0.02688,0.096,7.104,2.072,7.4
2019-04-02 09:30:00,7.1568,2.0874,7.455,0.13920000000000002,0.040600000000000004,0.145,7.0176,2.0468,7.31
2019-04-02 10:00:00,7.21728,2.10504,7.518,0.19008000000000003,0.05544,0.198,7.0272,2.0496,7.32
2019-04-02 10:30:00,7.12224,2.07732,7.419,0.24864000000000003,0.07252,0.259,6.8736,2.0048,7.16
2019-04-02 11:00:00,7.0176,2.0468,7.31,0.27840000000000004,0.08120000000000001,0.29,6.7392,1.9656,7.02
2019-04-02 11:30:00,7.0752,2.0636,7.37,0.384,0.112,0.4,6.6912,1.9516,6.97
2019-04-02 12:00:00,6.8976,2.0118,7.185,0.3312,0.0966,0.34500000000000003,6.5664,1.9152,6.84
2019-04-02 12:30:00,6.696,1.953,6.975,0.39840000000000003,0.11620000000000001,0.41500000000000004,6.2976,1.8368,6.5600000000000005
2019-04-02 13:00:00,6.89376,2.01068,7.181,0.6633600000000001,0.19348,0.6910000000000001,6.2304,1.8172000000000001,6.49
2019-04-02 13:30:00,6.73152,1.9633600000000002,7.012,0.66432,0.19376000000000002,0.6920000000000001,6.0672,1.7696,6.32
2019-04-02 14:00:00,7.00608,2.04344,7.298,1.04448,0.30464,1.088,5.9616,1.7388,6.21
2019-04-02 14:30:00,6.768,1.974,7.05,1.0272000000000001,0.29960000000000003,1.07,5.7408,1.6743999999999999,5.98
2019-04-02 15:00:00,6.67776,1.94768,6.956,0.67776,0.19768000000000002,0.706,6.0,1.75,6.25
2019-04-02 15:30:00,6.76224,1.97232,7.044,0.27264000000000005,0.07952000000000001,0.28400000000000003,6.4896,1.8928,6.76
2019-04-02 16:00:00,6.77568,1.9762400000000002,7.058,0.8044800000000001,0.23464000000000002,0.838,5.9712,1.7416,6.22
2019-04-02 16:30:00,6.67776,1.94768,6.956,0.5625600000000001,0.16408,0.586,6.1152,1.7836,6.37
2019-04-02 17:00:00,6.39552,1.86536,6.662,0.66432,0.19376000000000002,0.6920000000000001,5.7312,1.6716000000000002,5.97
2019-04-02 17:30:00,6.15744,1.7959200000000002,6.414,0.8774400000000001,0.25592000000000004,0.914,5.28,1.54,5.5
2019-04-02 18:00:00,6.20544,1.80992,6.464,0.25344,0.07392,0.264,5.952,1.736,6.2
2019-04-02 18:30:00,6.0096,1.7528000000000001,6.26,0.27840000000000004,0.08120000000000001,0.29,5.7312,1.6716000000000002,5.97
2019-04-02 19:00:00,5.91648,1.72564,6.163,0.060480000000000006,0.017640000000000003,0.063,5.856,1.708,6.1
2019-04-02 19:30:00,5.8886400000000005,1.71752,6.134,0.03264,0.00952,0.034,5.856,1.708,6.1
2019-04-02 20:00:00,5.99232,1.74776,6.242,0.01152,0.00336,0.012,5.9808,1.7444000000000002,6.23
2019-04-02 20:30:00,6.23904,1.8197200000000002,6.499,0.00864,0.00252,0.009000000000000001,6.2304,1.8172000000000001,6.49
2019-04-02 21:00:00,6.25728,1.82504,6.518,0.007680000000000001,0.0022400000000000002,0.008,6.2496,1.8228,6.51
2019-04-02 21:30:00,6.10464,1.78052,6.359,0.00864,0.00252,0.009000000000000001,6.096,1.778,6.35
2019-04-02 22:00:00,5.63232,1.64276,5.867,0.00672,0.0019600000000000004,0.007,5.6256,1.6408,5.86
2019-04-02 22:30:00,5.45952,1.59236,5.687,0.00672,0.0019600000000000004,0.007,5.4528,1.5904,5.68
2019-04-02 23:00:00,5.15328,1.50304,5.368,0.007680000000000001,0.0022400000000000002,0.008,5.1456,1.5008,5.36
2019-04-02 23:30:00,4.80672,1.40196,5.007,0.00672,0.0019600000000000004,0.007,4.8,1.4,5.0
2019-04-03 00:00:00,4.74912,1.38516,4.947,0.00672,0.0019600000000000004,0.007,4.7424,1.3832,4.94
2019-04-03 00:30:00,4.49952,1.31236,4.687,0.00672,0.0019600000000000004,0.007,4.4928,1.3104,4.68
2019-04-03 01:00:00,4.46112,1.30116,4.647,0.00672,0.0019600000000000004,0.007,4.4544,1.2992,4.64
2019-04-03 01:30:00,4.58592,1.33756,4.777,0.00672,0.0019600000000000004,0.007,4.5792,1.3356,4.77
2019-04-03 02:00:00,4.78848,1.39664,4.9879999999999995,0.007680000000000001,0.0022400000000000002,0.008,4.7808,1.3944,4.98
2019-04-03 02:30:00,4.77984,1.39412,4.979,0.00864,0.00252,0.009000000000000001,4.7712,1.3916,4.97
2019-04-03 03:00:00,4.71264,1.37452,4.909,0.00864,0.00252,0.009000000000000001,4.704,1.3719999999999999,4.9
2019-04-03 03:30:00,4.78848,1.39664,4.9879999999999995,0.007680000000000001,0.0022400000000000002,0.008,4.7808,1.3944,4.98
2019-04-03 04:00:00,4.69248,1.36864,4.888,0.007680000000000001,0.0022400000000000002,0.008,4.6848,1.3664,4.88
2019-04-03 04:30:00,4.80672,1.40196,5.007,0.00672,0.0019600000000000004,0.007,4.8,1.4,5.0
2019-04-03 05:00:00,4.80672,1.40196,5.007,0.00672,0.0019600000000000004,0.007,4.8,1.4,5.0
2019-04-03 05:30:00,4.97952,1.45236,5.187,0.00672,0.0019600000000000004,0.007,4.9728,1.4504000000000001,5.18
2019-04-03 06:00:00,5.46912,1.59516,5.697,0.00672,0.0019600000000000004,0.007,5.4624,1.5932,5.69
2019-04-03 06:30:00,6.16128,1.79704,6.418,0.007680000000000001,0.0022400000000000002,0.008,6.1536,1.7948,6.41
2019-04-03 07:00:00,6.38784,1.86312,6.654,0.01344,0.003920000000000001,0.014,6.3744,1.8592,6.64
2019-04-03 07:30:00,7.12032,2.07676,7.417,0.03552,0.010360000000000001,0.037,7.0848,2.0664,7.38
2019-04-03 08:00:00,7.6224,2.2232,7.94,0.0864,0.0252,0.09,7.536,2.198,7.85
2019-04-03 08:30:00,7.7472,2.2596,8.07,0.12480000000000001,0.0364,0.13,7.6224,2.2232,7.94
2019-04-03 09:00:00,7.51296,2.19128,7.8260000000000005,0.17856000000000002,0.05208,0.186,7.3344000000000005,2.1392,7.64
2019-04-03 09:30:00,7.61856,2.22208,7.936,0.31296,0.09128000000000001,0.326,7.3056,2.1308,7.61
2019-04-03 10:00:00,7.50912,2.19016,7.822,0.46272,0.13496000000000002,0.482,7.0464,2.0552,7.34
2019-04-03 10:30:00,7.4496,2.1728,7.76,0.7392000000000001,0.2156,0.77,6.7104,1.9572,6.99
2019-04-03 11:00:00,7.33632,2.13976,7.642,0.68352,0.19936,0.712,6.6528,1.9404,6.93
2019-04-03 11:30:00,7.23648,2.11064,7.538,0.8044800000000001,0.23464000000000002,0.838,6.432,1.876,6.7
2019-04-03 12:00:00,7.11072,2.07396,7.407,1.44672,0.42196000000000006,1.5070000000000001,5.664,1.6520000000000001,5.9
2019-04-03 12:30:00,6.70944,1.9569200000000002,6.989,1.40064,0.40852000000000005,1.459,5.3088,1.5484,5.53
2019-04-03 13:00:00,6.77184,1.97512,7.054,0.39744,0.11592000000000001,0.41400000000000003,6.3744,1.8592,6.64
2019-04-03 13:30:00,6.83424,1.9933200000000002,7.119,0.17184000000000002,0.050120000000000005,0.179,6.6624,1.9432,6.94
2019-04-03 14:00:00,6.9408,2.0244,7.23,0.3456,0.1008,0.36,6.5952,1.9236,6.87
2019-04-03 14:30:00,6.90144,2.01292,7.189,0.73824,0.21532,0.769,6.1632,1.7976,6.42
2019-04-03 15:00:00,6.45888,1.8838400000000002,6.728,0.45888,0.13384000000000001,0.47800000000000004,6.0,1.75,6.25
2019-04-03 15:30:00,6.70848,1.9566400000000002,6.9879999999999995,0.34368000000000004,0.10024000000000001,0.358,6.3648,1.8564,6.63
2019-04-03 16:00:00,6.52512,1.9031600000000002,6.797,0.42912000000000006,0.12516000000000002,0.447,6.096,1.778,6.35
2019-04-03 16:30:00,6.17184,1.8001200000000002,6.429,0.42144000000000004,0.12292000000000002,0.439,5.7504,1.6772,5.99
2019-04-03 17:00:00,5.8464,1.7052,6.09,0.5952000000000001,0.1736,0.62,5.2512,1.5316,5.47
2019-04-03 17:30:00,5.8176,1.6968,6.06,0.5856,0.1708,0.61,5.232,1.526,5.45
2019-04-03 18:00:00,6.02016,1.75588,6.271,0.42336,0.12348,0.441,5.5968,1.6324,5.83
2019-04-03 18:30:00,5.92704,1.72872,6.174,0.34944000000000003,0.10192000000000001,0.364,5.5776,1.6268,5.8100000000000005
2019-04-03 19:00:00,5.96448,1.73964,6.213,0.09888000000000001,0.02884,0.10300000000000001,5.8656,1.7107999999999999,6.11
2019-04-03 19:30:00,6.05088,1.76484,6.303,0.022080000000000002,0.00644,0.023,6.0288,1.7584,6.28
2019-04-03 20:00:00,6.19296,1.80628,6.451,0.010560000000000002,0.0030800000000000003,0.011,6.1824,1.8032,6.44
2019-04-03 20:30:00,6.35232,1.85276,6.617,0.00672,0.0019600000000000004,0.007,6.3456,1.8508,6.61
2019-04-03 21:00:00,6.4214400000000005,1.8729200000000001,6.689,0.00864,0.00252,0.009000000000000001,6.4128,1.8704,6.68
2019-04-03 21:30:00,6.39264,1.8645200000000002,6.659,0.00864,0.00252,0.009000000000000001,6.384,1.862,6.65
2019-04-03 22:00:00,6.048,1.764,6.3,0.009600000000000001,0.0028,0.01,6.0384,1.7612,6.29
2019-04-03 22:30:00,5.68992,1.65956,5.927,0.00672,0.0019600000000000004,0.007,5.6832,1.6576,5.92
2019-04-03 23:00:00,5.37312,1.5671599999999999,5.5969999999999995,0.00672,0.0019600000000000004,0.007,5.3664,1.5652,5.59
2019-04-03 23:30:00,5.17152,1.5083600000000001,5.3870000000000005,0.00672,0.0019600000000000004,0.007,5.1648,1.5064000000000002,5.38
2019-04-04 00:00:00,5.11392,1.49156,5.327,0.00672,0.0019600000000000004,0.007,5.1072,1.4896,5.32
2019-04-04 00:30:00,4.91232,1.43276,5.117,0.00672,0.0019600000000000004,0.007,4.9056,1.4308,5.11
2019-04-04 01:00:00,4.82592,1.4075600000000001,5.027,0.00672,0.0019600000000000004,0.007,4.8192,1.4056,5.02
2019-04-04 01:30:00,4.72992,1.3795600000000001,4.927,0.00672,0.0019600000000000004,0.007,4.7232,1.3776,4.92
2019-04-04 02:00:00,4.96992,1.44956,5.177,0.00672,0.0019600000000000004,0.007,4.9632000000000005,1.4476,5.17
2019-04-04 02:30:00,4.86624,1.41932,5.069,0.00864,0.00252,0.009000000000000001,4.8576,1.4168,5.06
2019-04-04 03:00:00,4.9152000000000005,1.4336,5.12,0.009600000000000001,0.0028,0.01,4.9056,1.4308,5.11
2019-04-04 03:30:00,4.77984,1.39412,4.979,0.00864,0.00252,0.009000000000000001,4.7712,1.3916,4.97
2019-04-04 04:00:00,4.77984,1.39412,4.979,0.00864,0.00252,0.009000000000000001,4.7712,1.3916,4.97
2019-04-04 04:30:00,4.83648,1.4106400000000001,5.038,0.007680000000000001,0.0022400000000000002,0.008,4.8288,1.4084,5.03
2019-04-04 05:00:00,4.81824,1.4053200000000001,5.019,0.00864,0.00252,0.009000000000000001,4.8096,1.4028,5.01
2019-04-04 05:30:00,4.84512,1.41316,5.047,0.00672,0.0019600000000000004,0.007,4.8384,1.4112,5.04
2019-04-04 06:00:00,5.67264,1.6545200000000002,5.909,0.00864,0.00252,0.009000000000000001,5.664,1.6520000000000001,5.9
2019-04-04 06:30:00,6.4684800000000005,1.88664,6.7379999999999995,0.007680000000000001,0.0022400000000000002,0.008,6.4608,1.8844,6.73
2019-04-04 07:00:00,6.71904,1.9597200000000001,6.999,0.03744,0.010920000000000001,0.039,6.6815999999999995,1.9488,6.96
2019-04-04 07:30:00,7.19424,2.09832,7.494,0.07104,0.020720000000000002,0.074,7.1232,2.0776,7.42
2019-04-04 08:00:00,7.6435200000000005,2.22936,7.962,0.22272000000000003,0.06496,0.232,7.4208,2.1644,7.73
2019-04-04 08:30:00,7.46496,2.17728,7.776,0.28416,0.08288000000000001,0.296,7.1808,2.0944,7.48
2019-04-04 09:00:00,7.35744,2.14592,7.664,0.23424000000000003,0.06832,0.244,7.1232,2.0776,7.42
2019-04-04 09:30:00,7.3728,2.1504,7.68,0.30720000000000003,0.0896,0.32,7.0656,2.0608,7.36
2019-04-04 10:00:00,7.27872,2.12296,7.582,0.32832,0.09576000000000001,0.342,6.9504,2.0272,7.24
2019-04-04 10:30:00,7.2336,2.1098,7.535,0.2832,0.0826,0.295,6.9504,2.0272,7.24
2019-04-04 11:00:00,7.17696,2.09328,7.476,0.33216,0.09688000000000001,0.34600000000000003,6.8448,1.9964,7.13
2019-04-04 11:30:00,7.35456,2.14508,7.661,0.23136,0.06748000000000001,0.241,7.1232,2.0776,7.42
2019-04-04 12:00:00,7.12704,2.07872,7.424,0.21504,0.06272000000000001,0.224,6.912,2.016,7.2
2019-04-04 12:30:00,7.05408,2.05744,7.348,0.16128,0.047040000000000005,0.168,6.8928,2.0104,7.18
2019-04-04 13:00:00,7.34976,2.14368,7.656,0.14976,0.043680000000000004,0.156,7.2,2.1,7.5
2019-04-04 13:30:00,7.24032,2.11176,7.542,0.15552000000000002,0.045360000000000004,0.162,7.0848,2.0664,7.38
2019-04-04 14:00:00,7.2144,2.1042,7.515,0.23520000000000002,0.06860000000000001,0.245,6.9792000000000005,2.0356,7.27
2019-04-04 14:30:00,7.53504,2.19772,7.849,0.13344,0.03892,0.139,7.4016,2.1588,7.71
2019-04-04 15:00:00,7.35072,2.14396,7.657,0.16032000000000002,0.04676,0.167,7.1904,2.0972,7.49
2019-04-04 15:30:00,7.04736,2.05548,7.341,0.26016,0.07588,0.271,6.7872,1.9796,7.07
2019-04-04 16:00:00,7.12896,2.07928,7.426,0.14976,0.043680000000000004,0.156,6.9792000000000005,2.0356,7.27
2019-04-04 16:30:00,7.30656,2.13108,7.611,0.13536,0.03948,0.14100000000000001,7.1712,2.0916,7.47
2019-04-04 17:00:00,6.87744,2.00592,7.164,0.12864,0.037520000000000005,0.134,6.7488,1.9684,7.03
2019-04-04 17:30:00,6.5136,1.8998,6.785,0.0912,0.026600000000000002,0.095,6.4224,1.8732000000000002,6.69
2019-04-04 18:00:00,6.33504,1.84772,6.599,0.11424000000000001,0.03332,0.11900000000000001,6.2208,1.8144,6.48