Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,0.8947189572,0.2621199722,0.9323244565000001,0.09723599999999999,0,0.09723599999999999,0.7974829572000001,0.2621199722,0.8394557444,2.4447970428,0.7716060007000001,2.5636708839,0.09723599999999999,0,0.09723599999999999,2.3475610427999998,0.7716060007000001,2.4711168872,3.6567684185,1.1699617278,3.8393704837,0.09723599999999999,0,0.09723599999999999,3.5595324185,1.1699617278,3.74687623
2019-03-31 01:00:00,0.8804980635,0.2529582664,0.9161139255,0.110889,0,0.110889,0.7696090635,0.2529582664,0.8101148037,2.3808013391,0.7460841060000001,2.4949662341,0.110889,0,0.110889,2.2699123391000002,0.7460841060000001,2.3893814095,3.5411879116,1.1274847282,3.7163468134,0.110889,0,0.110889,3.4302989116,1.1274847282,3.6108409596
2019-03-31 01:30:00,0.1092782998,1.78475e-05,0.1092783013,0.109224,0,0.109224,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.1092782998,1.78475e-05,0.1092783013,0.109224,0,0.109224,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.1092782998,1.78475e-05,0.1092783013,0.109224,0,0.109224,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,0.0007202998,1.78475e-05,0.0007205209,0.0006659999999999999,0,0.0006659999999999999,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0007202998,1.78475e-05,0.0007205209,0.0006659999999999999,0,0.0006659999999999999,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0007202998,1.78475e-05,0.0007205209,0.0006659999999999999,0,0.0006659999999999999,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,0.7696090635,0.2529582664,0.8101148037,0.0,0,0.0,0.7696090635,0.2529582664,0.8101148037,2.230092491,0.7329959549,2.34746578,0.0,0,0.0,2.230092491,0.7329959549,2.34746578,3.3486682229999998,1.1006540184,3.5249139190000003,0.0,0,0.0,3.3486682229999998,1.1006540184,3.5249139190000003
2019-03-31 03:00:00,0.7603780988000001,0.24992419500000002,0.8003979987000001,0.0,0,0.0,0.7603780988000001,0.24992419500000002,0.8003979987000001,2.230092491,0.7329959549,2.34746578,0.0,0,0.0,2.230092491,0.7329959549,2.34746578,3.3745511243,1.1091613167,3.5521590782,0.0,0,0.0,3.3745511243,1.1091613167,3.5521590782
2019-03-31 03:30:00,0.7368191899000001,0.2420713043,0.7755649779,0.00033299999999999996,0,0.00033299999999999996,0.7364861899,0.2420713043,0.775248621,2.1509667942,0.7068791442,2.2641413989,0.00033299999999999996,0,0.00033299999999999996,2.1506337942,0.7068791442,2.2638250465,3.2624835532,1.0722170355,3.4341590391,0.00033299999999999996,0,0.00033299999999999996,3.2621505532,1.0722170355,3.4338426875
2019-03-31 04:00:00,0.8019173011,0.2324931573,0.8349397739000001,0.09457199999999999,0,0.09457199999999999,0.7073453011,0.2324931573,0.7445740012000001,2.1635751056,0.6800484344000001,2.2679336655,0.09457199999999999,0,0.09457199999999999,2.0690031056000002,0.6800484344000001,2.1778980059,3.2345480193,1.0320602082,3.3952097376,0.09457199999999999,0,0.09457199999999999,3.1399760193,1.0320602082,3.3052379151
2019-03-31 04:30:00,0.7899783543000001,0.22791230440000002,0.8221981627,0.09657,0,0.09657,0.6934083543,0.22791230440000002,0.7299035308,2.1129023066,0.6627363799,2.2144018756,0.09657,0,0.09657,2.0163323066,0.6627363799,2.1224550596,3.1360914026,0.9990423724,3.2913758441,0.09657,0,0.09657,3.0395214026,0.9990423724,3.1994962133
2019-03-31 05:00:00,0.7465375518,0.21089770800000002,0.7757552188,0.104895,0,0.104895,0.6416425518000001,0.21089770800000002,0.6754132124000001,1.9860208225,0.6182961577,2.0800405876,0.104895,0,0.104895,1.8811258225,0.6182961577,1.9801324447000002,2.9426021726,0.9327092428,3.0868842022,0.104895,0,0.104895,2.8377071726,0.9327092428,2.9870601817
2019-03-31 05:30:00,0.709001587,0.2078636366,0.7388440578000001,0.07659,0,0.07659,0.632411587,0.2078636366,0.6656964074,1.9309279247000002,0.6094914015,2.0248363931,0.07659,0,0.07659,1.8543379247,0.6094914015,1.9519346576,2.8793643059000003,0.9212273648,3.0231438378,0.07659,0,0.07659,2.8027743059,0.9212273648,2.9502887430999998
2019-03-31 06:00:00,0.7132356153,0.2054244811,0.7422292506,0.08824499999999999,0,0.08824499999999999,0.6249906153,0.2054244811,0.6578848582,1.9425829247,0.6094914015,2.0359538767,0.08824499999999999,0,0.08824499999999999,1.8543379247,0.6094914015,1.9519346576,2.8633264116,0.9121251506,3.0050974077,0.08824499999999999,0,0.08824499999999999,2.7750814116,0.9121251506,2.921138328
2019-03-31 06:30:00,0.756059471,0.21785822470000002,0.7868215362000001,0.09324,0,0.09324,0.662819471,0.21785822470000002,0.6977047063,2.0369915835,0.6388802499,2.1348308329,0.09324,0,0.09324,1.9437515835,0.6388802499,2.0460542985,3.0303157935,0.9653701290000001,3.1803699933,0.09324,0,0.09324,2.9370757935,0.9653701290000001,3.09165873
2019-03-31 07:00:00,0.7673763999000001,0.22398585910000002,0.7993974006,0.08591399999999999,0,0.08591399999999999,0.6814623999,0.22398585910000002,0.717328842,2.081431386,0.6558948464000001,2.1823278086,0.08591399999999999,0,0.08591399999999999,1.995517386,0.6558948464000001,2.1005446169,3.1006384972,0.9908920237000001,3.2551230535,0.08591399999999999,0,0.08591399999999999,3.0147244972,0.9908920237000001,3.1733942076
2019-03-31 07:30:00,0.8004992735,0.2348728212,0.8342447656,0.08591399999999999,0,0.08591399999999999,0.7145852735,0.2348728212,0.7521950247,2.1827909993,0.6892101402,2.2890144525,0.08591399999999999,0,0.08591399999999999,2.0968769993,0.6892101402,2.2072389466,3.2447139475,1.0382473342,3.406776501,0.08591399999999999,0,0.08591399999999999,3.1587999475,1.0382473342,3.3250525763
2019-03-31 08:00:00,0.8867020615000001,0.2531367412,0.922127299,0.11655000000000001,0,0.11655000000000001,0.7701520615,0.2531367412,0.8106863805000001,2.3636564261,0.7385881649,2.476365114,0.11655000000000001,0,0.11655000000000001,2.2471064261,0.7385881649,2.3653751854,3.5218710069,1.119274888,3.6954501301000002,0.11655000000000001,0,0.11655000000000001,3.4053210069,1.119274888,3.5845484282999998
2019-03-31 08:30:00,0.96167275,0.27996745100000003,1.0015968509,0.10989000000000002,0,0.10989000000000002,0.85178275,0.27996745100000003,0.8966134210000001,2.5966395117000003,0.8173550381,2.7222428275,0.10989000000000002,0,0.10989000000000002,2.4867495117000002,0.8173550381,2.6176310650000003,3.892051569,1.243136391,4.0857622915,0.10989000000000002,0,0.10989000000000002,3.782161569,1.243136391,3.9812227042
2019-03-31 09:00:00,1.0138745,0.3015034088,1.057755079,0.09657,0,0.09657,0.9173045,0.3015034088,0.9655836842000001,2.7621468294,0.8761327350000001,2.897768741,0.09657,0,0.09657,2.6655768294,0.8761327350000001,2.8058703467,4.1610904917,1.3359432808,4.3702881518,0.09657,0,0.09657,4.0645204917,1.3359432808,4.2784426228
2019-03-31 09:30:00,1.1276781153,0.3346402278,1.1762831351,0.109557,0,0.109557,1.0181211153,0.3346402278,1.0717064372,3.0594837445,0.9695940323000001,3.2094475179,0.109557,0,0.109557,2.9499267445,0.9695940323000001,3.1051860468,4.546936069,1.4584959686,4.7751270252,0.109557,0,0.109557,4.437379069,1.4584959686,4.6709253358
2019-03-31 10:00:00,1.0908168646,0.35623567710000004,1.1475126534,0.006993,0,0.006993,1.0838238646,0.35623567710000004,1.1408672259000001,3.133937069,1.0277768133,3.2981641455,0.006993,0,0.006993,3.126944069,1.0277768133,3.2915200727,4.6324303515,1.5203077369,4.8755252616,0.006993,0,0.006993,4.6254373515000005,1.5203077369,4.8688814226
2019-03-31 10:30:00,1.141381645,0.3751540047,1.2014543632,0.0,0,0.0,1.141381645,0.3751540047,1.2014543632,3.3119253632,1.0885772244,3.4862372245,0.0,0,0.0,3.3119253632,1.0885772244,3.4862372245,4.8978413121,1.6098425889999999,5.1556224338,0.0,0,0.0,4.8978413121,1.6098425889999999,5.1556224338
2019-03-31 11:00:00,1.1951384399,0.39282300870000003,1.2580404631,0.0,0,0.0,1.1951384399,0.39282300870000003,1.2580404631,3.4541908204,1.1353376189,3.6359903373,0.0,0,0.0,3.4541908204,1.1353376189,3.6359903373,5.1611953073,1.6964028612000002,5.4328371656,0.0,0,0.0,5.1611953073,1.6964028612000002,5.4328371656
2019-03-31 11:30:00,1.2047024047,0.39585708010000004,1.2680736224,0.00033299999999999996,0,0.00033299999999999996,1.2043694047,0.39585708010000004,1.2677572681,3.488189692,1.1464030558,3.6717444483,0.00033299999999999996,0,0.00033299999999999996,3.4878566920000003,1.1464030558,3.6714280968,5.3305816623,1.7519680119,5.6111044165,0.00033299999999999996,0,0.00033299999999999996,5.3302486623,1.7519680119,5.6107880654999995
2019-03-31 12:00:00,1.2624554295000001,0.3937153826,1.3224241052,0.06460199999999999,0,0.06460199999999999,1.1978534295,0.3937153826,1.2608983469,3.552458692,1.1464030558,3.7328545008000003,0.06460199999999999,0,0.06460199999999999,3.4878566920000003,1.1464030558,3.6714280968,5.3829047078,1.7480415666,5.6596212251,0.06460199999999999,0,0.06460199999999999,5.3183027078,1.7480415666,5.5982133767
2019-03-31 12:30:00,1.2851344675,0.39044334480000004,1.3431368527,0.09723599999999999,0,0.09723599999999999,1.1878984675,0.39044334480000004,1.2504194395,3.5583047942,1.1375982996,3.7357278942,0.09723599999999999,0,0.09723599999999999,3.4610687942,1.1375982996,3.6432303097,5.3827778328,1.7372735877,5.6561839359,0.09723599999999999,0,0.09723599999999999,5.2855418328,1.7372735877,5.5637282451
2019-03-31 13:00:00,1.2775735739,0.3812816391,1.3332553863,0.117549,0,0.117549,1.1600245739,0.3812816391,1.2210784988,3.4881181395,1.1078525016,3.6598231269,0.117549,0,0.117549,3.3705691395,1.1078525016,3.5479675152,5.2649883598,1.6918814999,5.5301505801,0.117549,0,0.117549,5.1474393598,1.6918814999,5.4183572208
2019-03-31 13:30:00,1.2539936423,0.37539197100000005,1.3089763889000001,0.111888,0,0.111888,1.1421056423,0.37539197100000005,1.2022164655,3.4297863404,1.0905404471,3.5989877477,0.111888,0,0.111888,3.3178983404,1.0905404471,3.4925245689,5.1807736595,1.6660621472,5.4420748607,0.111888,0,0.111888,5.0688856595,1.6660621472,5.3356691153
2019-03-31 14:00:00,1.2204887155,0.36908586190000003,1.2750753225,0.09756899999999999,0,0.09756899999999999,1.1229197155,0.36908586190000003,1.1820207531,3.3856024544,1.0807243338,3.5539089838,0.09756899999999999,0,0.09756899999999999,3.2880334544,1.0807243338,3.4610878467,5.1166798494,1.6497019583,5.3760514537,0.09756899999999999,0,0.09756899999999999,5.0191108494,1.6497019583,5.2832745783
2019-03-31 14:30:00,1.2334757155,0.36908586190000003,1.2875118306,0.110556,0,0.110556,1.1229197155,0.36908586190000003,1.1820207531,3.3797655262,1.0745372078,3.5464694025,0.110556,0,0.110556,3.2692095262,1.0745372078,3.4412731855,5.0451401719,1.621919383,5.2994397665,0.110556,0,0.110556,4.9345841719,1.621919383,5.1942991283
2019-03-31 15:00:00,1.2323887514,0.3659922989,1.2855864021,0.118881,0,0.118881,1.1135077514,0.3659922989,1.1721134225,3.3533386588000003,1.0631148213,3.5178250787,0.118881,0,0.118881,3.2344576588,1.0631148213,3.4046922724,4.904321741,1.5728983078,5.1503767654,0.118881,0,0.118881,4.785440741,1.5728983078,5.0373060431
2019-03-31 15:30:00,1.1903048446,0.3579609334,1.2429648639,0.10123199999999999,0,0.10123199999999999,1.0890728446,0.3579609334,1.146392468,3.2708919061,1.0418168299,3.4328000478,0.10123199999999999,0,0.10123199999999999,3.1696599061,1.0418168299,3.3364841116,4.7972590821,1.5435094594,5.0394559381,0.10123199999999999,0,0.10123199999999999,4.6960270821,1.5435094594,4.9431864023
2019-03-31 16:00:00,1.1966318446,0.3579609334,1.2490251404000001,0.107559,0,0.107559,1.0890728446,0.3579609334,1.146392468,3.2772189061,1.0418168299,3.4388291707,0.107559,0,0.107559,3.1696599061,1.0418168299,3.3364841116,4.8035860821,1.5435094594,5.0454792339,0.107559,0,0.107559,4.6960270821,1.5435094594,4.9431864023
2019-03-31 16:30:00,1.1486957963,0.3621253451,1.2044238448,0.046952999999999995,0,0.046952999999999995,1.1017427963,0.3621253451,1.1597292592,3.2385138225,1.0490153131,3.4041746291,0.046952999999999995,0,0.046952999999999995,3.1915608225,1.0490153131,3.3595377079,4.7737499647,1.5536230307,5.0202025106,0.046952999999999995,0,0.046952999999999995,4.7267969647,1.5536230307,4.9755757524
2019-03-31 17:00:00,1.091396837,0.35861534100000003,1.1488046042,0.00033299999999999996,0,0.00033299999999999996,1.091063837,0.35861534100000003,1.1484882495,3.1522549737,1.0359866535,3.3181289555999998,0.00033299999999999996,0,0.00033299999999999996,3.1519219737,1.0359866535,3.3178126039,4.6684861885,1.5343477536,4.9141618127,0.00033299999999999996,0,0.00033299999999999996,4.6681531885,1.5343477536,4.9138454616
2019-03-31 17:30:00,1.1354086678,0.373190782,1.1951670187,0.0,0,0.0,1.1354086678,0.373190782,1.1951670187,3.2791644882,1.0778092456,3.4517520929,0.0,0,0.0,3.2791644882,1.0778092456,3.4517520929,4.8868003542,1.6062136016,5.1440003729,0.0,0,0.0,4.8868003542,1.6062136016,5.1440003729
2019-03-31 18:00:00,1.1600245739,0.3812816391,1.2210784988,0.0,0,0.0,1.1600245739,0.3812816391,1.2210784988,3.3506592154,1.1013084260000001,3.5270097005,0.0,0,0.0,3.3506592154,1.1013084260000001,3.5270097005,5.1125064931,1.6803996219,5.3815857822,0.0,0,0.0,5.1125064931,1.6803996219,5.3815857822
2019-03-31 18:30:00,1.1428296395,0.3756299374,1.2029785679,0.0,0,0.0,1.1428296395,0.3756299374,1.2029785679,3.3090293743,1.0876253589,3.483188815,0.0,0,0.0,3.3090293743,1.0876253589,3.483188815,5.0469847431,1.6588636641,5.312615519,0.0,0,0.0,5.0469847431,1.6588636641,5.312615519
2019-03-31 19:00:00,1.2114276395,0.3756299374,1.2683275506,0.06859799999999999,0,0.06859799999999999,1.1428296395,0.3756299374,1.2029785679,3.3776273743000003,1.0876253589,3.5484215647,0.06859799999999999,0,0.06859799999999999,3.3090293743,1.0876253589,3.483188815,5.1155827431,1.6588636641,5.3778262762,0.06859799999999999,0,0.06859799999999999,5.0469847431,1.6588636641,5.312615519
2019-03-31 19:30:00,1.2858425131,0.3865168995,1.342678771,0.10989000000000002,0,0.10989000000000002,1.1759525131,0.3865168995,1.2378447506,3.5231749765,1.1218925182,3.6974862728,0.10989000000000002,0,0.10989000000000002,3.4132849765,1.1218925182,3.5929315541999998,5.169725694,1.6630875674,5.4306467394,0.10989000000000002,0,0.10989000000000002,5.059835694,1.6630875674,5.3261428358
2019-03-31 20:00:00,1.2945005131,0.3865168995,1.3509725727,0.118548,0,0.118548,1.1759525131,0.3865168995,1.2378447506,3.5189820255,1.1176686149,3.6922103988,0.118548,0,0.118548,3.4004340255,1.1176686149,3.5794042374,5.2509644171,1.6869436975,5.5152884193,0.118548,0,0.118548,5.1324164171,1.6869436975,5.4025435969
2019-03-31 20:30:00,1.2904624675,0.39044334480000004,1.3482356566,0.10256399999999999,0,0.10256399999999999,1.1878984675,0.39044334480000004,1.2504194395,3.5428178736,1.130756766,3.7188935652,0.10256399999999999,0,0.10256399999999999,3.4402538736,1.130756766,3.6213198669,5.3562499544,1.7268030668,5.627722666,0.10256399999999999,0,0.10256399999999999,5.2536859544,1.7268030668,5.5301957415
2019-03-31 21:00:00,1.2612125918000001,0.37973485760000003,1.3171392348,0.105894,0,0.105894,1.1553185918,0.37973485760000003,1.2161248335,3.4516662341,1.0997021529,3.6226157147,0.105894,0,0.105894,3.3457722341,1.0997021529,3.5218655096,5.103103933,1.6425034752,5.3609222543,0.105894,0,0.105894,4.997209933,1.6425034752,5.2602209821
2019-03-31 21:30:00,1.2277917562,0.3655758577,1.2810613976,0.115551,0,0.115551,1.1122407562,0.3655758577,1.1707797434,3.3380627044,1.059188376,3.502076903,0.115551,0,0.115551,3.2225117044,1.059188376,3.3921175836,4.8870547942,1.5683174549,5.132535845,0.115551,0,0.115551,4.7715037942,1.5683174549,5.0226355728
2019-03-31 22:00:00,1.153300029,0.3420766773,1.2029619321,0.112554,0,0.112554,1.040746029,0.3420766773,1.0955221358,3.1430254371,0.9960677926,3.2970835515,0.112554,0,0.112554,3.0304714371,0.9960677926,3.1899699338,4.6027848674000005,1.4758675147,4.8336128782,0.112554,0,0.112554,4.4902308674,1.4758675147,4.7265588078
2019-03-31 22:30:00,1.0759862617,0.32202800940000004,1.1231422324,0.09623699999999999,0,0.09623699999999999,0.9797492617,0.32202800940000004,1.0313150124,2.9348491692,0.9330067008,3.0795845742,0.09623699999999999,0,0.09623699999999999,2.8386121692,0.9330067008,2.9880128097,4.3030229489,1.3827036753,4.5197207825,0.09623699999999999,0,0.09623699999999999,4.2067859489,1.3827036753,4.4281957356
2019-03-31 23:00:00,0.9964816464,0.2888911904,1.0375132729,0.117549,0,0.117549,0.8789326464,0.2888911904,0.9251922594,2.6757932389,0.8408542185000001,2.8048003983000003,0.117549,0,0.117549,2.5582442389,0.8408542185000001,2.6928886726,3.9147335117,1.2480741934,4.1088718233,0.117549,0,0.117549,3.7971845117000003,1.2480741934,3.9970363281
2019-03-31 23:30:00,0.9269779116,0.2660464175,0.964400718,0.117549,0,0.117549,0.8094289116000001,0.2660464175,0.8520304333000001,2.4808569826999998,0.7767817696,2.599623297,0.117549,0,0.117549,2.3633079827,0.7767817696,2.4876926134,3.6412435552,1.1581823918,3.8210000106,0.117549,0,0.117549,3.5236945552,1.1581823918,3.7091521633999998
2019-04-01 00:00:00,0.8500532051,0.2407624892,0.8834913852,0.117549,0,0.117549,0.7325042051,0.2407624892,0.771057058,2.2651058059,0.7058677871,2.3725416002,0.117549,0,0.117549,2.1475568059,0.7058677871,2.2605861115,3.3887495186,1.0751916153,3.5552299939000003,0.117549,0,0.117549,3.2712005186,1.0751916153,3.443368967
2019-04-01 00:30:00,0.7456801802,0.2429041867,0.7842457364000001,0.00666,0,0.00666,0.7390201802,0.2429041867,0.7779159792,2.1820906996,0.7150294929000001,2.2962549939,0.00666,0,0.00666,2.1754306996,0.7150294929000001,2.2899270522,3.3185853632,1.0885772244,3.4925648436,0.00666,0,0.00666,3.3119253632,1.0885772244,3.4862372245
2019-04-01 01:00:00,0.7390201802,0.2429041867,0.7779159792,0.0,0,0.0,0.7390201802,0.2429041867,0.7779159792,2.1435748211,0.7045589720000001,2.2563945485,0.0,0,0.0,2.1435748211,0.7045589720000001,2.2563945485,3.1796148681,1.0450888677,3.346963019,0.0,0,0.0,3.1796148681,1.0450888677,3.346963019
2019-04-01 01:30:00,0.7761250387,0.2550999638,0.8169737249,0.0,0,0.0,0.7761250387,0.2550999638,0.8169737249,2.2539843998,0.7408488456,2.3726151577,0.0,0,0.0,2.2539843998,0.7408488456,2.3726151577,3.3466772306,1.0999996109,3.5228181375,0.0,0,0.0,3.3466772306,1.0999996109,3.5228181375
2019-04-01 02:00:00,0.7688850663,0.2527203,0.8093527014,0.0,0,0.0,0.7688850663,0.2527203,0.8093527014,2.2351604717,0.7346617196,2.3528004965,0.0,0,0.0,2.2351604717,0.7346617196,2.3528004965,3.3227853218,1.0921467202,3.4976687598,0.0,0,0.0,3.3227853218,1.0921467202,3.4976687598
2019-04-01 02:30:00,0.8035170663000001,0.2527203,0.8423225189,0.034631999999999996,0,0.034631999999999996,0.7688850663,0.2527203,0.8093527014,2.2527785366,0.7290695095,2.3678161847,0.034631999999999996,0,0.034631999999999996,2.2181465366,0.7290695095,2.3348910911000003,3.3326204164,1.0839963715,3.5044838384,0.034631999999999996,0,0.034631999999999996,3.2979884164,1.0839963715,3.4715667541
2019-04-01 03:00:00,0.8287112383,0.2379068926,0.8621844385,0.104895,0,0.104895,0.7238162383000001,0.2379068926,0.7619118297,2.1869300559,0.6843318293,2.2915001903,0.104895,0,0.104895,2.0820350559,0.6843318293,2.1916158483,3.1941912127,1.0154025613,3.3517010405,0.104895,0,0.104895,3.0892962127,1.0154025613,3.2518907502
2019-04-01 03:30:00,0.8390342383,0.2379068926,0.8721113131,0.115218,0,0.115218,0.7238162383000001,0.2379068926,0.7619118297,2.1972530559,0.6843318293,2.3013541762,0.115218,0,0.115218,2.0820350559,0.6843318293,2.1916158483,3.1319334896,0.9915464313000001,3.2851440925,0.115218,0,0.115218,3.0167154896,0.9915464313000001,3.1754899891
2019-04-01 04:00:00,0.8370362383000001,0.2379068926,0.8701892631,0.11322000000000002,0,0.11322000000000002,0.7238162383000001,0.2379068926,0.7619118297,2.1952550559,0.6843318293,2.2994466319,0.11322000000000002,0,0.11322000000000002,2.0820350559,0.6843318293,2.1916158483,3.1299354896000002,0.9915464313000001,3.2832393295,0.11322000000000002,0,0.11322000000000002,3.0167154896,0.9915464313000001,3.1754899891
2019-04-01 04:30:00,0.7826153798000001,0.2257111154,0.8145135606,0.09590399999999999,0,0.09590399999999999,0.6867113798000001,0.2257111154,0.7228540840000001,2.124182261,0.6666628253,2.2263399562,0.09590399999999999,0,0.09590399999999999,2.028278261,0.6666628253,2.1350297485,3.1613083038,1.0075496706,3.3179853120000002,0.09590399999999999,0,0.09590399999999999,3.0654043038,1.0075496706,3.2267413725
2019-04-01 05:00:00,0.8039273798000001,0.2257111154,0.8350118201000001,0.117216,0,0.117216,0.6867113798000001,0.2257111154,0.7228540840000001,2.1286613253,0.6611301068000001,2.2289665892,0.117216,0,0.117216,2.0114453253,0.6611301068000001,2.1173108687,3.158728395,0.9996967799,3.3131493666000003,0.117216,0,0.117216,3.041512395,0.9996967799,3.2015919947
2019-04-01 05:30:00,0.8373762459,0.237252485,0.8703377039,0.115551,0,0.115551,0.7218252459000001,0.237252485,0.7598160483,2.1975860559,0.6843318293,2.3016721152,0.115551,0,0.115551,2.0820350559,0.6843318293,2.1916158483,3.222585145,1.0212327377,3.3805282607000002,0.115551,0,0.115551,3.107034145,1.0212327377,3.2705622579
2019-04-01 06:00:00,0.8690600691,0.2524823336,0.9049932223,0.10089899999999999,0,0.10089899999999999,0.7681610691,0.2524823336,0.8085905990000001,2.2993166119,0.7225849256,2.4101837806,0.10089899999999999,0,0.10089899999999999,2.1984176119,0.7225849256,2.314123802,3.3909234468,1.0813787413,3.5591771246,0.10089899999999999,0,0.10089899999999999,3.2900244468,1.0813787413,3.4631836282
2019-04-01 06:30:00,0.9858256464,0.2888911904,1.0272829819,0.106893,0,0.106893,0.8789326464,0.2888911904,0.9251922594,2.5916515193,0.8167006305000001,2.7172886334,0.106893,0,0.106893,2.4847585193,0.8167006305000001,2.6155352835,3.8115868646,1.2176739879,4.0013653129,0.106893,0,0.106893,3.7046938646000003,1.2176739879,3.8996777522
2019-04-01 07:00:00,1.0391684848,0.3028122239,1.0823892011,0.117882,0,0.117882,0.9212864848000001,0.3028122239,0.9697752472000001,2.8144097113,0.8863057979000001,2.9506677194,0.117882,0,0.117882,2.6965277113,0.8863057979000001,2.8384502224,4.121767723,1.3160135961,4.3267610227,0.117882,0,0.117882,4.003885723,1.3160135961,4.2146165506
2019-04-01 07:30:00,1.1050408929,0.35379652170000003,1.1602962354,0.028638,0,0.028638,1.0764028929,0.35379652170000003,1.1330556768,3.1646320345,1.0307513931,3.3282644649,0.028638,0,0.028638,3.1359940345,1.0307513931,3.3010463521,4.8180607258,1.5742071229999999,5.068711594,0.028638,0,0.028638,4.7894227258,1.5742071229999999,5.0414976061
2019-04-01 08:00:00,1.1772195082999999,0.3869333407,1.2391784298,0.0,0,0.0,1.1772195082999999,0.3869333407,1.2391784298,3.4183529572,1.1235582829,3.5982662707,0.0,0,0.0,3.4183529572,1.1235582829,3.5982662707,5.2357670228,1.7209133988,5.5113337082000005,0.0,0,0.0,5.2357670228,1.7209133988,5.5113337082000005
2019-04-01 08:30:00,1.2384284399,0.39282300870000003,1.2992362822,0.04329,0,0.04329,1.1951384399,0.39282300870000003,1.2580404631,3.5342236802,1.1474144129,3.7158171183,0.04329,0,0.04329,3.4909336802,1.1474144129,3.6746670318,5.3279268363,1.7369761297,5.6039174198,0.04329,0,0.04329,5.2846368363,1.7369761297,5.5627756171
2019-04-01 09:00:00,1.2847154399,0.39282300870000003,1.3434298187,0.08957699999999999,0,0.08957699999999999,1.1951384399,0.39282300870000003,1.2580404631,3.5625917486,1.1415247448999999,3.7410077132,0.08957699999999999,0,0.08957699999999999,3.4730147486,1.1415247448999999,3.6558049985,5.4308666201,1.7555969993,5.7075768124,0.08957699999999999,0,0.08957699999999999,5.3412896201,1.7555969993,5.6224101264
2019-04-01 09:30:00,1.369937116,0.4207245672,1.4330864814,0.08991,0,0.08991,1.280027116,0.4207245672,1.3473969642,3.6056405856,1.1555647616,3.7862876212,0.08991,0,0.08991,3.5157305856,1.1555647616,3.7007690375,5.4311996201,1.7555969993,5.7078936691,0.08991,0,0.08991,5.3412896201,1.7555969993,5.6224101264