site,time,unit,value
Ilfracombe,2024-05-04T00:05:00+01:00,MVA,5.008
Ilfracombe,2024-05-04T00:10:00+01:00,MVA,4.98
Ilfracombe,2024-05-04T00:15:00+01:00,MVA,4.954000000000001
Ilfracombe,2024-05-04T00:20:00+01:00,MVA,4.939
Ilfracombe,2024-05-04T00:25:00+01:00,MVA,4.945
Ilfracombe,2024-05-04T00:30:00+01:00,MVA,4.971
Ilfracombe,2024-05-04T00:35:00+01:00,MVA,4.996
Ilfracombe,2024-05-04T00:40:00+01:00,MVA,5.022
Ilfracombe,2024-05-04T00:45:00+01:00,MVA,5.048
Ilfracombe,2024-05-04T00:50:00+01:00,MVA,5.074
Ilfracombe,2024-05-04T00:55:00+01:00,MVA,5.1
Ilfracombe,2024-05-04T01:00:00+01:00,MVA,5.1259999999999994
Ilfracombe,2024-05-04T01:05:00+01:00,MVA,5.151999999999999
Ilfracombe,2024-05-04T01:10:00+01:00,MVA,5.178
Ilfracombe,2024-05-04T01:15:00+01:00,MVA,5.202999999999999
Ilfracombe,2024-05-04T01:20:00+01:00,MVA,5.23
Ilfracombe,2024-05-04T01:25:00+01:00,MVA,5.255000000000001
Ilfracombe,2024-05-04T01:30:00+01:00,MVA,5.282
Ilfracombe,2024-05-04T01:35:00+01:00,MVA,5.308
Ilfracombe,2024-05-04T01:40:00+01:00,MVA,5.333
Ilfracombe,2024-05-04T01:45:00+01:00,MVA,5.359999999999999
Ilfracombe,2024-05-04T01:50:00+01:00,MVA,5.385
Ilfracombe,2024-05-04T01:55:00+01:00,MVA,5.412
Ilfracombe,2024-05-04T02:00:00+01:00,MVA,5.436999999999999
Ilfracombe,2024-05-04T02:05:00+01:00,MVA,5.147
Ilfracombe,2024-05-04T02:10:00+01:00,MVA,4.992
Ilfracombe,2024-05-04T02:15:00+01:00,MVA,4.973
Ilfracombe,2024-05-04T02:20:00+01:00,MVA,4.955
Ilfracombe,2024-05-04T02:25:00+01:00,MVA,4.936999999999999
Ilfracombe,2024-05-04T02:30:00+01:00,MVA,4.9190000000000005
Ilfracombe,2024-05-04T02:35:00+01:00,MVA,4.9
Ilfracombe,2024-05-04T02:40:00+01:00,MVA,4.881
Ilfracombe,2024-05-04T02:45:00+01:00,MVA,4.8629999999999995
Ilfracombe,2024-05-04T02:50:00+01:00,MVA,4.845000000000001
Ilfracombe,2024-05-04T02:55:00+01:00,MVA,4.8260000000000005
Ilfracombe,2024-05-04T03:00:00+01:00,MVA,4.808
Ilfracombe,2024-05-04T03:05:00+01:00,MVA,4.79
Ilfracombe,2024-05-04T03:10:00+01:00,MVA,4.772
Ilfracombe,2024-05-04T03:15:00+01:00,MVA,4.76
Ilfracombe,2024-05-04T03:20:00+01:00,MVA,4.756
Ilfracombe,2024-05-04T03:25:00+01:00,MVA,4.752
Ilfracombe,2024-05-04T03:30:00+01:00,MVA,4.747
Ilfracombe,2024-05-04T03:35:00+01:00,MVA,4.742
Ilfracombe,2024-05-04T03:40:00+01:00,MVA,4.7379999999999995
Ilfracombe,2024-05-04T03:45:00+01:00,MVA,4.733
Ilfracombe,2024-05-04T03:50:00+01:00,MVA,4.728
Ilfracombe,2024-05-04T03:55:00+01:00,MVA,4.724
Ilfracombe,2024-05-04T04:00:00+01:00,MVA,4.718999999999999
Ilfracombe,2024-05-04T04:05:00+01:00,MVA,4.715
Ilfracombe,2024-05-04T04:10:00+01:00,MVA,4.709
Ilfracombe,2024-05-04T04:15:00+01:00,MVA,4.705
Ilfracombe,2024-05-04T04:20:00+01:00,MVA,4.7010000000000005
Ilfracombe,2024-05-04T04:25:00+01:00,MVA,4.696
Ilfracombe,2024-05-04T04:30:00+01:00,MVA,4.691000000000001
Ilfracombe,2024-05-04T04:35:00+01:00,MVA,4.687
Ilfracombe,2024-05-04T04:40:00+01:00,MVA,4.714
Ilfracombe,2024-05-04T04:45:00+01:00,MVA,4.788
Ilfracombe,2024-05-04T04:50:00+01:00,MVA,4.862
Ilfracombe,2024-05-04T04:55:00+01:00,MVA,4.909
Ilfracombe,2024-05-04T05:00:00+01:00,MVA,4.929
Ilfracombe,2024-05-04T05:05:00+01:00,MVA,4.949
Ilfracombe,2024-05-04T05:10:00+01:00,MVA,4.968
Ilfracombe,2024-05-04T05:15:00+01:00,MVA,4.9879999999999995
Ilfracombe,2024-05-04T05:20:00+01:00,MVA,5.008
Ilfracombe,2024-05-04T05:25:00+01:00,MVA,5.027
Ilfracombe,2024-05-04T05:30:00+01:00,MVA,5.046
Ilfracombe,2024-05-04T05:35:00+01:00,MVA,5.0649999999999995
Ilfracombe,2024-05-04T05:40:00+01:00,MVA,5.085
Ilfracombe,2024-05-04T05:45:00+01:00,MVA,5.105
Ilfracombe,2024-05-04T05:50:00+01:00,MVA,5.1240000000000006
Ilfracombe,2024-05-04T05:55:00+01:00,MVA,5.144
Ilfracombe,2024-05-04T06:00:00+01:00,MVA,5.164
Ilfracombe,2024-05-04T06:05:00+01:00,MVA,5.183
Ilfracombe,2024-05-04T06:10:00+01:00,MVA,5.198
Ilfracombe,2024-05-04T06:15:00+01:00,MVA,5.178
Ilfracombe,2024-05-04T06:20:00+01:00,MVA,5.16
Ilfracombe,2024-05-04T06:25:00+01:00,MVA,5.141
Ilfracombe,2024-05-04T06:30:00+01:00,MVA,5.1370000000000005
Ilfracombe,2024-05-04T06:35:00+01:00,MVA,5.253
Ilfracombe,2024-05-04T06:40:00+01:00,MVA,5.311999999999999
Ilfracombe,2024-05-04T06:45:00+01:00,MVA,5.2059999999999995
Ilfracombe,2024-05-04T06:50:00+01:00,MVA,5.247999999999999
Ilfracombe,2024-05-04T06:55:00+01:00,MVA,5.289
Ilfracombe,2024-05-04T07:00:00+01:00,MVA,5.3309999999999995
Ilfracombe,2024-05-04T07:05:00+01:00,MVA,5.373
Ilfracombe,2024-05-04T07:10:00+01:00,MVA,5.414999999999999
Ilfracombe,2024-05-04T07:15:00+01:00,MVA,5.457
Ilfracombe,2024-05-04T07:20:00+01:00,MVA,5.508
Ilfracombe,2024-05-04T07:25:00+01:00,MVA,5.561
Ilfracombe,2024-05-04T07:30:00+01:00,MVA,5.615
Ilfracombe,2024-05-04T07:35:00+01:00,MVA,5.6690000000000005
Ilfracombe,2024-05-04T07:40:00+01:00,MVA,5.723
Ilfracombe,2024-05-04T07:45:00+01:00,MVA,5.776
Ilfracombe,2024-05-04T07:50:00+01:00,MVA,5.8309999999999995
Ilfracombe,2024-05-04T07:55:00+01:00,MVA,5.885
Ilfracombe,2024-05-04T08:00:00+01:00,MVA,5.901999999999999
Ilfracombe,2024-05-04T08:05:00+01:00,MVA,5.868
Ilfracombe,2024-05-04T08:10:00+01:00,MVA,5.813000000000001
Ilfracombe,2024-05-04T08:15:00+01:00,MVA,5.758
Ilfracombe,2024-05-04T08:20:00+01:00,MVA,5.703
Ilfracombe,2024-05-04T08:25:00+01:00,MVA,5.6530000000000005
Ilfracombe,2024-05-04T08:30:00+01:00,MVA,5.7170000000000005
Ilfracombe,2024-05-04T08:35:00+01:00,MVA,5.824
Ilfracombe,2024-05-04T08:40:00+01:00,MVA,5.837
Ilfracombe,2024-05-04T08:45:00+01:00,MVA,5.6850000000000005
Ilfracombe,2024-05-04T08:50:00+01:00,MVA,5.654
Ilfracombe,2024-05-04T08:55:00+01:00,MVA,5.623
Ilfracombe,2024-05-04T09:00:00+01:00,MVA,5.591
Ilfracombe,2024-05-04T09:05:00+01:00,MVA,5.5600000000000005
Ilfracombe,2024-05-04T09:10:00+01:00,MVA,5.529
Ilfracombe,2024-05-04T09:15:00+01:00,MVA,5.497
Ilfracombe,2024-05-04T09:20:00+01:00,MVA,5.466
Ilfracombe,2024-05-04T09:25:00+01:00,MVA,5.434
Ilfracombe,2024-05-04T09:30:00+01:00,MVA,5.402
Ilfracombe,2024-05-04T09:35:00+01:00,MVA,5.371
Ilfracombe,2024-05-04T09:40:00+01:00,MVA,5.34
Ilfracombe,2024-05-04T09:45:00+01:00,MVA,5.382
Ilfracombe,2024-05-04T09:50:00+01:00,MVA,5.574999999999999
Ilfracombe,2024-05-04T09:55:00+01:00,MVA,5.515
Ilfracombe,2024-05-04T10:00:00+01:00,MVA,5.383
Ilfracombe,2024-05-04T10:05:00+01:00,MVA,5.3469999999999995
Ilfracombe,2024-05-04T10:10:00+01:00,MVA,5.427
Ilfracombe,2024-05-04T10:15:00+01:00,MVA,5.454
Ilfracombe,2024-05-04T10:20:00+01:00,MVA,5.362
Ilfracombe,2024-05-04T10:25:00+01:00,MVA,5.423
Ilfracombe,2024-05-04T10:30:00+01:00,MVA,5.247999999999999
Ilfracombe,2024-05-04T10:35:00+01:00,MVA,5.13
Ilfracombe,2024-05-04T10:40:00+01:00,MVA,5.064
Ilfracombe,2024-05-04T10:45:00+01:00,MVA,4.9990000000000006
Ilfracombe,2024-05-04T10:50:00+01:00,MVA,4.932
Ilfracombe,2024-05-04T10:55:00+01:00,MVA,4.866
Ilfracombe,2024-05-04T11:00:00+01:00,MVA,4.803
Ilfracombe,2024-05-04T11:05:00+01:00,MVA,4.936
Ilfracombe,2024-05-04T11:10:00+01:00,MVA,4.961
Ilfracombe,2024-05-04T11:15:00+01:00,MVA,5.162
Ilfracombe,2024-05-04T11:20:00+01:00,MVA,5.232
Ilfracombe,2024-05-04T11:25:00+01:00,MVA,5.46
Ilfracombe,2024-05-04T11:30:00+01:00,MVA,5.406
Ilfracombe,2024-05-04T11:35:00+01:00,MVA,5.256
Ilfracombe,2024-05-04T11:40:00+01:00,MVA,5.107
Ilfracombe,2024-05-04T11:45:00+01:00,MVA,4.984
Ilfracombe,2024-05-04T11:50:00+01:00,MVA,5.326
Ilfracombe,2024-05-04T11:55:00+01:00,MVA,5.557
Ilfracombe,2024-05-04T12:00:00+01:00,MVA,5.592
Ilfracombe,2024-05-04T12:05:00+01:00,MVA,5.415
Ilfracombe,2024-05-04T12:10:00+01:00,MVA,5.243
Ilfracombe,2024-05-04T12:15:00+01:00,MVA,5.324
Ilfracombe,2024-05-04T12:20:00+01:00,MVA,5.1899999999999995
Ilfracombe,2024-05-04T12:25:00+01:00,MVA,5.092
Ilfracombe,2024-05-04T12:30:00+01:00,MVA,5.067
Ilfracombe,2024-05-04T12:35:00+01:00,MVA,5.028
Ilfracombe,2024-05-04T12:40:00+01:00,MVA,5.1240000000000006
Ilfracombe,2024-05-04T12:45:00+01:00,MVA,5.343
Ilfracombe,2024-05-04T12:50:00+01:00,MVA,5.177
Ilfracombe,2024-05-04T12:55:00+01:00,MVA,5.322
Ilfracombe,2024-05-04T13:00:00+01:00,MVA,5.167
Ilfracombe,2024-05-04T13:05:00+01:00,MVA,5.324
Ilfracombe,2024-05-04T13:10:00+01:00,MVA,5.206
Ilfracombe,2024-05-04T13:15:00+01:00,MVA,5.233
Ilfracombe,2024-05-04T13:20:00+01:00,MVA,4.982
Ilfracombe,2024-05-04T13:25:00+01:00,MVA,5.02
Ilfracombe,2024-05-04T13:30:00+01:00,MVA,4.938000000000001
Ilfracombe,2024-05-04T13:35:00+01:00,MVA,4.856
Ilfracombe,2024-05-04T13:40:00+01:00,MVA,4.773
Ilfracombe,2024-05-04T13:45:00+01:00,MVA,4.691
Ilfracombe,2024-05-04T13:50:00+01:00,MVA,4.609
Ilfracombe,2024-05-04T13:55:00+01:00,MVA,4.527
Ilfracombe,2024-05-04T14:00:00+01:00,MVA,4.646
Ilfracombe,2024-05-04T14:05:00+01:00,MVA,5.08
Ilfracombe,2024-05-04T14:10:00+01:00,MVA,5.223
Ilfracombe,2024-05-04T14:15:00+01:00,MVA,5.065
Ilfracombe,2024-05-04T14:20:00+01:00,MVA,4.837
Ilfracombe,2024-05-04T14:25:00+01:00,MVA,4.606999999999999
Ilfracombe,2024-05-04T14:30:00+01:00,MVA,4.3870000000000005
Ilfracombe,2024-05-04T14:35:00+01:00,MVA,4.517
Ilfracombe,2024-05-04T14:40:00+01:00,MVA,4.823
Ilfracombe,2024-05-04T14:45:00+01:00,MVA,4.98
Ilfracombe,2024-05-04T14:50:00+01:00,MVA,4.968
Ilfracombe,2024-05-04T14:55:00+01:00,MVA,5.209
Ilfracombe,2024-05-04T15:00:00+01:00,MVA,5.228
Ilfracombe,2024-05-04T15:05:00+01:00,MVA,5.197
Ilfracombe,2024-05-04T15:10:00+01:00,MVA,5.167
Ilfracombe,2024-05-04T15:15:00+01:00,MVA,5.135
Ilfracombe,2024-05-04T15:20:00+01:00,MVA,5.104
Ilfracombe,2024-05-04T15:25:00+01:00,MVA,5.186
Ilfracombe,2024-05-04T15:30:00+01:00,MVA,5.2509999999999994
Ilfracombe,2024-05-04T15:35:00+01:00,MVA,5.224
Ilfracombe,2024-05-04T15:40:00+01:00,MVA,5.356999999999999
Ilfracombe,2024-05-04T15:45:00+01:00,MVA,5.444
Ilfracombe,2024-05-04T15:50:00+01:00,MVA,5.5280000000000005
Ilfracombe,2024-05-04T15:55:00+01:00,MVA,5.596
Ilfracombe,2024-05-04T16:00:00+01:00,MVA,5.683
Ilfracombe,2024-05-04T16:05:00+01:00,MVA,5.7829999999999995
Ilfracombe,2024-05-04T16:10:00+01:00,MVA,5.884
Ilfracombe,2024-05-04T16:15:00+01:00,MVA,5.984
Ilfracombe,2024-05-04T16:20:00+01:00,MVA,6.069
Ilfracombe,2024-05-04T16:25:00+01:00,MVA,5.974
Ilfracombe,2024-05-04T16:30:00+01:00,MVA,5.962
Ilfracombe,2024-05-04T16:35:00+01:00,MVA,5.996
Ilfracombe,2024-05-04T16:40:00+01:00,MVA,5.976
Ilfracombe,2024-05-04T16:45:00+01:00,MVA,5.897
Ilfracombe,2024-05-04T16:50:00+01:00,MVA,5.9990000000000006
Ilfracombe,2024-05-04T16:55:00+01:00,MVA,5.99
Ilfracombe,2024-05-04T17:00:00+01:00,MVA,5.98
Ilfracombe,2024-05-04T17:05:00+01:00,MVA,5.971
Ilfracombe,2024-05-04T17:10:00+01:00,MVA,5.961
Ilfracombe,2024-05-04T17:15:00+01:00,MVA,5.949999999999999
Ilfracombe,2024-05-04T17:20:00+01:00,MVA,5.941
Ilfracombe,2024-05-04T17:25:00+01:00,MVA,5.944
Ilfracombe,2024-05-04T17:30:00+01:00,MVA,5.962
Ilfracombe,2024-05-04T17:35:00+01:00,MVA,5.978
Ilfracombe,2024-05-04T17:40:00+01:00,MVA,5.996
Ilfracombe,2024-05-04T17:45:00+01:00,MVA,6.013
Ilfracombe,2024-05-04T17:50:00+01:00,MVA,6.03
Ilfracombe,2024-05-04T17:55:00+01:00,MVA,6.047
Ilfracombe,2024-05-04T18:00:00+01:00,MVA,6.064
Ilfracombe,2024-05-04T18:05:00+01:00,MVA,6.082
Ilfracombe,2024-05-04T18:10:00+01:00,MVA,6.099
Ilfracombe,2024-05-04T18:15:00+01:00,MVA,6.116
Ilfracombe,2024-05-04T18:20:00+01:00,MVA,6.133
Ilfracombe,2024-05-04T18:25:00+01:00,MVA,6.15
Ilfracombe,2024-05-04T18:30:00+01:00,MVA,6.168
Ilfracombe,2024-05-04T18:35:00+01:00,MVA,6.186999999999999
Ilfracombe,2024-05-04T18:40:00+01:00,MVA,6.221
Ilfracombe,2024-05-04T18:45:00+01:00,MVA,6.256
Ilfracombe,2024-05-04T18:50:00+01:00,MVA,6.292
Ilfracombe,2024-05-04T18:55:00+01:00,MVA,6.328
Ilfracombe,2024-05-04T19:00:00+01:00,MVA,6.364000000000001
Ilfracombe,2024-05-04T19:05:00+01:00,MVA,6.399
Ilfracombe,2024-05-04T19:10:00+01:00,MVA,6.439
Ilfracombe,2024-05-04T19:15:00+01:00,MVA,6.475
Ilfracombe,2024-05-04T19:20:00+01:00,MVA,6.49
Ilfracombe,2024-05-04T19:25:00+01:00,MVA,6.502000000000001
Ilfracombe,2024-05-04T19:30:00+01:00,MVA,6.515000000000001
Ilfracombe,2024-05-04T19:35:00+01:00,MVA,6.526
Ilfracombe,2024-05-04T19:40:00+01:00,MVA,6.537000000000001
Ilfracombe,2024-05-04T19:45:00+01:00,MVA,6.522
Ilfracombe,2024-05-04T19:50:00+01:00,MVA,6.497999999999999
Ilfracombe,2024-05-04T19:55:00+01:00,MVA,6.475
Ilfracombe,2024-05-04T20:00:00+01:00,MVA,6.452
Ilfracombe,2024-05-04T20:05:00+01:00,MVA,6.429
Ilfracombe,2024-05-04T20:10:00+01:00,MVA,6.406
Ilfracombe,2024-05-04T20:15:00+01:00,MVA,6.382
Ilfracombe,2024-05-04T20:20:00+01:00,MVA,6.359
Ilfracombe,2024-05-04T20:25:00+01:00,MVA,6.336
Ilfracombe,2024-05-04T20:30:00+01:00,MVA,6.312
Ilfracombe,2024-05-04T20:35:00+01:00,MVA,6.289
Ilfracombe,2024-05-04T20:40:00+01:00,MVA,6.265000000000001
Ilfracombe,2024-05-04T20:45:00+01:00,MVA,6.243
Ilfracombe,2024-05-04T20:50:00+01:00,MVA,6.220000000000001
Ilfracombe,2024-05-04T20:55:00+01:00,MVA,6.21
Ilfracombe,2024-05-04T21:00:00+01:00,MVA,6.231999999999999
Ilfracombe,2024-05-04T21:05:00+01:00,MVA,6.256
Ilfracombe,2024-05-04T21:10:00+01:00,MVA,6.279999999999999
Ilfracombe,2024-05-04T21:15:00+01:00,MVA,6.295
Ilfracombe,2024-05-04T21:20:00+01:00,MVA,6.277
Ilfracombe,2024-05-04T21:25:00+01:00,MVA,6.256
Ilfracombe,2024-05-04T21:30:00+01:00,MVA,6.234999999999999
Ilfracombe,2024-05-04T21:35:00+01:00,MVA,6.214
Ilfracombe,2024-05-04T21:40:00+01:00,MVA,6.194
Ilfracombe,2024-05-04T21:45:00+01:00,MVA,6.172000000000001
Ilfracombe,2024-05-04T21:50:00+01:00,MVA,6.152
Ilfracombe,2024-05-04T21:55:00+01:00,MVA,6.13
Ilfracombe,2024-05-04T22:00:00+01:00,MVA,6.109999999999999
Ilfracombe,2024-05-04T22:05:00+01:00,MVA,6.089
Ilfracombe,2024-05-04T22:10:00+01:00,MVA,6.068
Ilfracombe,2024-05-04T22:15:00+01:00,MVA,6.042999999999999
Ilfracombe,2024-05-04T22:20:00+01:00,MVA,5.987
Ilfracombe,2024-05-04T22:25:00+01:00,MVA,5.9
Ilfracombe,2024-05-04T22:30:00+01:00,MVA,5.7989999999999995
Ilfracombe,2024-05-04T22:35:00+01:00,MVA,5.7
Ilfracombe,2024-05-04T22:40:00+01:00,MVA,5.6
Ilfracombe,2024-05-04T22:45:00+01:00,MVA,5.503
Ilfracombe,2024-05-04T22:50:00+01:00,MVA,5.409
Ilfracombe,2024-05-04T22:55:00+01:00,MVA,5.322
Ilfracombe,2024-05-04T23:00:00+01:00,MVA,5.2379999999999995
Ilfracombe,2024-05-04T23:05:00+01:00,MVA,5.154999999999999
Ilfracombe,2024-05-04T23:10:00+01:00,MVA,5.071
Ilfracombe,2024-05-04T23:15:00+01:00,MVA,4.992
Ilfracombe,2024-05-04T23:20:00+01:00,MVA,4.932
Ilfracombe,2024-05-04T23:25:00+01:00,MVA,4.873
Ilfracombe,2024-05-04T23:30:00+01:00,MVA,4.821
Ilfracombe,2024-05-04T23:35:00+01:00,MVA,4.772
Ilfracombe,2024-05-04T23:40:00+01:00,MVA,4.725
Ilfracombe,2024-05-04T23:45:00+01:00,MVA,4.676
Ilfracombe,2024-05-04T23:50:00+01:00,MVA,4.628
Ilfracombe,2024-05-04T23:55:00+01:00,MVA,4.579000000000001
Ilfracombe,2024-05-05T00:00:00+01:00,MVA,4.531000000000001
