Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.50512,0.7306600000000001,2.6095,1.19952,0.34986,1.2495,1.3056,0.3808,1.3599999999999999,2.55312,0.7446600000000001,2.6595,1.19952,0.34986,1.2495,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 01:00:00,2.57616,0.75138,2.6835,1.19376,0.34818000000000005,1.2435,1.3824,0.4032,1.44,2.63376,0.7681800000000001,2.7435,1.19376,0.34818000000000005,1.2435,1.44,0.42,1.5
2019-03-31 01:30:00,1.18128,0.34454,1.2305,1.1784,0.3437,1.2275,0.00288,0.00084,0.003,1.18128,0.34454,1.2305,1.1784,0.3437,1.2275,0.00288,0.00084,0.003
2019-03-31 02:00:00,1.21968,0.35574000000000006,1.2705,1.2168,0.3549,1.2675,0.00288,0.00084,0.003,1.21968,0.35574000000000006,1.2705,1.2168,0.3549,1.2675,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.49648,0.72814,2.6005000000000003,1.18128,0.34454,1.2305,1.3152,0.3836,1.37,2.55408,0.74494,2.6605,1.18128,0.34454,1.2305,1.3728,0.40040000000000003,1.43
2019-03-31 03:00:00,2.42592,0.7075600000000001,2.527,1.12032,0.32676000000000005,1.167,1.3056,0.3808,1.3599999999999999,2.47392,0.7215600000000001,2.577,1.12032,0.32676000000000005,1.167,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 03:30:00,2.34816,0.68488,2.446,1.07136,0.31248000000000004,1.116,1.2768,0.3724,1.33,2.39616,0.6988800000000001,2.496,1.07136,0.31248000000000004,1.116,1.3248,0.3864,1.38
2019-03-31 04:00:00,2.49792,0.7285600000000001,2.602,1.15392,0.33656,1.202,1.344,0.392,1.4,2.54592,0.7425600000000001,2.652,1.15392,0.33656,1.202,1.392,0.406,1.45
2019-03-31 04:30:00,2.53008,0.73794,2.6355,1.19568,0.34874000000000005,1.2455,1.3344,0.38920000000000005,1.3900000000000001,2.57808,0.75194,2.6855,1.19568,0.34874000000000005,1.2455,1.3824,0.4032,1.44
2019-03-31 05:00:00,2.46096,0.7177800000000001,2.5635,1.22256,0.35658,1.2735,1.2384,0.3612,1.29,2.50896,0.7317800000000001,2.6135,1.22256,0.35658,1.2735,1.2864,0.37520000000000003,1.34
2019-03-31 05:30:00,2.31024,0.6738200000000001,2.4065,1.14864,0.33502000000000004,1.1965,1.1616,0.3388,1.21,2.33904,0.68222,2.4365,1.14864,0.33502000000000004,1.1965,1.1904,0.3472,1.24
2019-03-31 06:00:00,2.45616,0.71638,2.5585,1.25616,0.36638000000000004,1.3085,1.2,0.35000000000000003,1.25,2.49456,0.72758,2.5985,1.25616,0.36638000000000004,1.3085,1.2384,0.3612,1.29
2019-03-31 06:30:00,2.60832,0.7607600000000001,2.717,1.24512,0.36316000000000004,1.297,1.3632,0.3976,1.42,2.65632,0.7747600000000001,2.767,1.24512,0.36316000000000004,1.297,1.4112,0.4116,1.47
2019-03-31 07:00:00,2.44512,0.71316,2.547,1.14912,0.33516,1.197,1.296,0.378,1.35,2.51232,0.7327600000000001,2.617,1.14912,0.33516,1.197,1.3632,0.3976,1.42
2019-03-31 07:30:00,2.7192,0.7931,2.8325,1.2984,0.37870000000000004,1.3525,1.4208,0.41440000000000005,1.48,2.7864,0.8127000000000001,2.9025,1.2984,0.37870000000000004,1.3525,1.488,0.434,1.55
2019-03-31 08:00:00,3.04992,0.88956,3.177,1.37952,0.40236000000000005,1.437,1.6703999999999999,0.4872,1.74,3.12672,0.9119600000000001,3.257,1.37952,0.40236000000000005,1.437,1.7472,0.5096,1.82
2019-03-31 08:30:00,3.08928,0.9010400000000001,3.218,1.36128,0.39704000000000006,1.418,1.728,0.504,1.8,3.17568,0.9262400000000001,3.308,1.36128,0.39704000000000006,1.418,1.8144,0.5292,1.8900000000000001
2019-03-31 09:00:00,3.2875199999999998,0.95886,3.4245,1.4155200000000001,0.41286000000000006,1.4745,1.8719999999999999,0.546,1.9500000000000002,3.4123200000000002,0.99526,3.5545,1.4155200000000001,0.41286000000000006,1.4745,1.9968,0.5824,2.08
2019-03-31 09:30:00,3.6072,1.0521,3.7575000000000003,1.5336,0.44730000000000003,1.5975000000000001,2.0736,0.6048,2.16,3.7032,1.0801,3.8575,1.5336,0.44730000000000003,1.5975000000000001,2.1696,0.6328,2.26
2019-03-31 10:00:00,3.63744,1.06092,3.789,1.5734400000000002,0.45892000000000005,1.639,2.064,0.602,2.15,3.72384,1.08612,3.879,1.5734400000000002,0.45892000000000005,1.639,2.1504,0.6272,2.24
2019-03-31 10:30:00,3.54768,1.03474,3.6955,1.56048,0.45514000000000004,1.6255000000000002,1.9872,0.5796,2.07,3.64368,1.06274,3.7955,1.56048,0.45514000000000004,1.6255000000000002,2.0832,0.6076,2.17
2019-03-31 11:00:00,3.44688,1.00534,3.5905,1.58448,0.46214000000000005,1.6505,1.8624,0.5432,1.94,3.5428800000000003,1.03334,3.6905,1.58448,0.46214000000000005,1.6505,1.9584000000000001,0.5712,2.04
2019-03-31 11:30:00,3.4536,1.0073,3.5975,1.6392,0.4781,1.7075,1.8144,0.5292,1.8900000000000001,3.5688,1.0409,3.7175000000000002,1.6392,0.4781,1.7075,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 12:00:00,3.22224,0.9398200000000001,3.3565,1.41744,0.41342,1.4765000000000001,1.8048000000000002,0.5264,1.88,3.31824,0.9678200000000001,3.4565,1.41744,0.41342,1.4765000000000001,1.9008,0.5544,1.98
2019-03-31 12:30:00,3.25536,0.9494800000000001,3.391,1.48896,0.43428000000000005,1.5510000000000002,1.7664,0.5152,1.8399999999999999,3.3705600000000002,0.9830800000000001,3.511,1.48896,0.43428000000000005,1.5510000000000002,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 13:00:00,3.73056,1.08808,3.886,1.67616,0.48888000000000004,1.746,2.0544000000000002,0.5992000000000001,2.14,3.83616,1.11888,3.996,1.67616,0.48888000000000004,1.746,2.16,0.63,2.25
2019-03-31 13:30:00,3.26832,0.9532600000000001,3.4045,1.5499200000000002,0.45206,1.6145,1.7184,0.5012,1.79,3.40272,0.9924600000000001,3.5445,1.5499200000000002,0.45206,1.6145,1.8528,0.5404,1.9300000000000002
2019-03-31 14:00:00,2.85168,0.83174,2.9705,1.42128,0.41454,1.4805000000000001,1.4304000000000001,0.4172,1.49,3.01488,0.8793400000000001,3.1405,1.42128,0.41454,1.4805000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 14:30:00,2.97408,0.8674400000000001,3.098,1.45728,0.42504000000000003,1.518,1.5168,0.4424,1.58,3.13728,0.9150400000000001,3.268,1.45728,0.42504000000000003,1.518,1.6800000000000002,0.49,1.75
2019-03-31 15:00:00,3.02352,0.8818600000000001,3.1495,1.39152,0.40586000000000005,1.4495,1.6320000000000001,0.47600000000000003,1.7000000000000002,3.16752,0.9238600000000001,3.2995,1.39152,0.40586000000000005,1.4495,1.776,0.518,1.85
2019-03-31 15:30:00,2.80128,0.8170400000000001,2.918,1.27488,0.37184,1.328,1.5264,0.44520000000000004,1.5899999999999999,2.96448,0.8646400000000001,3.088,1.27488,0.37184,1.328,1.6896,0.4928,1.76
2019-03-31 16:00:00,2.8224,0.8232,2.94,1.2192,0.3556,1.27,1.6032000000000002,0.4676,1.67,2.976,0.868,3.1,1.2192,0.3556,1.27,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 16:30:00,3.07056,0.89558,3.1985,1.19856,0.34958,1.2485,1.8719999999999999,0.546,1.9500000000000002,3.19536,0.93198,3.3285,1.19856,0.34958,1.2485,1.9968,0.5824,2.08
2019-03-31 17:00:00,3.19008,0.93044,3.323,1.23168,0.35924,1.283,1.9584000000000001,0.5712,2.04,3.32448,0.9696400000000001,3.463,1.23168,0.35924,1.283,2.0928,0.6104,2.18
2019-03-31 17:30:00,3.18672,0.9294600000000001,3.3195,1.16112,0.33866,1.2095,2.0256,0.5908,2.11,3.31152,0.96586,3.4495,1.16112,0.33866,1.2095,2.1504,0.6272,2.24
2019-03-31 18:00:00,3.14688,0.9178400000000001,3.278,1.0924800000000001,0.31864000000000003,1.138,2.0544000000000002,0.5992000000000001,2.14,3.27168,0.9542400000000001,3.408,1.0924800000000001,0.31864000000000003,1.138,2.1792,0.6356,2.27
2019-03-31 18:30:00,3.27648,0.95564,3.4130000000000003,1.05888,0.30884,1.103,2.2176,0.6468,2.31,3.36288,0.98084,3.503,1.05888,0.30884,1.103,2.304,0.672,2.4
2019-03-31 19:00:00,3.456,1.008,3.6,1.0752,0.3136,1.12,2.3808,0.6944,2.48,3.5423999999999998,1.0332,3.69,1.0752,0.3136,1.12,2.4672,0.7196,2.5700000000000003
2019-03-31 19:30:00,3.54576,1.03418,3.6935000000000002,1.06896,0.31178,1.1135,2.4768,0.7224,2.58,3.63216,1.05938,3.7835,1.06896,0.31178,1.1135,2.5632,0.7476,2.67
2019-03-31 20:00:00,3.78864,1.1050200000000001,3.9465,1.12944,0.32942000000000005,1.1765,2.6592000000000002,0.7756000000000001,2.77,3.86544,1.12742,4.0265,1.12944,0.32942000000000005,1.1765,2.7359999999999998,0.798,2.85
2019-03-31 20:30:00,3.87792,1.13106,4.0395,1.10352,0.32186000000000003,1.1495,2.7744,0.8092,2.89,3.94512,1.15066,4.1095,1.10352,0.32186000000000003,1.1495,2.8416,0.8288000000000001,2.96
2019-03-31 21:00:00,3.61056,1.05308,3.761,1.10496,0.32228,1.151,2.5056000000000003,0.7308,2.61,3.70656,1.08108,3.8609999999999998,1.10496,0.32228,1.151,2.6016,0.7588,2.71
2019-03-31 21:30:00,3.40032,0.9917600000000001,3.542,1.01952,0.29736,1.062,2.3808,0.6944,2.48,3.50592,1.02256,3.652,1.01952,0.29736,1.062,2.4864,0.7252000000000001,2.59
2019-03-31 22:00:00,3.1536,0.9198000000000001,3.285,0.9456,0.2758,0.985,2.208,0.644,2.3,3.24,0.9450000000000001,3.375,0.9456,0.2758,0.985,2.2944,0.6692,2.39
2019-03-31 22:30:00,3.09168,0.9017400000000001,3.2205,0.9508800000000001,0.27734000000000003,0.9905,2.1408,0.6244000000000001,2.23,3.17808,0.9269400000000001,3.3105,0.9508800000000001,0.27734000000000003,0.9905,2.2272,0.6496000000000001,2.32
2019-03-31 23:00:00,3.1392,0.9156000000000001,3.27,1.1136,0.32480000000000003,1.16,2.0256,0.5908,2.11,3.2064,0.9352,3.34,1.1136,0.32480000000000003,1.16,2.0928,0.6104,2.18
2019-03-31 23:30:00,2.9568000000000003,0.8624,3.08,1.1136,0.32480000000000003,1.16,1.8432,0.5376000000000001,1.92,3.0048,0.8764000000000001,3.13,1.1136,0.32480000000000003,1.16,1.8912,0.5516,1.97
2019-04-01 00:00:00,2.6688,0.7784000000000001,2.7800000000000002,1.1136,0.32480000000000003,1.16,1.5552000000000001,0.4536,1.62,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.1136,0.32480000000000003,1.16,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 00:30:00,2.5473600000000003,0.7429800000000001,2.6535,1.03056,0.30058,1.0735000000000001,1.5168,0.4424,1.58,2.59536,0.7569800000000001,2.7035,1.03056,0.30058,1.0735000000000001,1.5648,0.45640000000000003,1.63
2019-04-01 01:00:00,2.5248,0.7364,2.63,0.912,0.266,0.9500000000000001,1.6128,0.47040000000000004,1.6800000000000002,2.5728,0.7504000000000001,2.68,0.912,0.266,0.9500000000000001,1.6608,0.4844,1.73
2019-04-01 01:30:00,2.5272,0.7371000000000001,2.6325000000000003,0.9144,0.2667,0.9525,1.6128,0.47040000000000004,1.6800000000000002,2.5848,0.7539,2.6925,0.9144,0.2667,0.9525,1.6703999999999999,0.4872,1.74
2019-04-01 02:00:00,2.6328,0.7679,2.7425,0.972,0.28350000000000003,1.0125,1.6608,0.4844,1.73,2.6808,0.7819,2.7925,0.972,0.28350000000000003,1.0125,1.7088,0.4984,1.78
2019-04-01 02:30:00,2.62416,0.7653800000000001,2.7335000000000003,1.01136,0.29498,1.0535,1.6128,0.47040000000000004,1.6800000000000002,2.72016,0.7933800000000001,2.8335,1.01136,0.29498,1.0535,1.7088,0.4984,1.78
2019-04-01 03:00:00,2.60448,0.7596400000000001,2.713,1.02048,0.29764,1.063,1.584,0.462,1.65,2.78688,0.8128400000000001,2.903,1.02048,0.29764,1.063,1.7664,0.5152,1.8399999999999999
2019-04-01 03:30:00,2.6068800000000003,0.76034,2.7155,0.9556800000000001,0.27874000000000004,0.9955,1.6512,0.48160000000000003,1.72,2.77008,0.8079400000000001,2.8855,0.9556800000000001,0.27874000000000004,0.9955,1.8144,0.5292,1.8900000000000001
2019-04-01 04:00:00,2.58432,0.7537600000000001,2.692,0.95232,0.27776,0.992,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.75712,0.8041600000000001,2.872,0.95232,0.27776,0.992,1.8048000000000002,0.5264,1.88
2019-04-01 04:30:00,2.67504,0.78022,2.7865,0.9470400000000001,0.27622,0.9865,1.728,0.504,1.8,2.80944,0.81942,2.9265,0.9470400000000001,0.27622,0.9865,1.8624,0.5432,1.94
2019-04-01 05:00:00,2.65056,0.7730800000000001,2.761,1.00896,0.29428000000000004,1.051,1.6416,0.4788,1.71,2.8137600000000003,0.8206800000000001,2.931,1.00896,0.29428000000000004,1.051,1.8048000000000002,0.5264,1.88
2019-04-01 05:30:00,2.83296,0.82628,2.951,0.9993600000000001,0.29148,1.041,1.8336000000000001,0.5348,1.9100000000000001,2.96736,0.86548,3.091,0.9993600000000001,0.29148,1.041,1.968,0.5740000000000001,2.05
2019-04-01 06:00:00,3.19104,0.9307200000000001,3.324,0.9350400000000001,0.27272,0.974,2.2560000000000002,0.658,2.35,3.27744,0.9559200000000001,3.414,0.9350400000000001,0.27272,0.974,2.3424,0.6832,2.44
2019-04-01 06:30:00,3.7296,1.0878,3.885,0.9264,0.2702,0.965,2.8032,0.8176,2.92,3.7488,1.0934,3.9050000000000002,0.9264,0.2702,0.965,2.8224,0.8232,2.94
2019-04-01 07:00:00,4.1443200000000004,1.20876,4.317,0.92832,0.27076,0.967,3.216,0.9380000000000001,3.35,4.16352,1.21436,4.337,0.92832,0.27076,0.967,3.2352,0.9436,3.37
2019-04-01 07:30:00,4.4808,1.3069,4.6675,0.9384,0.2737,0.9775,3.5423999999999998,1.0332,3.69,4.4904,1.3097,4.6775,0.9384,0.2737,0.9775,3.552,1.036,3.7
2019-04-01 08:00:00,4.7616,1.3888,4.96,1.0848,0.3164,1.13,3.6768,1.0724,3.83,4.7616,1.3888,4.96,1.0848,0.3164,1.13,3.6768,1.0724,3.83
2019-04-01 08:30:00,4.97232,1.45026,5.1795,1.14192,0.33306,1.1895,3.8304,1.1172,3.99,5.00112,1.45866,5.2095,1.14192,0.33306,1.1895,3.8592,1.1256,4.02
2019-04-01 09:00:00,4.98672,1.45446,5.1945,1.10832,0.32326000000000005,1.1545,3.8784,1.1312,4.04,5.14992,1.5020600000000002,5.3645,1.10832,0.32326000000000005,1.1545,4.0416,1.1788,4.21
2019-04-01 09:30:00,4.92672,1.43696,5.132,1.05792,0.30856,1.102,3.8688000000000002,1.1284,4.03,5.10912,1.49016,5.322,1.05792,0.30856,1.102,4.0512,1.1816,4.22
2019-04-01 10:00:00,4.8072,1.4021,5.0075,1.1976,0.3493,1.2475,3.6096,1.0528,3.76,4.9992,1.4581,5.2075,1.1976,0.3493,1.2475,3.8016,1.1088,3.96
2019-04-01 10:30:00,4.72704,1.37872,4.924,1.27104,0.37072000000000005,1.324,3.456,1.008,3.6,4.90944,1.43192,5.114,1.27104,0.37072000000000005,1.324,3.6384,1.0612,3.79
2019-04-01 11:00:00,4.67184,1.3626200000000002,4.8665,1.35024,0.39382000000000006,1.4065,3.3216,0.9688,3.46,4.86384,1.41862,5.0665,1.35024,0.39382000000000006,1.4065,3.5136000000000003,1.0248,3.66
2019-04-01 11:30:00,4.6992,1.3706,4.895,1.32,0.385,1.375,3.3792,0.9856,3.52,4.8816,1.4238,5.085,1.32,0.385,1.375,3.5616,1.0388,3.71
2019-04-01 12:00:00,4.48704,1.30872,4.674,1.53024,0.44632000000000005,1.5939999999999999,2.9568000000000003,0.8624,3.08,4.6790400000000005,1.3647200000000002,4.874,1.53024,0.44632000000000005,1.5939999999999999,3.1488,0.9184,3.2800000000000002
2019-04-01 12:30:00,4.45632,1.29976,4.642,1.64352,0.47936000000000006,1.712,2.8128,0.8204,2.93,4.64832,1.35576,4.842,1.64352,0.47936000000000006,1.712,3.0048,0.8764000000000001,3.13
2019-04-01 13:00:00,4.404,1.2845,4.5875,1.6680000000000001,0.48650000000000004,1.7375,2.7359999999999998,0.798,2.85,4.596,1.3405,4.7875,1.6680000000000001,0.48650000000000004,1.7375,2.928,0.854,3.05
2019-04-01 13:30:00,4.31616,1.25888,4.496,1.6857600000000001,0.49168000000000006,1.756,2.6304,0.7672,2.74,4.50816,1.31488,4.696,1.6857600000000001,0.49168000000000006,1.756,2.8224,0.8232,2.94
2019-04-01 14:00:00,4.3032,1.2551,4.4825,1.6632,0.48510000000000003,1.7325,2.64,0.77,2.75,4.4856,1.3083,4.6725,1.6632,0.48510000000000003,1.7325,2.8224,0.8232,2.94
2019-04-01 14:30:00,4.18368,1.22024,4.358,1.6684800000000002,0.48664,1.738,2.5152,0.7336,2.62,4.37568,1.27624,4.558,1.6684800000000002,0.48664,1.738,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 15:00:00,4.12896,1.20428,4.301,1.67136,0.48748,1.741,2.4576000000000002,0.7168,2.56,4.32096,1.26028,4.501,1.67136,0.48748,1.741,2.6496,0.7728,2.76
2019-04-01 15:30:00,4.08624,1.19182,4.2565,1.6382400000000001,0.47782,1.7065000000000001,2.448,0.714,2.55,4.26864,1.24502,4.4465,1.6382400000000001,0.47782,1.7065000000000001,2.6304,0.7672,2.74
2019-04-01 16:00:00,4.1664,1.2152,4.34,1.6128,0.47040000000000004,1.6800000000000002,2.5536,0.7448,2.66,4.3488,1.2684,4.53,1.6128,0.47040000000000004,1.6800000000000002,2.7359999999999998,0.798,2.85
2019-04-01 16:30:00,4.1784,1.2187000000000001,4.3525,1.6056,0.46830000000000005,1.6724999999999999,2.5728,0.7504000000000001,2.68,4.3608,1.2719,4.5425,1.6056,0.46830000000000005,1.6724999999999999,2.7552,0.8036000000000001,2.87
2019-04-01 17:00:00,4.28832,1.25076,4.467,1.5619200000000002,0.45556,1.627,2.7264,0.7952,2.84,4.46112,1.30116,4.647,1.5619200000000002,0.45556,1.627,2.8992,0.8456,3.02
2019-04-01 17:30:00,4.2528,1.2404,4.43,1.5264,0.44520000000000004,1.5899999999999999,2.7264,0.7952,2.84,4.4256,1.2908,4.61,1.5264,0.44520000000000004,1.5899999999999999,2.8992,0.8456,3.02
2019-04-01 18:00:00,4.15536,1.21198,4.3285,1.45776,0.42518000000000006,1.5185,2.6976,0.7868,2.81,4.3281600000000005,1.26238,4.5085,1.45776,0.42518000000000006,1.5185,2.8704,0.8372,2.99
2019-04-01 18:30:00,4.26672,1.2444600000000001,4.4445,1.31952,0.38486000000000004,1.3745,2.9472,0.8596,3.07,4.43952,1.29486,4.6245,1.31952,0.38486000000000004,1.3745,3.12,0.91,3.25
2019-04-01 19:00:00,4.236,1.2355,4.4125,1.4136,0.4123,1.4725000000000001,2.8224,0.8232,2.94,4.3992,1.2831000000000001,4.5825,1.4136,0.4123,1.4725000000000001,2.9856,0.8708,3.11
2019-04-01 19:30:00,4.13712,1.20666,4.3095,1.42992,0.41706000000000004,1.4895,2.7072000000000003,0.7896000000000001,2.8200000000000003,4.30992,1.25706,4.4895,1.42992,0.41706000000000004,1.4895,2.88,0.84,3.0
2019-04-01 20:00:00,4.22112,1.23116,4.397,1.43712,0.41916000000000003,1.4969999999999999,2.784,0.812,2.9,4.38432,1.2787600000000001,4.567,1.43712,0.41916000000000003,1.4969999999999999,2.9472,0.8596,3.07
2019-04-01 20:30:00,4.36464,1.27302,4.5465,1.45584,0.42462000000000005,1.5165000000000002,2.9088000000000003,0.8484,3.03,4.49904,1.31222,4.6865,1.45584,0.42462000000000005,1.5165000000000002,3.0432,0.8876000000000001,3.17
2019-04-01 21:00:00,4.18656,1.22108,4.361,1.46976,0.42868000000000006,1.5310000000000001,2.7168,0.7924,2.83,4.34016,1.2658800000000001,4.521,1.46976,0.42868000000000006,1.5310000000000001,2.8704,0.8372,2.99
2019-04-01 21:30:00,3.98688,1.16284,4.153,1.47168,0.42924,1.533,2.5152,0.7336,2.62,4.12128,1.20204,4.293,1.47168,0.42924,1.533,2.6496,0.7728,2.76
2019-04-01 22:00:00,3.63072,1.05896,3.782,1.48032,0.43176000000000003,1.542,2.1504,0.6272,2.24,3.75552,1.0953600000000001,3.912,1.48032,0.43176000000000003,1.542,2.2752,0.6636000000000001,2.37
2019-04-01 22:30:00,3.33072,0.9714600000000001,3.4695,1.48752,0.43386,1.5495,1.8432,0.5376000000000001,1.92,3.44592,1.00506,3.5895,1.48752,0.43386,1.5495,1.9584000000000001,0.5712,2.04
2019-04-01 23:00:00,3.0864,0.9002,3.215,1.4448,0.4214,1.505,1.6416,0.4788,1.71,3.1824,0.9282,3.315,1.4448,0.4214,1.505,1.7376,0.5068,1.81
2019-04-01 23:30:00,2.84784,0.83062,2.9665,1.44624,0.42182000000000003,1.5065,1.4016,0.4088,1.46,2.92464,0.8530200000000001,3.0465,1.44624,0.42182000000000003,1.5065,1.4784000000000002,0.4312,1.54
2019-04-02 00:00:00,2.71056,0.7905800000000001,2.8235,1.45296,0.42378000000000005,1.5135,1.2576,0.3668,1.31,2.7777600000000002,0.81018,2.8935,1.45296,0.42378000000000005,1.5135,1.3248,0.3864,1.38
2019-04-02 00:30:00,2.6328,0.7679,2.7425,1.452,0.42350000000000004,1.5125000000000002,1.1808,0.34440000000000004,1.23,2.7,0.7875000000000001,2.8125,1.452,0.42350000000000004,1.5125000000000002,1.248,0.364,1.3
2019-04-02 01:00:00,2.57424,0.75082,2.6814999999999998,1.45104,0.42322000000000004,1.5115,1.1232,0.3276,1.17,2.63184,0.7676200000000001,2.7415000000000003,1.45104,0.42322000000000004,1.5115,1.1808,0.34440000000000004,1.23
2019-04-02 01:30:00,2.59008,0.7554400000000001,2.698,1.45728,0.42504000000000003,1.518,1.1328,0.3304,1.18,2.6476800000000003,0.77224,2.758,1.45728,0.42504000000000003,1.518,1.1904,0.3472,1.24
2019-04-02 02:00:00,2.6784,0.7812,2.79,1.4592,0.42560000000000003,1.52,1.2192,0.3556,1.27,2.7456,0.8008000000000001,2.86,1.4592,0.42560000000000003,1.52,1.2864,0.37520000000000003,1.34
2019-04-02 02:30:00,2.71056,0.7905800000000001,2.8235,1.46256,0.42658,1.5235,1.248,0.364,1.3,2.76816,0.8073800000000001,2.8835,1.46256,0.42658,1.5235,1.3056,0.3808,1.3599999999999999
2019-04-02 03:00:00,2.65968,0.7757400000000001,2.7705,1.45968,0.42574,1.5205000000000002,1.2,0.35000000000000003,1.25,2.72688,0.79534,2.8405,1.45968,0.42574,1.5205000000000002,1.2671999999999999,0.36960000000000004,1.32
2019-04-02 03:30:00,2.6779200000000003,0.7810600000000001,2.7895000000000003,1.46832,0.42826000000000003,1.5295,1.2096,0.3528,1.26,2.74512,0.80066,2.8595,1.46832,0.42826000000000003,1.5295,1.2768,0.3724,1.33
2019-04-02 04:00:00,2.64048,0.77014,2.7505,1.46928,0.42854000000000003,1.5305,1.1712,0.3416,1.22,2.69808,0.7869400000000001,2.8105,1.46928,0.42854000000000003,1.5305,1.2288000000000001,0.3584,1.28
2019-04-02 04:30:00,2.6601600000000003,0.77588,2.771,1.47936,0.43148000000000003,1.541,1.1808,0.34440000000000004,1.23,2.72736,0.7954800000000001,2.841,1.47936,0.43148000000000003,1.541,1.248,0.364,1.3
2019-04-02 05:00:00,2.67216,0.7793800000000001,2.7835,1.48176,0.43218,1.5434999999999999,1.1904,0.3472,1.24,2.73936,0.79898,2.8535,1.48176,0.43218,1.5434999999999999,1.2576,0.3668,1.31
2019-04-02 05:30:00,2.83392,0.8265600000000001,2.952,1.48032,0.43176000000000003,1.542,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.9203200000000002,0.8517600000000001,3.042,1.48032,0.43176000000000003,1.542,1.44,0.42,1.5
2019-04-02 06:00:00,3.03264,0.8845200000000001,3.159,1.50624,0.43932000000000004,1.569,1.5264,0.44520000000000004,1.5899999999999999,3.12864,0.9125200000000001,3.259,1.50624,0.43932000000000004,1.569,1.6224,0.4732,1.69
2019-04-02 06:30:00,3.61632,1.05476,3.767,1.54272,0.44996,1.607,2.0736,0.6048,2.16,3.7027200000000002,1.07996,3.857,1.54272,0.44996,1.607,2.16,0.63,2.25
2019-04-02 07:00:00,3.9888,1.1634,4.155,1.4928,0.4354,1.5550000000000002,2.496,0.728,2.6,4.0656,1.1858,4.235,1.4928,0.4354,1.5550000000000002,2.5728,0.7504000000000001,2.68
2019-04-02 07:30:00,4.47264,1.3045200000000001,4.659,1.47744,0.43092,1.5390000000000001,2.9952,0.8736,3.12,4.53024,1.32132,4.719,1.47744,0.43092,1.5390000000000001,3.0528,0.8904000000000001,3.18
2019-04-02 08:00:00,4.72272,1.3774600000000001,4.9195,1.45872,0.42546000000000006,1.5195,3.2640000000000002,0.9520000000000001,3.4,4.76112,1.38866,4.9595,1.45872,0.42546000000000006,1.5195,3.3024,0.9632000000000001,3.44
2019-04-02 08:30:00,5.028,1.4665,5.2375,1.4568,0.4249,1.5175,3.5712,1.0416,3.7199999999999998,5.076,1.4805000000000001,5.2875,1.4568,0.4249,1.5175,3.6192,1.0556,3.77
2019-04-02 09:00:00,4.99968,1.45824,5.208,1.48608,0.43344000000000005,1.548,3.5136000000000003,1.0248,3.66,5.06688,1.47784,5.2780000000000005,1.48608,0.43344000000000005,1.548,3.5808,1.0444,3.73
2019-04-02 09:30:00,5.07024,1.47882,5.2815,1.48944,0.43442000000000003,1.5514999999999999,3.5808,1.0444,3.73,5.10864,1.4900200000000001,5.3215,1.48944,0.43442000000000003,1.5514999999999999,3.6192,1.0556,3.77
2019-04-02 10:00:00,5.00928,1.4610400000000001,5.218,1.55328,0.45304000000000005,1.6179999999999999,3.456,1.008,3.6,5.05728,1.47504,5.268,1.55328,0.45304000000000005,1.6179999999999999,3.504,1.022,3.65
2019-04-02 10:30:00,4.94928,1.44354,5.1555,1.59888,0.46634000000000003,1.6655,3.3504,0.9772000000000001,3.49,4.99728,1.45754,5.2055,1.59888,0.46634000000000003,1.6655,3.3984,0.9912000000000001,3.54
2019-04-02 11:00:00,5.08512,1.48316,5.297,1.54272,0.44996,1.607,3.5423999999999998,1.0332,3.69,5.12352,1.49436,5.337,1.54272,0.44996,1.607,3.5808,1.0444,3.73
2019-04-02 11:30:00,5.0664,1.4777,5.2775,1.6008,0.46690000000000004,1.6675,3.4656000000000002,1.0108,3.61,5.1048,1.4889000000000001,5.3175,1.6008,0.46690000000000004,1.6675,3.504,1.022,3.65
2019-04-02 12:00:00,5.06688,1.47784,5.2780000000000005,1.61088,0.46984000000000004,1.678,3.456,1.008,3.6,5.10528,1.4890400000000001,5.318,1.61088,0.46984000000000004,1.678,3.4944,1.0192,3.64
2019-04-02 12:30:00,5.0352,1.4686,5.245,1.5984,0.4662,1.665,3.4368,1.0024,3.58,5.0736,1.4798,5.285,1.5984,0.4662,1.665,3.4752,1.0136,3.62
2019-04-02 13:00:00,5.11584,1.4921200000000001,5.329,1.60224,0.46732,1.669,3.5136000000000003,1.0248,3.66,5.13504,1.4977200000000002,5.349,1.60224,0.46732,1.669,3.5328,1.0304,3.68
2019-04-02 13:30:00,4.95264,1.44452,5.159,1.56384,0.45612,1.629,3.3888,0.9884000000000001,3.5300000000000002,5.01024,1.4613200000000002,5.219,1.56384,0.45612,1.629,3.4464,1.0052,3.59
2019-04-02 14:00:00,4.64832,1.35576,4.842,1.70112,0.49616000000000005,1.772,2.9472,0.8596,3.07,4.85952,1.41736,5.062,1.70112,0.49616000000000005,1.772,3.1584,0.9212,3.29