site,time,unit,value
Ashwater,2024-05-04T00:05:00+01:00,MVA,0.501
Ashwater,2024-05-04T00:10:00+01:00,MVA,0.504
Ashwater,2024-05-04T00:15:00+01:00,MVA,0.522
Ashwater,2024-05-04T00:20:00+01:00,MVA,0.505
Ashwater,2024-05-04T00:25:00+01:00,MVA,0.522
Ashwater,2024-05-04T00:30:00+01:00,MVA,0.514
Ashwater,2024-05-04T00:35:00+01:00,MVA,0.543
Ashwater,2024-05-04T00:40:00+01:00,MVA,0.533
Ashwater,2024-05-04T00:45:00+01:00,MVA,0.516
Ashwater,2024-05-04T00:50:00+01:00,MVA,0.514
Ashwater,2024-05-04T00:55:00+01:00,MVA,0.529
Ashwater,2024-05-04T01:00:00+01:00,MVA,0.543
Ashwater,2024-05-04T01:05:00+01:00,MVA,0.588
Ashwater,2024-05-04T01:10:00+01:00,MVA,0.638
Ashwater,2024-05-04T01:15:00+01:00,MVA,0.662
Ashwater,2024-05-04T01:20:00+01:00,MVA,0.657
Ashwater,2024-05-04T01:25:00+01:00,MVA,0.649
Ashwater,2024-05-04T01:30:00+01:00,MVA,0.67
Ashwater,2024-05-04T01:35:00+01:00,MVA,0.703
Ashwater,2024-05-04T01:40:00+01:00,MVA,0.687
Ashwater,2024-05-04T01:45:00+01:00,MVA,0.672
Ashwater,2024-05-04T01:50:00+01:00,MVA,0.675
Ashwater,2024-05-04T01:55:00+01:00,MVA,0.688
Ashwater,2024-05-04T02:00:00+01:00,MVA,0.702
Ashwater,2024-05-04T02:05:00+01:00,MVA,0.687
Ashwater,2024-05-04T02:10:00+01:00,MVA,0.684
Ashwater,2024-05-04T02:15:00+01:00,MVA,0.702
Ashwater,2024-05-04T02:20:00+01:00,MVA,0.684
Ashwater,2024-05-04T02:25:00+01:00,MVA,0.678
Ashwater,2024-05-04T02:30:00+01:00,MVA,0.654
Ashwater,2024-05-04T02:35:00+01:00,MVA,0.665
Ashwater,2024-05-04T02:40:00+01:00,MVA,0.625
Ashwater,2024-05-04T02:45:00+01:00,MVA,0.615
Ashwater,2024-05-04T02:50:00+01:00,MVA,0.623
Ashwater,2024-05-04T02:55:00+01:00,MVA,0.614
Ashwater,2024-05-04T03:00:00+01:00,MVA,0.604
Ashwater,2024-05-04T03:05:00+01:00,MVA,0.591
Ashwater,2024-05-04T03:10:00+01:00,MVA,0.616
Ashwater,2024-05-04T03:15:00+01:00,MVA,0.657
Ashwater,2024-05-04T03:20:00+01:00,MVA,0.635
Ashwater,2024-05-04T03:25:00+01:00,MVA,0.643
Ashwater,2024-05-04T03:30:00+01:00,MVA,0.628
Ashwater,2024-05-04T03:35:00+01:00,MVA,0.615
Ashwater,2024-05-04T03:40:00+01:00,MVA,0.602
Ashwater,2024-05-04T03:45:00+01:00,MVA,0.594
Ashwater,2024-05-04T03:50:00+01:00,MVA,0.588
Ashwater,2024-05-04T03:55:00+01:00,MVA,0.58
Ashwater,2024-05-04T04:00:00+01:00,MVA,0.568
Ashwater,2024-05-04T04:05:00+01:00,MVA,0.556
Ashwater,2024-05-04T04:10:00+01:00,MVA,0.543
Ashwater,2024-05-04T04:15:00+01:00,MVA,0.543
Ashwater,2024-05-04T04:20:00+01:00,MVA,0.555
Ashwater,2024-05-04T04:25:00+01:00,MVA,0.566
Ashwater,2024-05-04T04:30:00+01:00,MVA,0.577
Ashwater,2024-05-04T04:35:00+01:00,MVA,0.573
Ashwater,2024-05-04T04:40:00+01:00,MVA,0.538
Ashwater,2024-05-04T04:45:00+01:00,MVA,0.495
Ashwater,2024-05-04T04:50:00+01:00,MVA,0.48
Ashwater,2024-05-04T04:55:00+01:00,MVA,0.514
Ashwater,2024-05-04T05:00:00+01:00,MVA,0.537
Ashwater,2024-05-04T05:05:00+01:00,MVA,0.558
Ashwater,2024-05-04T05:10:00+01:00,MVA,0.576
Ashwater,2024-05-04T05:15:00+01:00,MVA,0.594
Ashwater,2024-05-04T05:20:00+01:00,MVA,0.601
Ashwater,2024-05-04T05:25:00+01:00,MVA,0.615
Ashwater,2024-05-04T05:30:00+01:00,MVA,0.604
Ashwater,2024-05-04T05:35:00+01:00,MVA,0.636
Ashwater,2024-05-04T05:40:00+01:00,MVA,0.619
Ashwater,2024-05-04T05:45:00+01:00,MVA,0.632
Ashwater,2024-05-04T05:50:00+01:00,MVA,0.65
Ashwater,2024-05-04T05:55:00+01:00,MVA,0.66
Ashwater,2024-05-04T06:00:00+01:00,MVA,0.638
Ashwater,2024-05-04T06:05:00+01:00,MVA,0.655
Ashwater,2024-05-04T06:10:00+01:00,MVA,0.664
Ashwater,2024-05-04T06:15:00+01:00,MVA,0.678
Ashwater,2024-05-04T06:20:00+01:00,MVA,0.689
Ashwater,2024-05-04T06:25:00+01:00,MVA,0.681
Ashwater,2024-05-04T06:30:00+01:00,MVA,0.675
Ashwater,2024-05-04T06:35:00+01:00,MVA,0.7
Ashwater,2024-05-04T06:40:00+01:00,MVA,0.683
Ashwater,2024-05-04T06:45:00+01:00,MVA,0.734
Ashwater,2024-05-04T06:50:00+01:00,MVA,0.735
Ashwater,2024-05-04T06:55:00+01:00,MVA,0.715
Ashwater,2024-05-04T07:00:00+01:00,MVA,0.711
Ashwater,2024-05-04T07:05:00+01:00,MVA,0.704
Ashwater,2024-05-04T07:10:00+01:00,MVA,0.707
Ashwater,2024-05-04T07:15:00+01:00,MVA,0.684
Ashwater,2024-05-04T07:20:00+01:00,MVA,0.668
Ashwater,2024-05-04T07:25:00+01:00,MVA,0.64
Ashwater,2024-05-04T07:30:00+01:00,MVA,0.648
Ashwater,2024-05-04T07:35:00+01:00,MVA,0.611
Ashwater,2024-05-04T07:40:00+01:00,MVA,0.605
Ashwater,2024-05-04T07:45:00+01:00,MVA,0.595
Ashwater,2024-05-04T07:50:00+01:00,MVA,0.606
Ashwater,2024-05-04T07:55:00+01:00,MVA,0.61
Ashwater,2024-05-04T08:00:00+01:00,MVA,0.549
Ashwater,2024-05-04T08:05:00+01:00,MVA,0.548
Ashwater,2024-05-04T08:10:00+01:00,MVA,0.529
Ashwater,2024-05-04T08:15:00+01:00,MVA,0.545
Ashwater,2024-05-04T08:20:00+01:00,MVA,0.485
Ashwater,2024-05-04T08:25:00+01:00,MVA,0.398
Ashwater,2024-05-04T08:30:00+01:00,MVA,0.378
Ashwater,2024-05-04T08:35:00+01:00,MVA,0.378
Ashwater,2024-05-04T08:40:00+01:00,MVA,0.325
Ashwater,2024-05-04T08:45:00+01:00,MVA,0.251
Ashwater,2024-05-04T08:50:00+01:00,MVA,0.22
Ashwater,2024-05-04T08:55:00+01:00,MVA,0.189
Ashwater,2024-05-04T09:00:00+01:00,MVA,0.164
Ashwater,2024-05-04T09:05:00+01:00,MVA,0.11
Ashwater,2024-05-04T09:10:00+01:00,MVA,0.091
Ashwater,2024-05-04T09:15:00+01:00,MVA,0.083
Ashwater,2024-05-04T09:20:00+01:00,MVA,0.077
Ashwater,2024-05-04T09:25:00+01:00,MVA,0.072
Ashwater,2024-05-04T09:30:00+01:00,MVA,0.068
Ashwater,2024-05-04T09:35:00+01:00,MVA,0.077
Ashwater,2024-05-04T09:40:00+01:00,MVA,0.089
Ashwater,2024-05-04T09:45:00+01:00,MVA,0.116
Ashwater,2024-05-04T09:50:00+01:00,MVA,0.129
Ashwater,2024-05-04T09:55:00+01:00,MVA,0.118
Ashwater,2024-05-04T10:00:00+01:00,MVA,0.127
Ashwater,2024-05-04T10:05:00+01:00,MVA,0.171
Ashwater,2024-05-04T10:10:00+01:00,MVA,0.181
Ashwater,2024-05-04T10:15:00+01:00,MVA,0.188
Ashwater,2024-05-04T10:20:00+01:00,MVA,0.212
Ashwater,2024-05-04T10:25:00+01:00,MVA,0.239
Ashwater,2024-05-04T10:30:00+01:00,MVA,0.219
Ashwater,2024-05-04T10:35:00+01:00,MVA,0.22
Ashwater,2024-05-04T10:40:00+01:00,MVA,0.193
Ashwater,2024-05-04T10:45:00+01:00,MVA,0.183
Ashwater,2024-05-04T10:50:00+01:00,MVA,0.177
Ashwater,2024-05-04T10:55:00+01:00,MVA,0.3
Ashwater,2024-05-04T11:00:00+01:00,MVA,0.224
Ashwater,2024-05-04T11:05:00+01:00,MVA,0.385
Ashwater,2024-05-04T11:10:00+01:00,MVA,0.278
Ashwater,2024-05-04T11:15:00+01:00,MVA,0.148
Ashwater,2024-05-04T11:20:00+01:00,MVA,0.091
Ashwater,2024-05-04T11:25:00+01:00,MVA,0.5
Ashwater,2024-05-04T11:30:00+01:00,MVA,0.435
Ashwater,2024-05-04T11:35:00+01:00,MVA,0.252
Ashwater,2024-05-04T11:40:00+01:00,MVA,0.244
Ashwater,2024-05-04T11:45:00+01:00,MVA,0.404
Ashwater,2024-05-04T11:50:00+01:00,MVA,0.139
Ashwater,2024-05-04T11:55:00+01:00,MVA,0.174
Ashwater,2024-05-04T12:00:00+01:00,MVA,0.095
Ashwater,2024-05-04T12:05:00+01:00,MVA,0.091
Ashwater,2024-05-04T12:10:00+01:00,MVA,0.085
Ashwater,2024-05-04T12:15:00+01:00,MVA,0.196
Ashwater,2024-05-04T12:20:00+01:00,MVA,0.369
Ashwater,2024-05-04T12:25:00+01:00,MVA,0.127
Ashwater,2024-05-04T12:30:00+01:00,MVA,0.325
Ashwater,2024-05-04T12:35:00+01:00,MVA,0.477
Ashwater,2024-05-04T12:40:00+01:00,MVA,0.495
Ashwater,2024-05-04T12:45:00+01:00,MVA,0.436
Ashwater,2024-05-04T12:50:00+01:00,MVA,0.44
Ashwater,2024-05-04T12:55:00+01:00,MVA,0.433
Ashwater,2024-05-04T13:00:00+01:00,MVA,0.325
Ashwater,2024-05-04T13:05:00+01:00,MVA,0.427
Ashwater,2024-05-04T13:10:00+01:00,MVA,0.155
Ashwater,2024-05-04T13:15:00+01:00,MVA,0.152
Ashwater,2024-05-04T13:20:00+01:00,MVA,0.255
Ashwater,2024-05-04T13:25:00+01:00,MVA,0.119
Ashwater,2024-05-04T13:30:00+01:00,MVA,0.092
Ashwater,2024-05-04T13:35:00+01:00,MVA,0.065
Ashwater,2024-05-04T13:40:00+01:00,MVA,0.405
Ashwater,2024-05-04T13:45:00+01:00,MVA,0.125
Ashwater,2024-05-04T13:50:00+01:00,MVA,0.107
Ashwater,2024-05-04T13:55:00+01:00,MVA,0.092
Ashwater,2024-05-04T14:00:00+01:00,MVA,0.155
Ashwater,2024-05-04T14:05:00+01:00,MVA,0.098
Ashwater,2024-05-04T14:10:00+01:00,MVA,0.123
Ashwater,2024-05-04T14:15:00+01:00,MVA,0.105
Ashwater,2024-05-04T14:20:00+01:00,MVA,0.085
Ashwater,2024-05-04T14:25:00+01:00,MVA,0.262
Ashwater,2024-05-04T14:30:00+01:00,MVA,0.453
Ashwater,2024-05-04T14:35:00+01:00,MVA,0.402
Ashwater,2024-05-04T14:40:00+01:00,MVA,0.42
Ashwater,2024-05-04T14:45:00+01:00,MVA,0.484
Ashwater,2024-05-04T14:50:00+01:00,MVA,0.485
Ashwater,2024-05-04T14:55:00+01:00,MVA,0.439
Ashwater,2024-05-04T15:00:00+01:00,MVA,0.22
Ashwater,2024-05-04T15:05:00+01:00,MVA,0.414
Ashwater,2024-05-04T15:10:00+01:00,MVA,0.397
Ashwater,2024-05-04T15:15:00+01:00,MVA,0.397
Ashwater,2024-05-04T15:20:00+01:00,MVA,0.374
Ashwater,2024-05-04T15:25:00+01:00,MVA,0.336
Ashwater,2024-05-04T15:30:00+01:00,MVA,0.382
Ashwater,2024-05-04T15:35:00+01:00,MVA,0.4
Ashwater,2024-05-04T15:40:00+01:00,MVA,0.364
Ashwater,2024-05-04T15:45:00+01:00,MVA,0.219
Ashwater,2024-05-04T15:50:00+01:00,MVA,0.225
Ashwater,2024-05-04T15:55:00+01:00,MVA,0.186
Ashwater,2024-05-04T16:00:00+01:00,MVA,0.238
Ashwater,2024-05-04T16:05:00+01:00,MVA,0.289
Ashwater,2024-05-04T16:10:00+01:00,MVA,0.293
Ashwater,2024-05-04T16:15:00+01:00,MVA,0.174
Ashwater,2024-05-04T16:20:00+01:00,MVA,0.12
Ashwater,2024-05-04T16:25:00+01:00,MVA,0.214
Ashwater,2024-05-04T16:30:00+01:00,MVA,0.197
Ashwater,2024-05-04T16:35:00+01:00,MVA,0.147
Ashwater,2024-05-04T16:40:00+01:00,MVA,0.145
Ashwater,2024-05-04T16:45:00+01:00,MVA,0.151
Ashwater,2024-05-04T16:50:00+01:00,MVA,0.115
Ashwater,2024-05-04T16:55:00+01:00,MVA,0.149
Ashwater,2024-05-04T17:00:00+01:00,MVA,0.41
Ashwater,2024-05-04T17:05:00+01:00,MVA,0.451
Ashwater,2024-05-04T17:10:00+01:00,MVA,0.191
Ashwater,2024-05-04T17:15:00+01:00,MVA,0.089
Ashwater,2024-05-04T17:20:00+01:00,MVA,0.182
Ashwater,2024-05-04T17:25:00+01:00,MVA,0.429
Ashwater,2024-05-04T17:30:00+01:00,MVA,0.412
Ashwater,2024-05-04T17:35:00+01:00,MVA,0.167
Ashwater,2024-05-04T17:40:00+01:00,MVA,0.268
Ashwater,2024-05-04T17:45:00+01:00,MVA,0.423
Ashwater,2024-05-04T17:50:00+01:00,MVA,0.563
Ashwater,2024-05-04T17:55:00+01:00,MVA,0.571
Ashwater,2024-05-04T18:00:00+01:00,MVA,0.411
Ashwater,2024-05-04T18:05:00+01:00,MVA,0.499
Ashwater,2024-05-04T18:10:00+01:00,MVA,0.488
Ashwater,2024-05-04T18:15:00+01:00,MVA,0.467
Ashwater,2024-05-04T18:20:00+01:00,MVA,0.569
Ashwater,2024-05-04T18:25:00+01:00,MVA,0.522
Ashwater,2024-05-04T18:30:00+01:00,MVA,0.471
Ashwater,2024-05-04T18:35:00+01:00,MVA,0.478
Ashwater,2024-05-04T18:40:00+01:00,MVA,0.487
Ashwater,2024-05-04T18:45:00+01:00,MVA,0.561
Ashwater,2024-05-04T18:50:00+01:00,MVA,0.557
Ashwater,2024-05-04T18:55:00+01:00,MVA,0.569
Ashwater,2024-05-04T19:00:00+01:00,MVA,0.577
Ashwater,2024-05-04T19:05:00+01:00,MVA,0.581
Ashwater,2024-05-04T19:10:00+01:00,MVA,0.59
Ashwater,2024-05-04T19:15:00+01:00,MVA,0.583
Ashwater,2024-05-04T19:20:00+01:00,MVA,0.63
Ashwater,2024-05-04T19:25:00+01:00,MVA,0.603
Ashwater,2024-05-04T19:30:00+01:00,MVA,0.645
Ashwater,2024-05-04T19:35:00+01:00,MVA,0.646
Ashwater,2024-05-04T19:40:00+01:00,MVA,0.629
Ashwater,2024-05-04T19:45:00+01:00,MVA,0.622
Ashwater,2024-05-04T19:50:00+01:00,MVA,0.62
Ashwater,2024-05-04T19:55:00+01:00,MVA,0.602
Ashwater,2024-05-04T20:00:00+01:00,MVA,0.586
Ashwater,2024-05-04T20:05:00+01:00,MVA,0.589
Ashwater,2024-05-04T20:10:00+01:00,MVA,0.613
Ashwater,2024-05-04T20:15:00+01:00,MVA,0.609
Ashwater,2024-05-04T20:20:00+01:00,MVA,0.617
Ashwater,2024-05-04T20:25:00+01:00,MVA,0.621
Ashwater,2024-05-04T20:30:00+01:00,MVA,0.62
Ashwater,2024-05-04T20:35:00+01:00,MVA,0.579
Ashwater,2024-05-04T20:40:00+01:00,MVA,0.57
Ashwater,2024-05-04T20:45:00+01:00,MVA,0.549
Ashwater,2024-05-04T20:50:00+01:00,MVA,0.539
Ashwater,2024-05-04T20:55:00+01:00,MVA,0.595
Ashwater,2024-05-04T21:00:00+01:00,MVA,0.614
Ashwater,2024-05-04T21:05:00+01:00,MVA,0.627
Ashwater,2024-05-04T21:10:00+01:00,MVA,0.631
Ashwater,2024-05-04T21:15:00+01:00,MVA,0.595
Ashwater,2024-05-04T21:20:00+01:00,MVA,0.585
Ashwater,2024-05-04T21:25:00+01:00,MVA,0.586
Ashwater,2024-05-04T21:30:00+01:00,MVA,0.558
Ashwater,2024-05-04T21:35:00+01:00,MVA,0.553
Ashwater,2024-05-04T21:40:00+01:00,MVA,0.575
Ashwater,2024-05-04T21:45:00+01:00,MVA,0.556
Ashwater,2024-05-04T21:50:00+01:00,MVA,0.544
Ashwater,2024-05-04T21:55:00+01:00,MVA,0.548
Ashwater,2024-05-04T22:00:00+01:00,MVA,0.543
Ashwater,2024-05-04T22:05:00+01:00,MVA,0.507
Ashwater,2024-05-04T22:10:00+01:00,MVA,0.513
Ashwater,2024-05-04T22:15:00+01:00,MVA,0.479
Ashwater,2024-05-04T22:20:00+01:00,MVA,0.478
Ashwater,2024-05-04T22:25:00+01:00,MVA,0.428
Ashwater,2024-05-04T22:30:00+01:00,MVA,0.425
Ashwater,2024-05-04T22:35:00+01:00,MVA,0.417
Ashwater,2024-05-04T22:40:00+01:00,MVA,0.426
Ashwater,2024-05-04T22:45:00+01:00,MVA,0.39
Ashwater,2024-05-04T22:50:00+01:00,MVA,0.389
Ashwater,2024-05-04T22:55:00+01:00,MVA,0.407
Ashwater,2024-05-04T23:00:00+01:00,MVA,0.431
Ashwater,2024-05-04T23:05:00+01:00,MVA,0.463
Ashwater,2024-05-04T23:10:00+01:00,MVA,0.449
Ashwater,2024-05-04T23:15:00+01:00,MVA,0.47
Ashwater,2024-05-04T23:20:00+01:00,MVA,0.454
Ashwater,2024-05-04T23:25:00+01:00,MVA,0.46
Ashwater,2024-05-04T23:30:00+01:00,MVA,0.453
Ashwater,2024-05-04T23:35:00+01:00,MVA,0.444
Ashwater,2024-05-04T23:40:00+01:00,MVA,0.435
Ashwater,2024-05-04T23:45:00+01:00,MVA,0.426
Ashwater,2024-05-04T23:50:00+01:00,MVA,0.463
Ashwater,2024-05-04T23:55:00+01:00,MVA,0.441
Ashwater,2024-05-05T00:00:00+01:00,MVA,0.471
