site,time,unit,value
St Tudy,2024-05-04T00:05:00+01:00,MVA,2.242
St Tudy,2024-05-04T00:10:00+01:00,MVA,2.2560000000000002
St Tudy,2024-05-04T00:15:00+01:00,MVA,2.268
St Tudy,2024-05-04T00:20:00+01:00,MVA,2.282
St Tudy,2024-05-04T00:25:00+01:00,MVA,2.295
St Tudy,2024-05-04T00:30:00+01:00,MVA,2.309
St Tudy,2024-05-04T00:35:00+01:00,MVA,2.323
St Tudy,2024-05-04T00:40:00+01:00,MVA,2.335
St Tudy,2024-05-04T00:45:00+01:00,MVA,2.349
St Tudy,2024-05-04T00:50:00+01:00,MVA,2.363
St Tudy,2024-05-04T00:55:00+01:00,MVA,2.376
St Tudy,2024-05-04T01:00:00+01:00,MVA,2.39
St Tudy,2024-05-04T01:05:00+01:00,MVA,2.404
St Tudy,2024-05-04T01:10:00+01:00,MVA,2.41
St Tudy,2024-05-04T01:15:00+01:00,MVA,2.3970000000000002
St Tudy,2024-05-04T01:20:00+01:00,MVA,2.3810000000000002
St Tudy,2024-05-04T01:25:00+01:00,MVA,2.3659999999999997
St Tudy,2024-05-04T01:30:00+01:00,MVA,2.351
St Tudy,2024-05-04T01:35:00+01:00,MVA,2.336
St Tudy,2024-05-04T01:40:00+01:00,MVA,2.32
St Tudy,2024-05-04T01:45:00+01:00,MVA,2.3049999999999997
St Tudy,2024-05-04T01:50:00+01:00,MVA,2.29
St Tudy,2024-05-04T01:55:00+01:00,MVA,2.274
St Tudy,2024-05-04T02:00:00+01:00,MVA,2.259
St Tudy,2024-05-04T02:05:00+01:00,MVA,2.2439999999999998
St Tudy,2024-05-04T02:10:00+01:00,MVA,2.228
St Tudy,2024-05-04T02:15:00+01:00,MVA,2.213
St Tudy,2024-05-04T02:20:00+01:00,MVA,2.1980000000000004
St Tudy,2024-05-04T02:25:00+01:00,MVA,2.183
St Tudy,2024-05-04T02:30:00+01:00,MVA,2.167
St Tudy,2024-05-04T02:35:00+01:00,MVA,2.152
St Tudy,2024-05-04T02:40:00+01:00,MVA,2.137
St Tudy,2024-05-04T02:45:00+01:00,MVA,2.121
St Tudy,2024-05-04T02:50:00+01:00,MVA,2.106
St Tudy,2024-05-04T02:55:00+01:00,MVA,2.09
St Tudy,2024-05-04T03:00:00+01:00,MVA,2.074
St Tudy,2024-05-04T03:05:00+01:00,MVA,2.059
St Tudy,2024-05-04T03:10:00+01:00,MVA,2.0439999999999996
St Tudy,2024-05-04T03:15:00+01:00,MVA,2.029
St Tudy,2024-05-04T03:20:00+01:00,MVA,2.013
St Tudy,2024-05-04T03:25:00+01:00,MVA,1.9979999999999998
St Tudy,2024-05-04T03:30:00+01:00,MVA,1.983
St Tudy,2024-05-04T03:35:00+01:00,MVA,1.967
St Tudy,2024-05-04T03:40:00+01:00,MVA,1.952
St Tudy,2024-05-04T03:45:00+01:00,MVA,1.9369999999999998
St Tudy,2024-05-04T03:50:00+01:00,MVA,1.922
St Tudy,2024-05-04T03:55:00+01:00,MVA,1.9089999999999998
St Tudy,2024-05-04T04:00:00+01:00,MVA,1.896
St Tudy,2024-05-04T04:05:00+01:00,MVA,1.883
St Tudy,2024-05-04T04:10:00+01:00,MVA,1.87
St Tudy,2024-05-04T04:15:00+01:00,MVA,1.858
St Tudy,2024-05-04T04:20:00+01:00,MVA,1.8450000000000002
St Tudy,2024-05-04T04:25:00+01:00,MVA,1.832
St Tudy,2024-05-04T04:30:00+01:00,MVA,1.819
St Tudy,2024-05-04T04:35:00+01:00,MVA,1.807
St Tudy,2024-05-04T04:40:00+01:00,MVA,1.794
St Tudy,2024-05-04T04:45:00+01:00,MVA,1.782
St Tudy,2024-05-04T04:50:00+01:00,MVA,1.7690000000000001
St Tudy,2024-05-04T04:55:00+01:00,MVA,1.7570000000000001
St Tudy,2024-05-04T05:00:00+01:00,MVA,1.744
St Tudy,2024-05-04T05:05:00+01:00,MVA,1.732
St Tudy,2024-05-04T05:10:00+01:00,MVA,1.7189999999999999
St Tudy,2024-05-04T05:15:00+01:00,MVA,1.7069999999999999
St Tudy,2024-05-04T05:20:00+01:00,MVA,1.694
St Tudy,2024-05-04T05:25:00+01:00,MVA,1.682
St Tudy,2024-05-04T05:30:00+01:00,MVA,1.669
St Tudy,2024-05-04T05:35:00+01:00,MVA,1.656
St Tudy,2024-05-04T05:40:00+01:00,MVA,1.6429999999999998
St Tudy,2024-05-04T05:45:00+01:00,MVA,1.63
St Tudy,2024-05-04T05:50:00+01:00,MVA,1.6179999999999999
St Tudy,2024-05-04T05:55:00+01:00,MVA,1.605
St Tudy,2024-05-04T06:00:00+01:00,MVA,1.593
St Tudy,2024-05-04T06:05:00+01:00,MVA,1.58
St Tudy,2024-05-04T06:10:00+01:00,MVA,1.568
St Tudy,2024-05-04T06:15:00+01:00,MVA,1.5550000000000002
St Tudy,2024-05-04T06:20:00+01:00,MVA,1.5430000000000001
St Tudy,2024-05-04T06:25:00+01:00,MVA,1.53
St Tudy,2024-05-04T06:30:00+01:00,MVA,1.518
St Tudy,2024-05-04T06:35:00+01:00,MVA,1.505
St Tudy,2024-05-04T06:40:00+01:00,MVA,1.4929999999999999
St Tudy,2024-05-04T06:45:00+01:00,MVA,1.479
St Tudy,2024-05-04T06:50:00+01:00,MVA,1.467
St Tudy,2024-05-04T06:55:00+01:00,MVA,1.454
St Tudy,2024-05-04T07:00:00+01:00,MVA,1.442
St Tudy,2024-05-04T07:05:00+01:00,MVA,1.4289999999999998
St Tudy,2024-05-04T07:10:00+01:00,MVA,1.4169999999999998
St Tudy,2024-05-04T07:15:00+01:00,MVA,1.404
St Tudy,2024-05-04T07:20:00+01:00,MVA,1.392
St Tudy,2024-05-04T07:25:00+01:00,MVA,1.379
St Tudy,2024-05-04T07:30:00+01:00,MVA,1.367
St Tudy,2024-05-04T07:35:00+01:00,MVA,1.354
St Tudy,2024-05-04T07:40:00+01:00,MVA,1.33
St Tudy,2024-05-04T07:45:00+01:00,MVA,1.237
St Tudy,2024-05-04T07:50:00+01:00,MVA,1.132
St Tudy,2024-05-04T07:55:00+01:00,MVA,1.0270000000000001
St Tudy,2024-05-04T08:00:00+01:00,MVA,0.923
St Tudy,2024-05-04T08:05:00+01:00,MVA,0.821
St Tudy,2024-05-04T08:10:00+01:00,MVA,0.741
St Tudy,2024-05-04T08:15:00+01:00,MVA,0.6679999999999999
St Tudy,2024-05-04T08:20:00+01:00,MVA,0.595
St Tudy,2024-05-04T08:25:00+01:00,MVA,0.521
St Tudy,2024-05-04T08:30:00+01:00,MVA,0.44799999999999995
St Tudy,2024-05-04T08:35:00+01:00,MVA,0.36
St Tudy,2024-05-04T08:40:00+01:00,MVA,0.269
St Tudy,2024-05-04T08:45:00+01:00,MVA,0.32
St Tudy,2024-05-04T08:50:00+01:00,MVA,0.488
St Tudy,2024-05-04T08:55:00+01:00,MVA,0.909
St Tudy,2024-05-04T09:00:00+01:00,MVA,1.1239999999999999
St Tudy,2024-05-04T09:05:00+01:00,MVA,1.198
St Tudy,2024-05-04T09:10:00+01:00,MVA,1.27
St Tudy,2024-05-04T09:15:00+01:00,MVA,1.343
St Tudy,2024-05-04T09:20:00+01:00,MVA,1.416
St Tudy,2024-05-04T09:25:00+01:00,MVA,1.4889999999999999
St Tudy,2024-05-04T09:30:00+01:00,MVA,1.5630000000000002
St Tudy,2024-05-04T09:35:00+01:00,MVA,1.649
St Tudy,2024-05-04T09:40:00+01:00,MVA,1.751
St Tudy,2024-05-04T09:45:00+01:00,MVA,1.857
St Tudy,2024-05-04T09:50:00+01:00,MVA,1.965
St Tudy,2024-05-04T09:55:00+01:00,MVA,2.053
St Tudy,2024-05-04T10:00:00+01:00,MVA,2.059
St Tudy,2024-05-04T10:05:00+01:00,MVA,2.034
St Tudy,2024-05-04T10:10:00+01:00,MVA,1.9090000000000003
St Tudy,2024-05-04T10:15:00+01:00,MVA,1.77
St Tudy,2024-05-04T10:20:00+01:00,MVA,1.549
St Tudy,2024-05-04T10:25:00+01:00,MVA,2.0380000000000003
St Tudy,2024-05-04T10:30:00+01:00,MVA,2.2439999999999998
St Tudy,2024-05-04T10:35:00+01:00,MVA,2.428
St Tudy,2024-05-04T10:40:00+01:00,MVA,2.2510000000000003
St Tudy,2024-05-04T10:45:00+01:00,MVA,2.033
St Tudy,2024-05-04T10:50:00+01:00,MVA,1.633
St Tudy,2024-05-04T10:55:00+01:00,MVA,1.963
St Tudy,2024-05-04T11:00:00+01:00,MVA,1.9689999999999999
St Tudy,2024-05-04T11:05:00+01:00,MVA,2.5060000000000002
St Tudy,2024-05-04T11:10:00+01:00,MVA,1.952
St Tudy,2024-05-04T11:15:00+01:00,MVA,2.255
St Tudy,2024-05-04T11:20:00+01:00,MVA,1.851
St Tudy,2024-05-04T11:25:00+01:00,MVA,2.2560000000000002
St Tudy,2024-05-04T11:30:00+01:00,MVA,2.5149999999999997
St Tudy,2024-05-04T11:35:00+01:00,MVA,2.1950000000000003
St Tudy,2024-05-04T11:40:00+01:00,MVA,2.324
St Tudy,2024-05-04T11:45:00+01:00,MVA,2.42
St Tudy,2024-05-04T11:50:00+01:00,MVA,1.936
St Tudy,2024-05-04T11:55:00+01:00,MVA,1.9140000000000001
St Tudy,2024-05-04T12:00:00+01:00,MVA,1.713
St Tudy,2024-05-04T12:05:00+01:00,MVA,1.684
St Tudy,2024-05-04T12:10:00+01:00,MVA,1.714
St Tudy,2024-05-04T12:15:00+01:00,MVA,2.3979999999999997
St Tudy,2024-05-04T12:20:00+01:00,MVA,2.245
St Tudy,2024-05-04T12:25:00+01:00,MVA,1.837
St Tudy,2024-05-04T12:30:00+01:00,MVA,2.105
St Tudy,2024-05-04T12:35:00+01:00,MVA,1.9620000000000002
St Tudy,2024-05-04T12:40:00+01:00,MVA,1.983
St Tudy,2024-05-04T12:45:00+01:00,MVA,1.6
St Tudy,2024-05-04T12:50:00+01:00,MVA,1.713
St Tudy,2024-05-04T12:55:00+01:00,MVA,2.106
St Tudy,2024-05-04T13:00:00+01:00,MVA,2.194
St Tudy,2024-05-04T13:05:00+01:00,MVA,2.268
St Tudy,2024-05-04T13:10:00+01:00,MVA,2.706
St Tudy,2024-05-04T13:15:00+01:00,MVA,2.856
St Tudy,2024-05-04T13:20:00+01:00,MVA,2.521
St Tudy,2024-05-04T13:25:00+01:00,MVA,1.97
St Tudy,2024-05-04T13:30:00+01:00,MVA,1.504
St Tudy,2024-05-04T13:35:00+01:00,MVA,2.1
St Tudy,2024-05-04T13:40:00+01:00,MVA,2.2889999999999997
St Tudy,2024-05-04T13:45:00+01:00,MVA,2.302
St Tudy,2024-05-04T13:50:00+01:00,MVA,2.117
St Tudy,2024-05-04T13:55:00+01:00,MVA,2.4539999999999997
St Tudy,2024-05-04T14:00:00+01:00,MVA,2.44
St Tudy,2024-05-04T14:05:00+01:00,MVA,1.3929999999999998
St Tudy,2024-05-04T14:10:00+01:00,MVA,2.2720000000000002
St Tudy,2024-05-04T14:15:00+01:00,MVA,2.3810000000000002
St Tudy,2024-05-04T14:20:00+01:00,MVA,1.919
St Tudy,2024-05-04T14:25:00+01:00,MVA,2.9530000000000003
St Tudy,2024-05-04T14:30:00+01:00,MVA,2.739
St Tudy,2024-05-04T14:35:00+01:00,MVA,2.479
St Tudy,2024-05-04T14:40:00+01:00,MVA,2.4290000000000003
St Tudy,2024-05-04T14:45:00+01:00,MVA,2.508
St Tudy,2024-05-04T14:50:00+01:00,MVA,2.302
St Tudy,2024-05-04T14:55:00+01:00,MVA,2.323
St Tudy,2024-05-04T15:00:00+01:00,MVA,2.59
St Tudy,2024-05-04T15:05:00+01:00,MVA,1.532
St Tudy,2024-05-04T15:10:00+01:00,MVA,2.0549999999999997
St Tudy,2024-05-04T15:15:00+01:00,MVA,2.521
St Tudy,2024-05-04T15:20:00+01:00,MVA,2.284
St Tudy,2024-05-04T15:25:00+01:00,MVA,2.525
St Tudy,2024-05-04T15:30:00+01:00,MVA,2.199
St Tudy,2024-05-04T15:35:00+01:00,MVA,2.107
St Tudy,2024-05-04T15:40:00+01:00,MVA,2.051
St Tudy,2024-05-04T15:45:00+01:00,MVA,2.2969999999999997
St Tudy,2024-05-04T15:50:00+01:00,MVA,2.065
St Tudy,2024-05-04T15:55:00+01:00,MVA,1.0270000000000001
St Tudy,2024-05-04T16:00:00+01:00,MVA,1.866
St Tudy,2024-05-04T16:05:00+01:00,MVA,1.7530000000000001
St Tudy,2024-05-04T16:10:00+01:00,MVA,1.442
St Tudy,2024-05-04T16:15:00+01:00,MVA,1.1989999999999998
St Tudy,2024-05-04T16:20:00+01:00,MVA,0.577
St Tudy,2024-05-04T16:25:00+01:00,MVA,1.298
St Tudy,2024-05-04T16:30:00+01:00,MVA,2.03
St Tudy,2024-05-04T16:35:00+01:00,MVA,1.884
St Tudy,2024-05-04T16:40:00+01:00,MVA,1.7389999999999999
St Tudy,2024-05-04T16:45:00+01:00,MVA,1.6179999999999999
St Tudy,2024-05-04T16:50:00+01:00,MVA,1.508
St Tudy,2024-05-04T16:55:00+01:00,MVA,1.396
St Tudy,2024-05-04T17:00:00+01:00,MVA,1.284
St Tudy,2024-05-04T17:05:00+01:00,MVA,1.172
St Tudy,2024-05-04T17:10:00+01:00,MVA,1.049
St Tudy,2024-05-04T17:15:00+01:00,MVA,0.895
St Tudy,2024-05-04T17:20:00+01:00,MVA,0.74
St Tudy,2024-05-04T17:25:00+01:00,MVA,0.612
St Tudy,2024-05-04T17:30:00+01:00,MVA,0.602
St Tudy,2024-05-04T17:35:00+01:00,MVA,0.538
St Tudy,2024-05-04T17:40:00+01:00,MVA,0.574
St Tudy,2024-05-04T17:45:00+01:00,MVA,0.433
St Tudy,2024-05-04T17:50:00+01:00,MVA,0.658
St Tudy,2024-05-04T17:55:00+01:00,MVA,0.908
St Tudy,2024-05-04T18:00:00+01:00,MVA,1.208
St Tudy,2024-05-04T18:05:00+01:00,MVA,1.386
St Tudy,2024-05-04T18:10:00+01:00,MVA,1.452
St Tudy,2024-05-04T18:15:00+01:00,MVA,1.518
St Tudy,2024-05-04T18:20:00+01:00,MVA,1.585
St Tudy,2024-05-04T18:25:00+01:00,MVA,1.65
St Tudy,2024-05-04T18:30:00+01:00,MVA,1.717
St Tudy,2024-05-04T18:35:00+01:00,MVA,1.783
St Tudy,2024-05-04T18:40:00+01:00,MVA,1.8490000000000002
St Tudy,2024-05-04T18:45:00+01:00,MVA,1.625
St Tudy,2024-05-04T18:50:00+01:00,MVA,1.5710000000000002
St Tudy,2024-05-04T18:55:00+01:00,MVA,1.39
St Tudy,2024-05-04T19:00:00+01:00,MVA,1.4649999999999999
St Tudy,2024-05-04T19:05:00+01:00,MVA,1.541
St Tudy,2024-05-04T19:10:00+01:00,MVA,1.616
St Tudy,2024-05-04T19:15:00+01:00,MVA,1.69
St Tudy,2024-05-04T19:20:00+01:00,MVA,1.7650000000000001
St Tudy,2024-05-04T19:25:00+01:00,MVA,1.84
St Tudy,2024-05-04T19:30:00+01:00,MVA,1.907
St Tudy,2024-05-04T19:35:00+01:00,MVA,1.967
St Tudy,2024-05-04T19:40:00+01:00,MVA,2.027
St Tudy,2024-05-04T19:45:00+01:00,MVA,2.0869999999999997
St Tudy,2024-05-04T19:50:00+01:00,MVA,2.1470000000000002
St Tudy,2024-05-04T19:55:00+01:00,MVA,2.207
St Tudy,2024-05-04T20:00:00+01:00,MVA,2.268
St Tudy,2024-05-04T20:05:00+01:00,MVA,2.327
St Tudy,2024-05-04T20:10:00+01:00,MVA,2.375
St Tudy,2024-05-04T20:15:00+01:00,MVA,2.385
St Tudy,2024-05-04T20:20:00+01:00,MVA,2.391
St Tudy,2024-05-04T20:25:00+01:00,MVA,2.379
St Tudy,2024-05-04T20:30:00+01:00,MVA,2.3369999999999997
St Tudy,2024-05-04T20:35:00+01:00,MVA,2.2939999999999996
St Tudy,2024-05-04T20:40:00+01:00,MVA,2.252
St Tudy,2024-05-04T20:45:00+01:00,MVA,2.209
St Tudy,2024-05-04T20:50:00+01:00,MVA,2.166
St Tudy,2024-05-04T20:55:00+01:00,MVA,2.124
St Tudy,2024-05-04T21:00:00+01:00,MVA,2.081
St Tudy,2024-05-04T21:05:00+01:00,MVA,2.0380000000000003
St Tudy,2024-05-04T21:10:00+01:00,MVA,1.996
St Tudy,2024-05-04T21:15:00+01:00,MVA,1.9529999999999998
St Tudy,2024-05-04T21:20:00+01:00,MVA,1.9129999999999998
St Tudy,2024-05-04T21:25:00+01:00,MVA,1.9129999999999998
St Tudy,2024-05-04T21:30:00+01:00,MVA,1.921
St Tudy,2024-05-04T21:35:00+01:00,MVA,1.9289999999999998
St Tudy,2024-05-04T21:40:00+01:00,MVA,1.9380000000000002
St Tudy,2024-05-04T21:45:00+01:00,MVA,1.9460000000000002
St Tudy,2024-05-04T21:50:00+01:00,MVA,1.9540000000000002
St Tudy,2024-05-04T21:55:00+01:00,MVA,1.96
St Tudy,2024-05-04T22:00:00+01:00,MVA,1.943
St Tudy,2024-05-04T22:05:00+01:00,MVA,1.92
St Tudy,2024-05-04T22:10:00+01:00,MVA,1.896
St Tudy,2024-05-04T22:15:00+01:00,MVA,1.873
St Tudy,2024-05-04T22:20:00+01:00,MVA,1.849
St Tudy,2024-05-04T22:25:00+01:00,MVA,1.825
St Tudy,2024-05-04T22:30:00+01:00,MVA,1.802
St Tudy,2024-05-04T22:35:00+01:00,MVA,1.778
St Tudy,2024-05-04T22:40:00+01:00,MVA,1.755
St Tudy,2024-05-04T22:45:00+01:00,MVA,1.732
St Tudy,2024-05-04T22:50:00+01:00,MVA,1.7080000000000002
St Tudy,2024-05-04T22:55:00+01:00,MVA,1.6840000000000002
St Tudy,2024-05-04T23:00:00+01:00,MVA,1.661
St Tudy,2024-05-04T23:05:00+01:00,MVA,1.637
St Tudy,2024-05-04T23:10:00+01:00,MVA,1.613
St Tudy,2024-05-04T23:15:00+01:00,MVA,1.5899999999999999
St Tudy,2024-05-04T23:20:00+01:00,MVA,1.567
St Tudy,2024-05-04T23:25:00+01:00,MVA,1.544
St Tudy,2024-05-04T23:30:00+01:00,MVA,1.52
St Tudy,2024-05-04T23:35:00+01:00,MVA,1.51
St Tudy,2024-05-04T23:40:00+01:00,MVA,1.528
St Tudy,2024-05-04T23:45:00+01:00,MVA,1.576
St Tudy,2024-05-04T23:50:00+01:00,MVA,1.623
St Tudy,2024-05-04T23:55:00+01:00,MVA,1.671
St Tudy,2024-05-05T00:00:00+01:00,MVA,1.72
