Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-03-31 01:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 03:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 03:30:00,2.112,0.616,2.2,2.112,0.616,2.2,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 04:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-03-31 04:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-03-31 05:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 05:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 06:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 06:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-03-31 07:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-03-31 07:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 08:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 08:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-03-31 09:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 09:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-03-31 10:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 10:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-03-31 11:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 11:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 12:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-03-31 12:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-03-31 13:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.352,0.686,2.45,2.352,0.686,2.45
2019-03-31 13:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.304,0.672,2.4,2.304,0.672,2.4
2019-03-31 14:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-03-31 14:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 15:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-03-31 15:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-03-31 16:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-03-31 16:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 17:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-03-31 17:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 18:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 18:30:00,2.6716800000000003,0.77924,2.783,2.6688,0.7784000000000001,2.7800000000000002,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-03-31 19:00:00,2.7456,0.8008000000000001,2.86,2.7359999999999998,0.798,2.85,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-03-31 19:30:00,2.70624,0.78932,2.819,2.6976,0.7868,2.81,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 20:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9
2019-03-31 20:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 21:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 21:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-03-31 22:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 22:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.304,0.672,2.4,2.304,0.672,2.4
2019-03-31 23:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 23:30:00,2.304,0.672,2.4,2.304,0.672,2.4,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-01 00:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-01 00:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-01 01:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-01 01:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-01 02:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-01 02:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 03:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-04-01 03:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-01 04:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-01 04:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-01 05:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-01 05:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-01 06:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-01 06:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-01 07:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-01 07:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-01 08:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-01 08:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-01 09:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-01 09:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-01 10:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 10:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 11:00:00,3.36,0.98,3.5,3.36,0.98,3.5,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-01 11:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-01 12:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-01 12:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-01 13:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-01 13:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-01 14:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.496,0.728,2.6,2.496,0.728,2.6
2019-04-01 14:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-01 15:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-01 15:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-01 16:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-01 16:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-01 17:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-01 17:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-01 18:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 18:30:00,4.224,1.232,4.4,4.224,1.232,4.4,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 19:00:00,4.272,1.246,4.45,4.272,1.246,4.45,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 19:30:00,4.128,1.204,4.3,4.128,1.204,4.3,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 20:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 20:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 21:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-01 21:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 22:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-01 22:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-01 23:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-01 23:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-02 00:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-02 00:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 01:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-02 01:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-02 02:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-02 02:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-02 03:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-02 03:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-02 04:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-02 04:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-02 05:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-02 05:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-02 06:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-02 06:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-02 07:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-02 07:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-02 08:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-02 08:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 09:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 09:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-02 10:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-02 10:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-02 11:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-02 11:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-02 12:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-02 12:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-02 13:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-02 13:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 14:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-02 14:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 15:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-02 15:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-02 16:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-02 16:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-02 17:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-02 17:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 18:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 18:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-02 19:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-02 19:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-02 20:00:00,4.08,1.19,4.25,4.08,1.19,4.25,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-02 20:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 21:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-02 21:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-02 22:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-02 22:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-02 23:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.112,0.616,2.2,2.112,0.616,2.2
2019-04-02 23:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-03 00:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 00:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 01:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-03 01:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-03 02:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 02:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 03:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 03:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 04:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-03 04:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-03 05:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-03 05:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-03 06:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-03 06:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-03 07:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-04-03 07:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-03 08:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-03 08:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-03 09:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-03 09:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-03 10:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-03 10:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-03 11:00:00,3.456,1.008,3.6,3.456,1.008,3.6,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-03 11:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-03 12:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-03 12:30:00,3.34176,0.9746800000000001,3.481,3.3407999999999998,0.9744,3.48,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-03 13:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-03 13:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-03 14:00:00,3.408,0.994,3.55,3.408,0.994,3.55,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-03 14:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-03 15:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-03 15:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-03 16:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-03 16:30:00,3.408,0.994,3.55,3.408,0.994,3.55,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-03 17:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-03 17:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-03 18:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-03 18:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-03 19:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-03 19:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-03 20:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-03 20:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-03 21:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-03 21:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-03 22:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-03 22:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-03 23:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-03 23:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-04-04 00:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-04 00:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-04 01:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.776,0.518,1.85,1.776,0.518,1.85
2019-04-04 01:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-04 02:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-04 02:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9392,0.5656,2.02,1.9392,0.5656,2.02