Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-03-31 01:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 03:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 03:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-03-31 04:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 04:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.688,0.784,2.8,2.688,0.784,2.8
2019-03-31 05:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-03-31 05:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-03-31 06:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-03-31 06:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-03-31 07:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-03-31 07:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 08:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 08:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 09:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-03-31 09:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-03-31 10:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.224,1.232,4.4,4.224,1.232,4.4
2019-03-31 10:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.32,1.26,4.5,4.32,1.26,4.5
2019-03-31 11:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-03-31 11:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-03-31 12:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-03-31 12:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-03-31 13:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-03-31 13:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-03-31 14:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.224,1.232,4.4,4.224,1.232,4.4
2019-03-31 14:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 15:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-03-31 15:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-03-31 16:00:00,3.888,1.134,4.05,3.888,1.134,4.05,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-03-31 16:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.032,1.176,4.2,4.032,1.176,4.2
2019-03-31 17:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.032,1.176,4.2,4.032,1.176,4.2
2019-03-31 17:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 18:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-03-31 18:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 19:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-03-31 19:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-03-31 20:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-03-31 20:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.376,1.568,5.6,5.376,1.568,5.6
2019-03-31 21:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.28,1.54,5.5,5.28,1.54,5.5
2019-03-31 21:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.088,1.484,5.3,5.088,1.484,5.3
2019-03-31 22:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-03-31 22:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-03-31 23:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 23:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-01 00:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 00:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-01 01:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 01:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 02:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-01 02:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 03:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-01 03:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 04:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-01 04:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 05:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-01 05:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 06:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 06:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-01 07:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-01 07:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-01 08:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-04-01 08:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.432,1.876,6.7,6.432,1.876,6.7
2019-04-01 09:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-04-01 09:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-04-01 10:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2019-04-01 10:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.384,1.862,6.65,6.384,1.862,6.65
2019-04-01 11:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-04-01 11:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-04-01 12:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-04-01 12:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-04-01 13:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-04-01 13:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-01 14:00:00,6.0,1.75,6.25,6.0,1.75,6.25,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-04-01 14:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-04-01 15:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-01 15:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-01 16:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-04-01 16:30:00,6.096,1.778,6.35,6.096,1.778,6.35,5.712,1.666,5.95,5.712,1.666,5.95
2019-04-01 17:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-01 17:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-01 18:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-01 18:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-01 19:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-01 19:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-04-01 20:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-04-01 20:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-04-01 21:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-01 21:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-01 22:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-01 22:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-01 23:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 23:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-02 00:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-02 00:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 01:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-02 01:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-02 02:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-02 02:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-02 03:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-02 03:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 04:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 04:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 05:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 05:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 06:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-02 06:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-02 07:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-02 07:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-02 08:00:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2019-04-02 08:30:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-04-02 09:00:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2019-04-02 09:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.768,1.974,7.05,6.768,1.974,7.05
2019-04-02 10:00:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-04-02 10:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2019-04-02 11:00:00,6.9984,2.0412,7.29,6.9984,2.0412,7.29,6.96,2.03,7.25,6.96,2.03,7.25
2019-04-02 11:30:00,7.056,2.058,7.35,7.056,2.058,7.35,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2019-04-02 12:00:00,7.104,2.072,7.4,7.104,2.072,7.4,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2019-04-02 12:30:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33,7.008,2.044,7.3,7.008,2.044,7.3
2019-04-02 13:00:00,7.008,2.044,7.3,7.008,2.044,7.3,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-04-02 13:30:00,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-04-02 14:00:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2019-04-02 14:30:00,6.624,1.932,6.9,6.624,1.932,6.9,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-04-02 15:00:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-04-02 15:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-04-02 16:00:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-04-02 16:30:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2019-04-02 17:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-02 17:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-04-02 18:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-02 18:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-04-02 19:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.904,1.722,6.15,5.904,1.722,6.15
2019-04-02 19:30:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-02 20:00:00,6.192,1.806,6.45,6.192,1.806,6.45,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-02 20:30:00,6.288,1.834,6.55,6.288,1.834,6.55,6.096,1.778,6.35,6.096,1.778,6.35
2019-04-02 21:00:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,6.0,1.75,6.25,6.0,1.75,6.25
2019-04-02 21:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-02 22:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-02 22:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-02 23:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-02 23:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-03 00:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-03 00:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-03 01:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-03 01:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 02:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-03 02:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-03 03:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-03 03:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-03 04:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-03 04:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-03 05:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-03 05:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-03 06:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-03 06:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-03 07:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-03 07:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-04-03 08:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.24,1.82,6.5,6.24,1.82,6.5
2019-04-03 08:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-03 09:00:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-04-03 09:30:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2019-04-03 10:00:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-04-03 10:30:00,6.864,2.002,7.15,6.864,2.002,7.15,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-04-03 11:00:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-04-03 11:30:00,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-04-03 12:00:00,6.72,1.96,7.0,6.72,1.96,7.0,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2019-04-03 12:30:00,6.624,1.932,6.9,6.624,1.932,6.9,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-04-03 13:00:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.384,1.862,6.65,6.384,1.862,6.65
2019-04-03 13:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2019-04-03 14:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-03 14:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-03 15:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-04-03 15:30:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-03 16:00:00,6.624,1.932,6.9,6.624,1.932,6.9,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2019-04-03 16:30:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-04-03 17:00:00,6.8832,2.0076,7.17,6.8832,2.0076,7.17,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2019-04-03 17:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2019-04-03 18:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.24,1.82,6.5,6.24,1.82,6.5
2019-04-03 18:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-04-03 19:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-03 19:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-04-03 20:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-04-03 20:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-04-03 21:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-03 21:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-04-03 22:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-03 22:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-03 23:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-03 23:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-04 00:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-04 00:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-04 01:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-04 01:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-04 02:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-04 02:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-04 03:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-04 03:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-04 04:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-04 04:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-04 05:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-04 05:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-04 06:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-04 06:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-04 07:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.184,1.512,5.4,5.184,1.512,5.4
2019-04-04 07:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-04 08:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-04 08:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-04-04 09:00:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2019-04-04 09:30:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-04-04 10:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-04 10:30:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,6.72,1.96,7.0,6.72,1.96,7.0
2019-04-04 11:00:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.768,1.974,7.05,6.768,1.974,7.05
2019-04-04 11:30:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-04-04 12:00:00,7.1328,2.0804,7.43,7.1328,2.0804,7.43,7.104,2.072,7.4,7.104,2.072,7.4