Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.02,0.0,2.02,2.02,0.0,2.02,0.93,0.0,0.93,0.93,0.0,0.93
2019-03-31 01:00:00,2.34,0.0,2.34,2.34,0.0,2.34,0.89,0.0,0.89,0.89,0.0,0.89
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.61,0.0,2.61,2.61,0.0,2.61,0.96,0.0,0.96,0.96,0.0,0.96
2019-03-31 03:00:00,2.55,0.0,2.55,2.55,0.0,2.55,1.01,0.0,1.01,1.01,0.0,1.01
2019-03-31 03:30:00,2.46,0.0,2.46,2.46,0.0,2.46,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 04:00:00,2.41,0.0,2.41,2.41,0.0,2.41,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 04:30:00,2.36,0.0,2.36,2.36,0.0,2.36,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 05:00:00,2.23,0.0,2.23,2.23,0.0,2.23,1.01,0.0,1.01,1.01,0.0,1.01
2019-03-31 05:30:00,2.23,0.0,2.23,2.23,0.0,2.23,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 06:00:00,2.23,0.0,2.23,2.23,0.0,2.23,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 06:30:00,2.23,0.0,2.23,2.23,0.0,2.23,0.9,0.0,0.9,0.9,0.0,0.9
2019-03-31 07:00:00,2.33,0.0,2.33,2.33,0.0,2.33,1.0,0.0,1.0,1.0,0.0,1.0
2019-03-31 07:30:00,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002,1.02,0.0,1.02,1.02,0.0,1.02
2019-03-31 08:00:00,2.77,0.0,2.77,2.77,0.0,2.77,1.1,0.0,1.1,1.1,0.0,1.1
2019-03-31 08:30:00,2.96,0.0,2.96,2.96,0.0,2.96,1.19,0.0,1.19,1.19,0.0,1.19
2019-03-31 09:00:00,3.15,0.0,3.15,3.15,0.0,3.15,1.27,0.0,1.27,1.27,0.0,1.27
2019-03-31 09:30:00,3.15,0.0,3.15,3.15,0.0,3.15,1.33,0.0,1.33,1.33,0.0,1.33
2019-03-31 10:00:00,3.19,0.0,3.19,3.19,0.0,3.19,1.33,0.0,1.33,1.33,0.0,1.33
2019-03-31 10:30:00,3.15,0.0,3.15,3.15,0.0,3.15,1.33,0.0,1.33,1.33,0.0,1.33
2019-03-31 11:00:00,3.09,0.0,3.09,3.09,0.0,3.09,1.29,0.0,1.29,1.29,0.0,1.29
2019-03-31 11:30:00,3.09,0.0,3.09,3.09,0.0,3.09,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 12:00:00,2.99,0.0,2.99,2.99,0.0,2.99,1.29,0.0,1.29,1.29,0.0,1.29
2019-03-31 12:30:00,3.07,0.0,3.07,3.07,0.0,3.07,1.43,0.0,1.43,1.43,0.0,1.43
2019-03-31 13:00:00,3.03,0.0,3.03,3.03,0.0,3.03,1.43,0.0,1.43,1.43,0.0,1.43
2019-03-31 13:30:00,3.06,0.0,3.06,3.06,0.0,3.06,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-03-31 14:00:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 14:30:00,2.95,0.0,2.95,2.95,0.0,2.95,1.37,0.0,1.37,1.37,0.0,1.37
2019-03-31 15:00:00,3.06,0.0,3.06,3.06,0.0,3.06,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 15:30:00,2.99,0.0,2.99,2.99,0.0,2.99,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 16:00:00,3.03,0.0,3.03,3.03,0.0,3.03,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 16:30:00,3.06,0.0,3.06,3.06,0.0,3.06,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 17:00:00,3.11,0.0,3.11,3.11,0.0,3.11,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 17:30:00,3.17,0.0,3.17,3.17,0.0,3.17,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 18:00:00,3.27,0.0,3.27,3.27,0.0,3.27,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 18:30:00,3.38,0.0,3.38,3.38,0.0,3.38,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 19:00:00,3.54,0.0,3.54,3.54,0.0,3.54,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 19:30:00,3.59,0.0,3.59,3.59,0.0,3.59,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 20:00:00,3.65,0.0,3.65,3.65,0.0,3.65,1.38,0.0,1.38,1.38,0.0,1.38
2019-03-31 20:30:00,3.62,0.0,3.62,3.62,0.0,3.62,1.44,0.0,1.44,1.44,0.0,1.44
2019-03-31 21:00:00,3.49,0.0,3.49,3.49,0.0,3.49,1.42,0.0,1.42,1.42,0.0,1.42
2019-03-31 21:30:00,3.38,0.0,3.38,3.38,0.0,3.38,1.44,0.0,1.44,1.44,0.0,1.44
2019-03-31 22:00:00,3.24,0.0,3.24,3.24,0.0,3.24,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 22:30:00,2.98,0.0,2.98,2.98,0.0,2.98,1.29,0.0,1.29,1.29,0.0,1.29
2019-03-31 23:00:00,2.68,0.0,2.68,2.68,0.0,2.68,1.23,0.0,1.23,1.23,0.0,1.23
2019-03-31 23:30:00,2.42,0.0,2.42,2.42,0.0,2.42,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-01 00:00:00,2.23,0.0,2.23,2.23,0.0,2.23,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 00:30:00,2.05,0.0,2.05,2.05,0.0,2.05,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 01:00:00,2.01,0.0,2.01,2.01,0.0,2.01,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 01:30:00,2.22,0.0,2.22,2.22,0.0,2.22,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 02:00:00,2.42,0.0,2.42,2.42,0.0,2.42,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 02:30:00,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998,0.91,0.0,0.91,0.91,0.0,0.91
2019-04-01 03:00:00,2.64,0.0,2.64,2.64,0.0,2.64,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-04-01 03:30:00,2.64,0.0,2.64,2.64,0.0,2.64,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 04:00:00,2.46,0.0,2.46,2.46,0.0,2.46,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 04:30:00,2.55,0.0,2.55,2.55,0.0,2.55,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 05:00:00,2.41,0.0,2.41,2.41,0.0,2.41,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-01 05:30:00,2.49,0.0,2.49,2.49,0.0,2.49,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-01 06:00:00,2.59,0.0,2.59,2.59,0.0,2.59,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-01 06:30:00,2.89,0.0,2.89,2.89,0.0,2.89,1.31,0.89,1.5837297749,1.31,0.89,1.5837297749
2019-04-01 07:00:00,3.17,0.0,3.17,3.17,0.0,3.17,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-01 07:30:00,3.76,0.0,3.76,3.76,0.0,3.76,1.38,0.0,1.38,1.38,0.0,1.38
2019-04-01 08:00:00,4.3,0.0,4.3,4.3,0.0,4.3,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 08:30:00,4.65,0.0,4.65,4.65,0.0,4.65,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 09:00:00,4.93,0.89,5.0096906092,4.93,0.89,5.0096906092,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 09:30:00,5.13,0.93,5.2136167868,5.13,0.93,5.2136167868,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 10:00:00,5.15,0.93,5.2332972398,5.15,0.93,5.2332972398,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 10:30:00,5.1,0.93,5.1841006935,5.1,0.93,5.1841006935,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 11:00:00,4.91,0.0,4.91,4.91,0.0,4.91,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 11:30:00,4.71,0.0,4.71,4.71,0.0,4.71,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 12:00:00,4.8,0.89,4.8818131877,4.8,0.89,4.8818131877,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-01 12:30:00,4.64,0.89,4.7245846378,4.64,0.89,4.7245846378,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 13:00:00,4.41,0.0,4.41,4.41,0.0,4.41,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-01 13:30:00,4.41,0.0,4.41,4.41,0.0,4.41,1.44,0.0,1.44,1.44,0.0,1.44
2019-04-01 14:00:00,4.45,0.89,4.5381273670999995,4.45,0.89,4.5381273670999995,1.42,0.0,1.42,1.42,0.0,1.42
2019-04-01 14:30:00,4.26,0.0,4.26,4.26,0.0,4.26,1.53,0.0,1.53,1.53,0.0,1.53
2019-04-01 15:00:00,4.26,0.0,4.26,4.26,0.0,4.26,1.48,0.0,1.48,1.48,0.0,1.48
2019-04-01 15:30:00,4.08,0.0,4.08,4.08,0.0,4.08,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-01 16:00:00,3.94,0.0,3.94,3.94,0.0,3.94,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-01 16:30:00,3.8,0.0,3.8,3.8,0.0,3.8,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-01 17:00:00,3.7800000000000002,0.0,3.7800000000000002,3.7800000000000002,0.0,3.7800000000000002,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-01 17:30:00,3.73,0.0,3.73,3.73,0.0,3.73,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 18:00:00,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 18:30:00,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 19:00:00,3.75,0.0,3.75,3.75,0.0,3.75,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 19:30:00,3.89,0.0,3.89,3.89,0.0,3.89,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 20:00:00,3.84,0.0,3.84,3.84,0.0,3.84,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 20:30:00,3.94,0.0,3.94,3.94,0.0,3.94,1.65,0.0,1.65,1.65,0.0,1.65
2019-04-01 21:00:00,3.6,0.0,3.6,3.6,0.0,3.6,1.73,0.0,1.73,1.73,0.0,1.73
2019-04-01 21:30:00,3.55,0.0,3.55,3.55,0.0,3.55,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-01 22:00:00,3.35,0.0,3.35,3.35,0.0,3.35,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 22:30:00,3.09,0.0,3.09,3.09,0.0,3.09,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-01 23:00:00,2.76,0.0,2.76,2.76,0.0,2.76,1.43,0.0,1.43,1.43,0.0,1.43
2019-04-01 23:30:00,2.51,0.0,2.51,2.51,0.0,2.51,1.29,0.0,1.29,1.29,0.0,1.29
2019-04-02 00:00:00,2.23,0.0,2.23,2.23,0.0,2.23,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-02 00:30:00,2.14,0.0,2.14,2.14,0.0,2.14,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-02 01:00:00,2.14,0.0,2.14,2.14,0.0,2.14,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-02 01:30:00,2.45,0.0,2.45,2.45,0.0,2.45,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-02 02:00:00,2.81,0.0,2.81,2.81,0.0,2.81,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-02 02:30:00,2.98,0.0,2.98,2.98,0.0,2.98,1.15,0.0,1.15,1.15,0.0,1.15
2019-04-02 03:00:00,2.91,0.0,2.91,2.91,0.0,2.91,1.3,0.0,1.3,1.3,0.0,1.3
2019-04-02 03:30:00,2.88,0.0,2.88,2.88,0.0,2.88,1.25,0.0,1.25,1.25,0.0,1.25
2019-04-02 04:00:00,2.75,0.0,2.75,2.75,0.0,2.75,1.18,0.0,1.18,1.18,0.0,1.18
2019-04-02 04:30:00,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-02 05:00:00,2.69,0.0,2.69,2.69,0.0,2.69,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-02 05:30:00,2.69,0.0,2.69,2.69,0.0,2.69,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-02 06:00:00,2.69,0.0,2.69,2.69,0.0,2.69,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-02 06:30:00,3.07,0.0,3.07,3.07,0.0,3.07,1.27,0.0,1.27,1.27,0.0,1.27
2019-04-02 07:00:00,3.64,0.0,3.64,3.64,0.0,3.64,1.35,0.0,1.35,1.35,0.0,1.35
2019-04-02 07:30:00,4.31,0.0,4.31,4.31,0.0,4.31,1.4,0.0,1.4,1.4,0.0,1.4
2019-04-02 08:00:00,4.94,0.0,4.94,4.94,0.0,4.94,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-02 08:30:00,5.04,0.89,5.1179781164,5.04,0.89,5.1179781164,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-02 09:00:00,5.28,0.89,5.3544841021,5.28,0.89,5.3544841021,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-02 09:30:00,5.36,0.89,5.4333875253,5.36,0.89,5.4333875253,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-02 10:00:00,5.22,0.93,5.3021976576,5.22,0.93,5.3021976576,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-02 10:30:00,5.06,0.89,5.1376745712,5.06,0.89,5.1376745712,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-02 11:00:00,5.02,0.89,5.098284025,5.02,0.89,5.098284025,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-02 11:30:00,5.04,0.97,5.1324945202,5.04,0.97,5.1324945202,1.55,0.0,1.55,1.55,0.0,1.55
2019-04-02 12:00:00,5.1,0.0,5.1,5.1,0.0,5.1,1.58,0.0,1.58,1.58,0.0,1.58
2019-04-02 12:30:00,5.21,0.89,5.2854706508,5.21,0.89,5.2854706508,1.73,0.0,1.73,1.73,0.0,1.73
2019-04-02 13:00:00,4.94,0.0,4.94,4.94,0.0,4.94,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-04-02 13:30:00,4.82,0.0,4.82,4.82,0.0,4.82,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-02 14:00:00,4.62,0.0,4.62,4.62,0.0,4.62,1.52,0.0,1.52,1.52,0.0,1.52
2019-04-02 14:30:00,4.71,0.0,4.71,4.71,0.0,4.71,1.48,0.0,1.48,1.48,0.0,1.48
2019-04-02 15:00:00,4.71,0.89,4.7933495595,4.71,0.89,4.7933495595,1.48,0.0,1.48,1.48,0.0,1.48
2019-04-02 15:30:00,4.53,0.89,4.6166004809,4.53,0.89,4.6166004809,1.37,0.0,1.37,1.37,0.0,1.37
2019-04-02 16:00:00,4.27,0.0,4.27,4.27,0.0,4.27,1.49,0.0,1.49,1.49,0.0,1.49
2019-04-02 16:30:00,4.09,0.0,4.09,4.09,0.0,4.09,1.49,0.0,1.49,1.49,0.0,1.49
2019-04-02 17:00:00,4.0,0.0,4.0,4.0,0.0,4.0,1.57,0.0,1.57,1.57,0.0,1.57
2019-04-02 17:30:00,4.1,0.0,4.1,4.1,0.0,4.1,1.57,0.0,1.57,1.57,0.0,1.57
2019-04-02 18:00:00,3.88,0.0,3.88,3.88,0.0,3.88,1.6,0.0,1.6,1.6,0.0,1.6
2019-04-02 18:30:00,4.04,0.0,4.04,4.04,0.0,4.04,1.71,0.0,1.71,1.71,0.0,1.71
2019-04-02 19:00:00,4.04,0.0,4.04,4.04,0.0,4.04,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-04-02 19:30:00,4.04,0.0,4.04,4.04,0.0,4.04,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-02 20:00:00,4.07,0.0,4.07,4.07,0.0,4.07,1.72,0.0,1.72,1.72,0.0,1.72
2019-04-02 20:30:00,4.04,0.0,4.04,4.04,0.0,4.04,1.72,0.0,1.72,1.72,0.0,1.72
2019-04-02 21:00:00,3.8,0.0,3.8,3.8,0.0,3.8,1.72,0.0,1.72,1.72,0.0,1.72
2019-04-02 21:30:00,3.69,0.0,3.69,3.69,0.0,3.69,1.77,0.0,1.77,1.77,0.0,1.77
2019-04-02 22:00:00,3.39,0.0,3.39,3.39,0.0,3.39,1.63,0.0,1.63,1.63,0.0,1.63
2019-04-02 22:30:00,3.23,0.0,3.23,3.23,0.0,3.23,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-02 23:00:00,2.83,0.0,2.83,2.83,0.0,2.83,1.43,0.0,1.43,1.43,0.0,1.43
2019-04-02 23:30:00,2.59,0.0,2.59,2.59,0.0,2.59,1.33,0.0,1.33,1.33,0.0,1.33
2019-04-03 00:00:00,2.43,0.0,2.43,2.43,0.0,2.43,1.21,0.0,1.21,1.21,0.0,1.21
2019-04-03 00:30:00,2.25,0.0,2.25,2.25,0.0,2.25,1.18,0.0,1.18,1.18,0.0,1.18
2019-04-03 01:00:00,2.25,0.0,2.25,2.25,0.0,2.25,1.15,0.0,1.15,1.15,0.0,1.15
2019-04-03 01:30:00,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003,1.13,0.0,1.13,1.13,0.0,1.13
2019-04-03 02:00:00,2.87,0.0,2.87,2.87,0.0,2.87,1.19,0.0,1.19,1.19,0.0,1.19
2019-04-03 02:30:00,3.05,0.0,3.05,3.05,0.0,3.05,1.19,0.0,1.19,1.19,0.0,1.19
2019-04-03 03:00:00,2.91,0.0,2.91,2.91,0.0,2.91,1.22,0.0,1.22,1.22,0.0,1.22
2019-04-03 03:30:00,2.89,0.0,2.89,2.89,0.0,2.89,1.26,0.0,1.26,1.26,0.0,1.26
2019-04-03 04:00:00,2.85,0.0,2.85,2.85,0.0,2.85,1.17,0.0,1.17,1.17,0.0,1.17
2019-04-03 04:30:00,2.85,0.0,2.85,2.85,0.0,2.85,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-03 05:00:00,2.66,0.0,2.66,2.66,0.0,2.66,1.21,0.0,1.21,1.21,0.0,1.21
2019-04-03 05:30:00,2.66,0.0,2.66,2.66,0.0,2.66,1.13,0.0,1.13,1.13,0.0,1.13
2019-04-03 06:00:00,2.89,0.0,2.89,2.89,0.0,2.89,1.17,0.0,1.17,1.17,0.0,1.17
2019-04-03 06:30:00,3.17,0.0,3.17,3.17,0.0,3.17,1.31,0.0,1.31,1.31,0.0,1.31
2019-04-03 07:00:00,3.58,0.0,3.58,3.58,0.0,3.58,1.38,0.0,1.38,1.38,0.0,1.38
2019-04-03 07:30:00,4.34,0.0,4.34,4.34,0.0,4.34,1.5,0.0,1.5,1.5,0.0,1.5
2019-04-03 08:00:00,4.94,0.0,4.94,4.94,0.0,4.94,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-03 08:30:00,5.28,0.89,5.3544841021,5.28,0.89,5.3544841021,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-03 09:00:00,5.35,0.91,5.4268407016,5.35,0.91,5.4268407016,1.58,0.0,1.58,1.58,0.0,1.58
2019-04-03 09:30:00,5.3,0.0,5.3,5.3,0.0,5.3,1.58,0.0,1.58,1.58,0.0,1.58
2019-04-03 10:00:00,5.11,0.89,5.1869258718,5.11,0.89,5.1869258718,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-03 10:30:00,4.83,0.0,4.83,4.83,0.0,4.83,1.48,0.0,1.48,1.48,0.0,1.48
2019-04-03 11:00:00,4.72,0.89,4.8031760326,4.72,0.89,4.8031760326,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-04-03 11:30:00,4.72,0.0,4.72,4.72,0.0,4.72,1.4,0.0,1.4,1.4,0.0,1.4
2019-04-03 12:00:00,4.76,0.0,4.76,4.76,0.0,4.76,1.51,0.0,1.51,1.51,0.0,1.51
2019-04-03 12:30:00,4.74,0.89,4.8228311188,4.74,0.89,4.8228311188,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-03 13:00:00,4.53,0.0,4.53,4.53,0.0,4.53,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-03 13:30:00,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-03 14:00:00,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,1.44,0.0,1.44,1.44,0.0,1.44
2019-04-03 14:30:00,4.5600000000000005,0.89,4.6460413257,4.5600000000000005,0.89,4.6460413257,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-03 15:00:00,4.52,0.0,4.52,4.52,0.0,4.52,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-03 15:30:00,4.36,0.0,4.36,4.36,0.0,4.36,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-03 16:00:00,4.36,0.0,4.36,4.36,0.0,4.36,1.53,0.0,1.53,1.53,0.0,1.53
2019-04-03 16:30:00,4.28,0.0,4.28,4.28,0.0,4.28,1.6,0.0,1.6,1.6,0.0,1.6
2019-04-03 17:00:00,4.24,0.0,4.24,4.24,0.0,4.24,1.43,0.0,1.43,1.43,0.0,1.43
2019-04-03 17:30:00,4.13,0.0,4.13,4.13,0.0,4.13,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-03 18:00:00,3.83,0.0,3.83,3.83,0.0,3.83,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-03 18:30:00,3.81,0.0,3.81,3.81,0.0,3.81,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-03 19:00:00,3.87,0.0,3.87,3.87,0.0,3.87,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-04-03 19:30:00,4.04,0.0,4.04,4.04,0.0,4.04,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-04-03 20:00:00,4.02,0.0,4.02,4.02,0.0,4.02,1.46,0.0,1.46,1.46,0.0,1.46
2019-04-03 20:30:00,4.02,0.0,4.02,4.02,0.0,4.02,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-03 21:00:00,3.91,0.0,3.91,3.91,0.0,3.91,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-03 21:30:00,3.74,0.0,3.74,3.74,0.0,3.74,1.48,0.0,1.48,1.48,0.0,1.48
2019-04-03 22:00:00,3.42,0.0,3.42,3.42,0.0,3.42,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-03 22:30:00,3.24,0.0,3.24,3.24,0.0,3.24,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-03 23:00:00,2.86,0.0,2.86,2.86,0.0,2.86,1.23,0.0,1.23,1.23,0.0,1.23
2019-04-03 23:30:00,2.66,0.0,2.66,2.66,0.0,2.66,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-04 00:00:00,2.48,0.0,2.48,2.48,0.0,2.48,1.04,0.0,1.04,1.04,0.0,1.04
2019-04-04 00:30:00,2.3,0.0,2.3,2.3,0.0,2.3,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-04 01:00:00,2.3,0.0,2.3,2.3,0.0,2.3,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-04 01:30:00,2.68,0.0,2.68,2.68,0.0,2.68,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-04 02:00:00,2.93,0.0,2.93,2.93,0.0,2.93,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-04 02:30:00,3.15,0.0,3.15,3.15,0.0,3.15,1.01,0.0,1.01,1.01,0.0,1.01
2019-04-04 03:00:00,3.11,0.0,3.11,3.11,0.0,3.11,1.06,0.0,1.06,1.06,0.0,1.06
2019-04-04 03:30:00,3.09,0.0,3.09,3.09,0.0,3.09,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-04 04:00:00,2.91,0.0,2.91,2.91,0.0,2.91,0.93,0.0,0.93,0.93,0.0,0.93
2019-04-04 04:30:00,2.96,0.0,2.96,2.96,0.0,2.96,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-04 05:00:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-04 05:30:00,2.89,0.0,2.89,2.89,0.0,2.89,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-04 06:00:00,2.98,0.0,2.98,2.98,0.0,2.98,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-04 06:30:00,3.26,0.0,3.26,3.26,0.0,3.26,1.09,0.0,1.09,1.09,0.0,1.09
2019-04-04 07:00:00,3.73,0.0,3.73,3.73,0.0,3.73,1.15,0.0,1.15,1.15,0.0,1.15
2019-04-04 07:30:00,4.4,0.0,4.4,4.4,0.0,4.4,1.57,0.89,1.8047160441,1.57,0.89,1.8047160441
2019-04-04 08:00:00,5.12,0.89,5.1967778479,5.12,0.89,5.1967778479,1.76,0.0,1.76,1.76,0.0,1.76
2019-04-04 08:30:00,5.33,0.89,5.4037949628,5.33,0.89,5.4037949628,1.94,0.0,1.94,1.94,0.0,1.94
2019-04-04 09:00:00,5.36,0.9400000000000001,5.4418011724,5.36,0.9400000000000001,5.4418011724,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2019-04-04 09:30:00,5.26,0.89,5.33476335,5.26,0.89,5.33476335,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 10:00:00,5.2,0.89,5.2756137084,5.2,0.89,5.2756137084,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 10:30:00,5.11,0.0,5.11,5.11,0.0,5.11,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-04 11:00:00,5.06,0.89,5.1376745712,5.06,0.89,5.1376745712,1.77,0.0,1.77,1.77,0.0,1.77
2019-04-04 11:30:00,5.06,0.0,5.06,5.06,0.0,5.06,1.77,0.0,1.77,1.77,0.0,1.77
2019-04-04 12:00:00,5.15,0.89,5.2263371495,5.15,0.89,5.2263371495,1.79,0.0,1.79,1.79,0.0,1.79
2019-04-04 12:30:00,5.21,0.0,5.21,5.21,0.0,5.21,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-04-04 13:00:00,5.21,0.0,5.21,5.21,0.0,5.21,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2019-04-04 13:30:00,5.19,0.0,5.19,5.19,0.0,5.19,1.76,0.0,1.76,1.76,0.0,1.76
2019-04-04 14:00:00,5.34,0.0,5.34,5.34,0.0,5.34,1.76,0.0,1.76,1.76,0.0,1.76
2019-04-04 14:30:00,5.22,0.0,5.22,5.22,0.0,5.22,1.76,0.0,1.76,1.76,0.0,1.76
2019-04-04 15:00:00,5.31,0.0,5.31,5.31,0.0,5.31,1.76,0.0,1.76,1.76,0.0,1.76
2019-04-04 15:30:00,5.18,0.0,5.18,5.18,0.0,5.18,1.78,0.0,1.78,1.78,0.0,1.78
2019-04-04 16:00:00,4.93,0.0,4.93,4.93,0.0,4.93,1.78,0.0,1.78,1.78,0.0,1.78
2019-04-04 16:30:00,5.05,0.0,5.05,5.05,0.0,5.05,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-04 17:00:00,5.05,0.0,5.05,5.05,0.0,5.05,1.58,0.0,1.58,1.58,0.0,1.58
2019-04-04 17:30:00,4.83,0.0,4.83,4.83,0.0,4.83,1.58,0.0,1.58,1.58,0.0,1.58
2019-04-04 18:00:00,4.43,0.0,4.43,4.43,0.0,4.43,1.58,0.0,1.58,1.58,0.0,1.58
2019-04-04 18:30:00,4.37,0.0,4.37,4.37,0.0,4.37,1.58,0.0,1.58,1.58,0.0,1.58
2019-04-04 19:00:00,4.37,0.0,4.37,4.37,0.0,4.37,1.6,0.0,1.6,1.6,0.0,1.6
2019-04-04 19:30:00,4.43,0.0,4.43,4.43,0.0,4.43,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-04 20:00:00,4.46,0.0,4.46,4.46,0.0,4.46,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-04 20:30:00,4.33,0.0,4.33,4.33,0.0,4.33,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-04 21:00:00,4.06,0.0,4.06,4.06,0.0,4.06,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-04 21:30:00,3.79,0.0,3.79,3.79,0.0,3.79,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-04 22:00:00,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,1.38,0.0,1.38,1.38,0.0,1.38
2019-04-04 22:30:00,3.32,0.0,3.32,3.32,0.0,3.32,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-04 23:00:00,2.92,0.0,2.92,2.92,0.0,2.92,1.3,0.0,1.3,1.3,0.0,1.3
2019-04-04 23:30:00,2.7,0.0,2.7,2.7,0.0,2.7,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-05 00:00:00,2.49,0.0,2.49,2.49,0.0,2.49,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-05 00:30:00,2.45,0.0,2.45,2.45,0.0,2.45,1.11,0.0,1.11,1.11,0.0,1.11
2019-04-05 01:00:00,2.25,0.0,2.25,2.25,0.0,2.25,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-05 01:30:00,2.65,0.0,2.65,2.65,0.0,2.65,0.91,0.0,0.91,0.91,0.0,0.91
2019-04-05 02:00:00,2.9,0.0,2.9,2.9,0.0,2.9,1.0,0.0,1.0,1.0,0.0,1.0
2019-04-05 02:30:00,3.14,0.0,3.14,3.14,0.0,3.14,1.08,0.0,1.08,1.08,0.0,1.08
2019-04-05 03:00:00,3.05,0.0,3.05,3.05,0.0,3.05,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-05 03:30:00,3.02,0.0,3.02,3.02,0.0,3.02,1.03,0.0,1.03,1.03,0.0,1.03
2019-04-05 04:00:00,2.92,0.0,2.92,2.92,0.0,2.92,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-05 04:30:00,2.89,0.0,2.89,2.89,0.0,2.89,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-05 05:00:00,2.86,0.0,2.86,2.86,0.0,2.86,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-05 05:30:00,2.92,0.0,2.92,2.92,0.0,2.92,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-05 06:00:00,3.02,0.0,3.02,3.02,0.0,3.02,0.96,0.0,0.96,0.96,0.0,0.96
2019-04-05 06:30:00,3.2800000000000002,0.0,3.2800000000000002,3.2800000000000002,0.0,3.2800000000000002,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-05 07:00:00,3.83,0.0,3.83,3.83,0.0,3.83,1.16,0.0,1.16,1.16,0.0,1.16
2019-04-05 07:30:00,4.46,0.0,4.46,4.46,0.0,4.46,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-05 08:00:00,5.11,0.0,5.11,5.11,0.0,5.11,1.53,0.0,1.53,1.53,0.0,1.53
2019-04-05 08:30:00,5.19,0.0,5.19,5.19,0.0,5.19,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-05 09:00:00,5.19,0.0,5.19,5.19,0.0,5.19,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-05 09:30:00,5.05,0.0,5.05,5.05,0.0,5.05,1.57,0.0,1.57,1.57,0.0,1.57
2019-04-05 10:00:00,4.93,0.0,4.93,4.93,0.0,4.93,1.57,0.0,1.57,1.57,0.0,1.57
2019-04-05 10:30:00,4.78,0.0,4.78,4.78,0.0,4.78,1.55,0.0,1.55,1.55,0.0,1.55
2019-04-05 11:00:00,4.6,0.0,4.6,4.6,0.0,4.6,1.53,0.0,1.53,1.53,0.0,1.53
2019-04-05 11:30:00,4.69,0.0,4.69,4.69,0.0,4.69,1.6,0.0,1.6,1.6,0.0,1.6
2019-04-05 12:00:00,4.64,0.0,4.64,4.64,0.0,4.64,1.6,0.0,1.6,1.6,0.0,1.6
2019-04-05 12:30:00,4.41,0.0,4.41,4.41,0.0,4.41,1.62,0.0,1.62,1.62,0.0,1.62
2019-04-05 13:00:00,4.31,0.0,4.31,4.31,0.0,4.31,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-04-05 13:30:00,4.22,0.0,4.22,4.22,0.0,4.22,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-05 14:00:00,4.2,0.0,4.2,4.2,0.0,4.2,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-05 14:30:00,4.14,0.0,4.14,4.14,0.0,4.14,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-05 15:00:00,4.02,0.0,4.02,4.02,0.0,4.02,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-05 15:30:00,3.87,0.0,3.87,3.87,0.0,3.87,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-05 16:00:00,3.59,0.0,3.59,3.59,0.0,3.59,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-05 16:30:00,3.59,0.0,3.59,3.59,0.0,3.59,1.42,0.0,1.42,1.42,0.0,1.42
2019-04-05 17:00:00,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998,1.47,0.0,1.47,1.47,0.0,1.47
2019-04-05 17:30:00,3.84,0.0,3.84,3.84,0.0,3.84,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-05 18:00:00,3.79,0.0,3.79,3.79,0.0,3.79,1.34,0.0,1.34,1.34,0.0,1.34