site,time,unit,value
Polzeath,2024-05-04T00:05:00+01:00,MW,-2.9050000000000002
Polzeath,2024-05-04T00:10:00+01:00,MW,-2.855
Polzeath,2024-05-04T00:15:00+01:00,MW,-2.843
Polzeath,2024-05-04T00:20:00+01:00,MW,-2.819
Polzeath,2024-05-04T00:25:00+01:00,MW,-2.888
Polzeath,2024-05-04T00:30:00+01:00,MW,-2.9379999999999997
Polzeath,2024-05-04T00:35:00+01:00,MW,-2.934
Polzeath,2024-05-04T00:40:00+01:00,MW,-2.923
Polzeath,2024-05-04T00:45:00+01:00,MW,-2.999
Polzeath,2024-05-04T00:50:00+01:00,MW,-3.015
Polzeath,2024-05-04T00:55:00+01:00,MW,-3.013
Polzeath,2024-05-04T01:00:00+01:00,MW,-3.065
Polzeath,2024-05-04T01:05:00+01:00,MW,-3.32
Polzeath,2024-05-04T01:10:00+01:00,MW,-3.561
Polzeath,2024-05-04T01:15:00+01:00,MW,-3.683
Polzeath,2024-05-04T01:20:00+01:00,MW,-3.7110000000000003
Polzeath,2024-05-04T01:25:00+01:00,MW,-3.677
Polzeath,2024-05-04T01:30:00+01:00,MW,-3.71
Polzeath,2024-05-04T01:35:00+01:00,MW,-3.7560000000000002
Polzeath,2024-05-04T01:40:00+01:00,MW,-3.707
Polzeath,2024-05-04T01:45:00+01:00,MW,-3.652
Polzeath,2024-05-04T01:50:00+01:00,MW,-3.6239999999999997
Polzeath,2024-05-04T01:55:00+01:00,MW,-3.6500000000000004
Polzeath,2024-05-04T02:00:00+01:00,MW,-3.67
Polzeath,2024-05-04T02:05:00+01:00,MW,-3.742
Polzeath,2024-05-04T02:10:00+01:00,MW,-3.717
Polzeath,2024-05-04T02:15:00+01:00,MW,-3.662
Polzeath,2024-05-04T02:20:00+01:00,MW,-3.718
Polzeath,2024-05-04T02:25:00+01:00,MW,-3.723
Polzeath,2024-05-04T02:30:00+01:00,MW,-3.661
Polzeath,2024-05-04T02:35:00+01:00,MW,-3.588
Polzeath,2024-05-04T02:40:00+01:00,MW,-3.598
Polzeath,2024-05-04T02:45:00+01:00,MW,-3.581
Polzeath,2024-05-04T02:50:00+01:00,MW,-3.5940000000000003
Polzeath,2024-05-04T02:55:00+01:00,MW,-3.5460000000000003
Polzeath,2024-05-04T03:00:00+01:00,MW,-3.4299999999999997
Polzeath,2024-05-04T03:05:00+01:00,MW,-3.4749999999999996
Polzeath,2024-05-04T03:10:00+01:00,MW,-3.433
Polzeath,2024-05-04T03:15:00+01:00,MW,-3.356
Polzeath,2024-05-04T03:20:00+01:00,MW,-3.355
Polzeath,2024-05-04T03:25:00+01:00,MW,-3.263
Polzeath,2024-05-04T03:30:00+01:00,MW,-3.248
Polzeath,2024-05-04T03:35:00+01:00,MW,-3.393
Polzeath,2024-05-04T03:40:00+01:00,MW,-3.3360000000000003
Polzeath,2024-05-04T03:45:00+01:00,MW,-3.2800000000000002
Polzeath,2024-05-04T03:50:00+01:00,MW,-3.246
Polzeath,2024-05-04T03:55:00+01:00,MW,-3.267
Polzeath,2024-05-04T04:00:00+01:00,MW,-3.281
Polzeath,2024-05-04T04:05:00+01:00,MW,-3.269
Polzeath,2024-05-04T04:10:00+01:00,MW,-3.113
Polzeath,2024-05-04T04:15:00+01:00,MW,-3.1340000000000003
Polzeath,2024-05-04T04:20:00+01:00,MW,-3.133
Polzeath,2024-05-04T04:25:00+01:00,MW,-3.221
Polzeath,2024-05-04T04:30:00+01:00,MW,-3.1900000000000004
Polzeath,2024-05-04T04:35:00+01:00,MW,-3.226
Polzeath,2024-05-04T04:40:00+01:00,MW,-3.186
Polzeath,2024-05-04T04:45:00+01:00,MW,-3.209
Polzeath,2024-05-04T04:50:00+01:00,MW,-3.089
Polzeath,2024-05-04T04:55:00+01:00,MW,-3.004
Polzeath,2024-05-04T05:00:00+01:00,MW,-2.9829999999999997
Polzeath,2024-05-04T05:05:00+01:00,MW,-2.9770000000000003
Polzeath,2024-05-04T05:10:00+01:00,MW,-3.059
Polzeath,2024-05-04T05:15:00+01:00,MW,-3.042
Polzeath,2024-05-04T05:20:00+01:00,MW,-3.033
Polzeath,2024-05-04T05:25:00+01:00,MW,-2.975
Polzeath,2024-05-04T05:30:00+01:00,MW,-2.995
Polzeath,2024-05-04T05:35:00+01:00,MW,-3.073
Polzeath,2024-05-04T05:40:00+01:00,MW,-3.1630000000000003
Polzeath,2024-05-04T05:45:00+01:00,MW,-3.2030000000000003
Polzeath,2024-05-04T05:50:00+01:00,MW,-3.151
Polzeath,2024-05-04T05:55:00+01:00,MW,-3.1580000000000004
Polzeath,2024-05-04T06:00:00+01:00,MW,-3.199
Polzeath,2024-05-04T06:05:00+01:00,MW,-3.37
Polzeath,2024-05-04T06:10:00+01:00,MW,-3.3819999999999997
Polzeath,2024-05-04T06:15:00+01:00,MW,-3.33
Polzeath,2024-05-04T06:20:00+01:00,MW,-3.3360000000000003
Polzeath,2024-05-04T06:25:00+01:00,MW,-3.278
Polzeath,2024-05-04T06:30:00+01:00,MW,-3.3209999999999997
Polzeath,2024-05-04T06:35:00+01:00,MW,-3.4379999999999997
Polzeath,2024-05-04T06:40:00+01:00,MW,-3.399
Polzeath,2024-05-04T06:45:00+01:00,MW,-3.4130000000000003
Polzeath,2024-05-04T06:50:00+01:00,MW,-3.268
Polzeath,2024-05-04T06:55:00+01:00,MW,-3.274
Polzeath,2024-05-04T07:00:00+01:00,MW,-3.311
Polzeath,2024-05-04T07:05:00+01:00,MW,-3.428
Polzeath,2024-05-04T07:10:00+01:00,MW,-3.4589999999999996
Polzeath,2024-05-04T07:15:00+01:00,MW,-3.399
Polzeath,2024-05-04T07:20:00+01:00,MW,-3.1630000000000003
Polzeath,2024-05-04T07:25:00+01:00,MW,-2.967
Polzeath,2024-05-04T07:30:00+01:00,MW,-2.907
Polzeath,2024-05-04T07:35:00+01:00,MW,-2.819
Polzeath,2024-05-04T07:40:00+01:00,MW,-2.7720000000000002
Polzeath,2024-05-04T07:45:00+01:00,MW,-2.6950000000000003
Polzeath,2024-05-04T07:50:00+01:00,MW,-2.527
Polzeath,2024-05-04T07:55:00+01:00,MW,-2.439
Polzeath,2024-05-04T08:00:00+01:00,MW,-2.395
Polzeath,2024-05-04T08:05:00+01:00,MW,-2.217
Polzeath,2024-05-04T08:10:00+01:00,MW,-2.228
Polzeath,2024-05-04T08:15:00+01:00,MW,-2.0919999999999996
Polzeath,2024-05-04T08:20:00+01:00,MW,-2.05
Polzeath,2024-05-04T08:25:00+01:00,MW,-1.865
Polzeath,2024-05-04T08:30:00+01:00,MW,-1.741
Polzeath,2024-05-04T08:35:00+01:00,MW,-1.661
Polzeath,2024-05-04T08:40:00+01:00,MW,-1.3290000000000002
Polzeath,2024-05-04T08:45:00+01:00,MW,-1.204
Polzeath,2024-05-04T08:50:00+01:00,MW,-1.053
Polzeath,2024-05-04T08:55:00+01:00,MW,-0.865
Polzeath,2024-05-04T09:00:00+01:00,MW,-0.835
Polzeath,2024-05-04T09:05:00+01:00,MW,-0.743
Polzeath,2024-05-04T09:10:00+01:00,MW,-0.516
Polzeath,2024-05-04T09:15:00+01:00,MW,-0.466
Polzeath,2024-05-04T09:20:00+01:00,MW,-0.426
Polzeath,2024-05-04T09:25:00+01:00,MW,-0.192
Polzeath,2024-05-04T09:30:00+01:00,MW,-0.077
Polzeath,2024-05-04T09:35:00+01:00,MW,0.052000000000000005
Polzeath,2024-05-04T09:40:00+01:00,MW,0.18
Polzeath,2024-05-04T09:45:00+01:00,MW,0.369
Polzeath,2024-05-04T09:50:00+01:00,MW,0.53
Polzeath,2024-05-04T09:55:00+01:00,MW,0.692
Polzeath,2024-05-04T10:00:00+01:00,MW,0.872
Polzeath,2024-05-04T10:05:00+01:00,MW,1.1440000000000001
Polzeath,2024-05-04T10:10:00+01:00,MW,1.308
Polzeath,2024-05-04T10:15:00+01:00,MW,1.143
Polzeath,2024-05-04T10:20:00+01:00,MW,-0.241
Polzeath,2024-05-04T10:25:00+01:00,MW,0.481
Polzeath,2024-05-04T10:30:00+01:00,MW,0.994
Polzeath,2024-05-04T10:35:00+01:00,MW,1.853
Polzeath,2024-05-04T10:40:00+01:00,MW,1.677
Polzeath,2024-05-04T10:45:00+01:00,MW,-0.275
Polzeath,2024-05-04T10:50:00+01:00,MW,1.422
Polzeath,2024-05-04T10:55:00+01:00,MW,-1.282
Polzeath,2024-05-04T11:00:00+01:00,MW,-1.052
Polzeath,2024-05-04T11:05:00+01:00,MW,0.481
Polzeath,2024-05-04T11:10:00+01:00,MW,0.45499999999999996
Polzeath,2024-05-04T11:15:00+01:00,MW,0.921
Polzeath,2024-05-04T11:20:00+01:00,MW,-0.08199999999999999
Polzeath,2024-05-04T11:25:00+01:00,MW,0.685
Polzeath,2024-05-04T11:30:00+01:00,MW,0.358
Polzeath,2024-05-04T11:35:00+01:00,MW,2.033
Polzeath,2024-05-04T11:40:00+01:00,MW,-0.428
Polzeath,2024-05-04T11:45:00+01:00,MW,1.0550000000000002
Polzeath,2024-05-04T11:50:00+01:00,MW,1.2109999999999999
Polzeath,2024-05-04T11:55:00+01:00,MW,0.28
Polzeath,2024-05-04T12:00:00+01:00,MW,1.379
Polzeath,2024-05-04T12:05:00+01:00,MW,0.049
Polzeath,2024-05-04T12:10:00+01:00,MW,0.569
Polzeath,2024-05-04T12:15:00+01:00,MW,2.08
Polzeath,2024-05-04T12:20:00+01:00,MW,2.3209999999999997
Polzeath,2024-05-04T12:25:00+01:00,MW,2.737
Polzeath,2024-05-04T12:30:00+01:00,MW,0.536
Polzeath,2024-05-04T12:35:00+01:00,MW,2.777
Polzeath,2024-05-04T12:40:00+01:00,MW,1.7229999999999999
Polzeath,2024-05-04T12:45:00+01:00,MW,3.0170000000000003
Polzeath,2024-05-04T12:50:00+01:00,MW,2.976
Polzeath,2024-05-04T12:55:00+01:00,MW,2.794
Polzeath,2024-05-04T13:00:00+01:00,MW,2.851
Polzeath,2024-05-04T13:05:00+01:00,MW,2.856
Polzeath,2024-05-04T13:10:00+01:00,MW,1.017
Polzeath,2024-05-04T13:15:00+01:00,MW,2.694
Polzeath,2024-05-04T13:20:00+01:00,MW,2.675
Polzeath,2024-05-04T13:25:00+01:00,MW,2.5709999999999997
Polzeath,2024-05-04T13:30:00+01:00,MW,0.887
Polzeath,2024-05-04T13:35:00+01:00,MW,2.348
Polzeath,2024-05-04T13:40:00+01:00,MW,1.658
Polzeath,2024-05-04T13:45:00+01:00,MW,1.141
Polzeath,2024-05-04T13:50:00+01:00,MW,1.674
Polzeath,2024-05-04T13:55:00+01:00,MW,2.6239999999999997
Polzeath,2024-05-04T14:00:00+01:00,MW,0.6719999999999999
Polzeath,2024-05-04T14:05:00+01:00,MW,1.9409999999999998
Polzeath,2024-05-04T14:10:00+01:00,MW,1.6909999999999998
Polzeath,2024-05-04T14:15:00+01:00,MW,2.08
Polzeath,2024-05-04T14:20:00+01:00,MW,0.627
Polzeath,2024-05-04T14:25:00+01:00,MW,1.233
Polzeath,2024-05-04T14:30:00+01:00,MW,-0.897
Polzeath,2024-05-04T14:35:00+01:00,MW,0.192
Polzeath,2024-05-04T14:40:00+01:00,MW,-0.7330000000000001
Polzeath,2024-05-04T14:45:00+01:00,MW,-0.297
Polzeath,2024-05-04T14:50:00+01:00,MW,-1.091
Polzeath,2024-05-04T14:55:00+01:00,MW,-1.306
Polzeath,2024-05-04T15:00:00+01:00,MW,-1.415
Polzeath,2024-05-04T15:05:00+01:00,MW,-1.545
Polzeath,2024-05-04T15:10:00+01:00,MW,-1.038
Polzeath,2024-05-04T15:15:00+01:00,MW,-1.456
Polzeath,2024-05-04T15:20:00+01:00,MW,0.567
Polzeath,2024-05-04T15:25:00+01:00,MW,-0.8340000000000001
Polzeath,2024-05-04T15:30:00+01:00,MW,-1.334
Polzeath,2024-05-04T15:35:00+01:00,MW,-1.141
Polzeath,2024-05-04T15:40:00+01:00,MW,-0.9730000000000001
Polzeath,2024-05-04T15:45:00+01:00,MW,-1.146
Polzeath,2024-05-04T15:50:00+01:00,MW,-1.209
Polzeath,2024-05-04T15:55:00+01:00,MW,-1.492
Polzeath,2024-05-04T16:00:00+01:00,MW,-1.2690000000000001
Polzeath,2024-05-04T16:05:00+01:00,MW,-0.935
Polzeath,2024-05-04T16:10:00+01:00,MW,0.261
Polzeath,2024-05-04T16:15:00+01:00,MW,0.627
Polzeath,2024-05-04T16:20:00+01:00,MW,1.334
Polzeath,2024-05-04T16:25:00+01:00,MW,1.318
Polzeath,2024-05-04T16:30:00+01:00,MW,1.79
Polzeath,2024-05-04T16:35:00+01:00,MW,1.379
Polzeath,2024-05-04T16:40:00+01:00,MW,1.0870000000000002
Polzeath,2024-05-04T16:45:00+01:00,MW,1.093
Polzeath,2024-05-04T16:50:00+01:00,MW,0.831
Polzeath,2024-05-04T16:55:00+01:00,MW,0.75
Polzeath,2024-05-04T17:00:00+01:00,MW,0.016
Polzeath,2024-05-04T17:05:00+01:00,MW,-1.451
Polzeath,2024-05-04T17:10:00+01:00,MW,-1.101
Polzeath,2024-05-04T17:15:00+01:00,MW,-1.109
Polzeath,2024-05-04T17:20:00+01:00,MW,-1.2389999999999999
Polzeath,2024-05-04T17:25:00+01:00,MW,-1.67
Polzeath,2024-05-04T17:30:00+01:00,MW,-2.553
Polzeath,2024-05-04T17:35:00+01:00,MW,-2.742
Polzeath,2024-05-04T17:40:00+01:00,MW,-2.763
Polzeath,2024-05-04T17:45:00+01:00,MW,-2.984
Polzeath,2024-05-04T17:50:00+01:00,MW,-2.901
Polzeath,2024-05-04T17:55:00+01:00,MW,-2.963
Polzeath,2024-05-04T18:00:00+01:00,MW,-2.959
Polzeath,2024-05-04T18:05:00+01:00,MW,-2.74
Polzeath,2024-05-04T18:10:00+01:00,MW,-2.621
Polzeath,2024-05-04T18:15:00+01:00,MW,-3.201
Polzeath,2024-05-04T18:20:00+01:00,MW,-3.309
Polzeath,2024-05-04T18:25:00+01:00,MW,-3.253
Polzeath,2024-05-04T18:30:00+01:00,MW,-3.298
Polzeath,2024-05-04T18:35:00+01:00,MW,-3.1980000000000004
Polzeath,2024-05-04T18:40:00+01:00,MW,-3.084
Polzeath,2024-05-04T18:45:00+01:00,MW,-3.166
Polzeath,2024-05-04T18:50:00+01:00,MW,-2.82
Polzeath,2024-05-04T18:55:00+01:00,MW,-2.874
Polzeath,2024-05-04T19:00:00+01:00,MW,-3.032
Polzeath,2024-05-04T19:05:00+01:00,MW,-3.248
Polzeath,2024-05-04T19:10:00+01:00,MW,-3.534
Polzeath,2024-05-04T19:15:00+01:00,MW,-3.62
Polzeath,2024-05-04T19:20:00+01:00,MW,-3.5629999999999997
Polzeath,2024-05-04T19:25:00+01:00,MW,-3.5679999999999996
Polzeath,2024-05-04T19:30:00+01:00,MW,-3.545
Polzeath,2024-05-04T19:35:00+01:00,MW,-3.5519999999999996
Polzeath,2024-05-04T19:40:00+01:00,MW,-3.541
Polzeath,2024-05-04T19:45:00+01:00,MW,-3.432
Polzeath,2024-05-04T19:50:00+01:00,MW,-3.52
Polzeath,2024-05-04T19:55:00+01:00,MW,-3.572
Polzeath,2024-05-04T20:00:00+01:00,MW,-3.665
Polzeath,2024-05-04T20:05:00+01:00,MW,-3.5789999999999997
Polzeath,2024-05-04T20:10:00+01:00,MW,-3.634
Polzeath,2024-05-04T20:15:00+01:00,MW,-3.535
Polzeath,2024-05-04T20:20:00+01:00,MW,-3.645
Polzeath,2024-05-04T20:25:00+01:00,MW,-3.7439999999999998
Polzeath,2024-05-04T20:30:00+01:00,MW,-3.634
Polzeath,2024-05-04T20:35:00+01:00,MW,-3.676
Polzeath,2024-05-04T20:40:00+01:00,MW,-3.7670000000000003
Polzeath,2024-05-04T20:45:00+01:00,MW,-3.699
Polzeath,2024-05-04T20:50:00+01:00,MW,-3.673
Polzeath,2024-05-04T20:55:00+01:00,MW,-3.708
Polzeath,2024-05-04T21:00:00+01:00,MW,-3.7640000000000002
Polzeath,2024-05-04T21:05:00+01:00,MW,-3.782
Polzeath,2024-05-04T21:10:00+01:00,MW,-3.779
Polzeath,2024-05-04T21:15:00+01:00,MW,-3.8040000000000003
Polzeath,2024-05-04T21:20:00+01:00,MW,-3.753
Polzeath,2024-05-04T21:25:00+01:00,MW,-3.6719999999999997
Polzeath,2024-05-04T21:30:00+01:00,MW,-3.7329999999999997
Polzeath,2024-05-04T21:35:00+01:00,MW,-3.636
Polzeath,2024-05-04T21:40:00+01:00,MW,-3.589
Polzeath,2024-05-04T21:45:00+01:00,MW,-3.557
Polzeath,2024-05-04T21:50:00+01:00,MW,-3.6870000000000003
Polzeath,2024-05-04T21:55:00+01:00,MW,-3.594
Polzeath,2024-05-04T22:00:00+01:00,MW,-3.599
Polzeath,2024-05-04T22:05:00+01:00,MW,-3.42
Polzeath,2024-05-04T22:10:00+01:00,MW,-3.472
Polzeath,2024-05-04T22:15:00+01:00,MW,-3.35
Polzeath,2024-05-04T22:20:00+01:00,MW,-3.316
Polzeath,2024-05-04T22:25:00+01:00,MW,-3.287
Polzeath,2024-05-04T22:30:00+01:00,MW,-3.258
Polzeath,2024-05-04T22:35:00+01:00,MW,-3.182
Polzeath,2024-05-04T22:40:00+01:00,MW,-3.091
Polzeath,2024-05-04T22:45:00+01:00,MW,-3.099
Polzeath,2024-05-04T22:50:00+01:00,MW,-3.118
Polzeath,2024-05-04T22:55:00+01:00,MW,-3.108
Polzeath,2024-05-04T23:00:00+01:00,MW,-3.056
Polzeath,2024-05-04T23:05:00+01:00,MW,-3.074
Polzeath,2024-05-04T23:10:00+01:00,MW,-2.955
Polzeath,2024-05-04T23:15:00+01:00,MW,-2.85
Polzeath,2024-05-04T23:20:00+01:00,MW,-2.92
Polzeath,2024-05-04T23:25:00+01:00,MW,-2.915
Polzeath,2024-05-04T23:30:00+01:00,MW,-2.8440000000000003
Polzeath,2024-05-04T23:35:00+01:00,MW,-2.8529999999999998
Polzeath,2024-05-04T23:40:00+01:00,MW,-2.7939999999999996
Polzeath,2024-05-04T23:45:00+01:00,MW,-2.7119999999999997
Polzeath,2024-05-04T23:50:00+01:00,MW,-2.742
Polzeath,2024-05-04T23:55:00+01:00,MW,-2.7880000000000003
Polzeath,2024-05-05T00:00:00+01:00,MW,-2.771
