Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8,0.18,2.805779749,0.0,0,0.0,2.8,0.18,2.805779749,2.79,0.18,2.7958004221,0.0,0,0.0,2.79,0.18,2.7958004221
2019-03-31 01:00:00,2.88,0.2,2.8869360921,0.0,0,0.0,2.88,0.2,2.8869360921,2.87,0.18,2.8756390594,0.0,0,0.0,2.87,0.18,2.8756390594
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0035,0.003,0.0046097722,0.0005,0,0.0005,0.003,0.003,0.0042426407000000005,0.0035,0.003,0.0046097722,0.0005,0,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.7605,0.16,2.7651329534,0.0005,0,0.0005,2.76,0.16,2.7646337913,2.7505,0.17,2.7557485825,0.0005,0,0.0005,2.75,0.17,2.755249535
2019-03-31 03:00:00,2.6905,0.16,2.6952532812000003,0.0005,0,0.0005,2.69,0.16,2.6947541632,2.6805,0.17,2.6858853754,0.0005,0,0.0005,2.68,0.17,2.6853863782
2019-03-31 03:30:00,2.59,0.15,2.5943399931,0.0,0,0.0,2.59,0.15,2.5943399931,2.58,0.17,2.5855947092,0.0,0,0.0,2.58,0.17,2.5855947092
2019-03-31 04:00:00,2.51,0.15,2.5144780771,0.0,0,0.0,2.51,0.15,2.5144780771,2.5,0.17,2.5057733337,0.0,0,0.0,2.5,0.17,2.5057733337
2019-03-31 04:30:00,2.421,0.15,2.4256423891,0.001,0,0.001,2.42,0.15,2.4246443038,2.411,0.15,2.4156616071,0.001,0,0.001,2.41,0.15,2.4146635376
2019-03-31 05:00:00,2.3315,0.16,2.3369835793,0.0015,0,0.0015,2.33,0.16,2.3354871012,2.3215,0.17,2.3277161017,0.0015,0,0.0015,2.32,0.17,2.32622011
2019-03-31 05:30:00,2.311,0.16,2.3165321064,0.001,0,0.001,2.31,0.16,2.3155344955,2.301,0.17,2.3072713321,0.001,0,0.001,2.3,0.17,2.3062740514
2019-03-31 06:00:00,2.2815,0.15,2.2864256493,0.0015,0,0.0015,2.2800000000000002,0.15,2.2849288829,2.2715,0.17,2.2778525523,0.0015,0,0.0015,2.27,0.17,2.2763567383
2019-03-31 06:30:00,2.3905,0.15,2.3952015051,0.0005,0,0.0005,2.39,0.15,2.3947024867,2.3805,0.17,2.3865624337,0.0005,0,0.0005,2.38,0.17,2.3860637041
2019-03-31 07:00:00,2.5105,0.15,2.5149771868,0.0005,0,0.0005,2.51,0.15,2.5144780771,2.5005,0.17,2.5062721819,0.0005,0,0.0005,2.5,0.17,2.5057733337
2019-03-31 07:30:00,2.5515,0.15,2.555905368,0.0015,0,0.0015,2.55,0.15,2.5544079549000003,2.5315,0.17,2.5372016573,0.0015,0,0.0015,2.5300000000000002,0.17,2.5357050302
2019-03-31 08:00:00,2.677,0.18,2.6830447257000003,0.007,0,0.007,2.67,0.18,2.6760605374,2.667,0.18,2.6730673392,0.007,0,0.007,2.66,0.18,2.6660832695
2019-03-31 08:30:00,2.726,0.22,2.7348630679,0.016,0,0.016,2.71,0.22,2.7189152249,2.706,0.22,2.71492836,0.016,0,0.016,2.69,0.22,2.6989812893
2019-03-31 09:00:00,2.7359999999999998,0.25,2.7473980418,0.026000000000000002,0,0.026000000000000002,2.71,0.25,2.7215069355,2.716,0.25,2.7274816223,0.026000000000000002,0,0.026000000000000002,2.69,0.25,2.7015921232
2019-03-31 09:30:00,2.829,0.26,2.8409225614,0.019,0,0.019,2.81,0.26,2.8220028349,2.819,0.26,2.8309646766,0.019,0,0.019,2.8,0.26,2.8120455187999998
2019-03-31 10:00:00,2.8015,0.26,2.8135390969,0.0115,0,0.0115,2.79,0.26,2.8020885068,2.7915,0.26,2.8035820391,0.0115,0,0.0115,2.7800000000000002,0.26,2.792131802
2019-03-31 10:30:00,2.901,0.28,2.9144812574000003,0.011,0,0.011,2.89,0.28,2.9035323315,2.891,0.28,2.9045276724,0.011,0,0.011,2.88,0.28,2.8935790986
2019-03-31 11:00:00,3.129,0.58,3.1823012114,0.019,0,0.019,3.11,0.58,3.1636213427,3.069,-0.07,3.0697982018,0.019,0,0.019,3.05,-0.07,3.0508031729
2019-03-31 11:30:00,3.069,0.27,3.0808539401,0.019,0,0.019,3.05,0.27,3.0619274975,3.059,0.27,3.0708925413,0.019,0,0.019,3.04,0.27,3.0519665791
2019-03-31 12:00:00,3.0405,0.27,3.052464619,0.0205,0,0.0205,3.02,0.27,3.0320455142,3.0205,0.27,3.0325435281,0.0205,0,0.0205,3.0,0.27,3.0121254954
2019-03-31 12:30:00,3.018,0.26,3.0291787666,0.028,0,0.028,2.99,0.26,3.001283059,3.008,0.26,3.0192157922,0.028,0,0.028,2.98,0.26,2.9913207785
2019-03-31 13:00:00,3.0315,0.26,3.0426291673,0.0415,0,0.0415,2.99,0.26,3.001283059,3.0215,0.26,3.0326658652,0.0415,0,0.0415,2.98,0.26,2.9913207785
2019-03-31 13:30:00,2.884,0.26,2.8956961167,0.054,0,0.054,2.83,0.26,2.8419183662,2.874,0.26,2.8857366477,0.054,0,0.054,2.8200000000000003,0.26,2.8319604517
2019-03-31 14:00:00,2.689,0.23,2.6988184452,0.059000000000000004,0,0.059000000000000004,2.63,0.23,2.6400378785000003,2.6790000000000003,0.23,2.6888549608,0.059000000000000004,0,0.059000000000000004,2.62,0.23,2.6300760445
2019-03-31 14:30:00,2.542,0.23,2.5523839837,0.062,0,0.062,2.48,0.23,2.4906424874,2.5220000000000002,0.23,2.5324659919,0.062,0,0.062,2.46,0.23,2.4707286375
2019-03-31 15:00:00,2.491,0.23,2.5015956908,0.061,0,0.061,2.43,0.23,2.440860504,2.481,0.23,2.4916382161,0.061,0,0.061,2.42,0.23,2.4309051812
2019-03-31 15:30:00,2.4915000000000003,0.23,2.5020935734,0.051500000000000004,0,0.051500000000000004,2.44,0.23,2.4508161906,2.4815,0.23,2.4921360818,0.051500000000000004,0,0.051500000000000004,2.43,0.23,2.440860504
2019-03-31 16:00:00,2.518,0.23,2.5284825489,0.038,0,0.038,2.48,0.23,2.4906424874,2.508,0.23,2.518524171,0.038,0,0.038,2.47,0.23,2.4806853892
2019-03-31 16:30:00,2.5975,0.23,2.6076629863000003,0.0275,0,0.0275,2.5700000000000003,0.23,2.5802713036,2.5775,0.23,2.5877415346,0.0275,0,0.0275,2.55,0.23,2.5603515384
2019-03-31 17:00:00,2.7205,0.2,2.7278416835,0.0205,0,0.0205,2.7,0.2,2.7073972741,2.7105,0.2,2.7178686962,0.0205,0,0.0205,2.69,0.2,2.6974246977
2019-03-31 17:30:00,2.894,0.2,2.9009026182,0.014,0,0.014,2.88,0.2,2.8869360921,2.884,0.2,2.8909264951,0.014,0,0.014,2.87,0.2,2.8769602013
2019-03-31 18:00:00,3.051,0.22,3.058921542,0.011,0,0.011,3.04,0.22,3.0479501308,3.031,0.22,3.0389736754,0.011,0,0.011,3.02,0.22,3.028002642
2019-03-31 18:30:00,3.086,0.27,3.0977888889,0.006,0,0.006,3.08,0.27,3.0918117666,3.066,0.14,3.0691946826,0.006,0,0.006,3.06,0.14,3.0632009401999998
2019-03-31 19:00:00,3.1435,0.24,3.1526484501,0.0035,0,0.0035,3.14,0.24,3.1491586178,3.1335,0.24,3.1426775606,0.0035,0,0.0035,3.13,0.24,3.139187793
2019-03-31 19:30:00,3.235,0.24,3.2438904112,0.005,0,0.005,3.23,0.24,3.2389041357,3.225,0.24,3.2339179025,0.005,0,0.005,3.22,0.24,3.2289317119
2019-03-31 20:00:00,3.2745,0.26,3.2848059684,0.0045000000000000005,0,0.0045000000000000005,3.27,0.26,3.2803201063,3.2645,0.26,3.2748374387,0.0045000000000000005,0,0.0045000000000000005,3.26,0.26,3.270351663
2019-03-31 20:30:00,3.326,0.26,3.3361468793,0.006,0,0.006,3.32,0.26,3.3301651611,3.316,0.26,3.3261773855,0.006,0,0.006,3.31,0.26,3.3201957774
2019-03-31 21:00:00,3.197,0.25,3.2067598912,0.007,0,0.007,3.19,0.25,3.1997812425,3.187,0.23,3.1952885629,0.007,0,0.007,3.18,0.23,3.1883067606
2019-03-31 21:30:00,3.0285,0.2,3.0350967448,0.0085,0,0.0085,3.02,0.2,3.0266152712,3.0185,0.2,3.0251185514,0.0085,0,0.0085,3.01,0.2,3.0166372006
2019-03-31 22:00:00,2.8705,0.19,2.8767812308,0.0105,0,0.0105,2.86,0.19,2.8663042407,2.8605,0.19,2.8668031411,0.0105,0,0.0105,2.85,0.19,2.8563263119
2019-03-31 22:30:00,2.7435,0.17,2.7487619486,0.0135,0,0.0135,2.73,0.17,2.735287919,2.7335000000000003,0.19,2.7400952994,0.0135,0,0.0135,2.7199999999999998,0.19,2.7266279541
2019-03-31 23:00:00,2.5225,0.58,2.5883211257000003,0.0125,0,0.0125,2.51,0.58,2.5761405241,2.4525,-0.34,2.4759556236,0.0125,0,0.0125,2.44,-0.34,2.4635746386
2019-03-31 23:30:00,2.4225,0.45,2.4639412026,0.0125,0,0.0125,2.41,0.45,2.4516525039,2.3725,-0.18,2.3793184423,0.0125,0,0.0125,2.36,-0.18,2.3668544526
2019-04-01 00:00:00,2.2625,0.17,2.2688777512,0.0125,0,0.0125,2.25,0.17,2.2564130827,2.2525,0.17,2.2589059852,0.0125,0,0.0125,2.24,0.17,2.2464416307
2019-04-01 00:30:00,2.259,0.17,2.2653876048,0.009000000000000001,0,0.009000000000000001,2.25,0.17,2.2564130827,2.249,0.17,2.2554159262,0.009000000000000001,0,0.009000000000000001,2.24,0.17,2.2464416307
2019-04-01 01:00:00,2.347,0.17,2.3531487416,0.007,0,0.007,2.34,0.17,2.346167087,2.337,0.17,2.3431749828,0.007,0,0.007,2.33,0.17,2.3361934851
2019-04-01 01:30:00,2.779,0.17,2.7841948567,0.009000000000000001,0,0.009000000000000001,2.77,0.17,2.7752117036,2.769,0.17,2.7742135823,0.009000000000000001,0,0.009000000000000001,2.76,0.17,2.765230551
2019-04-01 02:00:00,2.821,0.17,2.826117655,0.011,0,0.011,2.81,0.17,2.8151376520999998,2.811,0.17,2.8161358277,0.011,0,0.011,2.8,0.17,2.8051559671
2019-04-01 02:30:00,2.7695,0.17,2.7747126428,0.0095,0,0.0095,2.76,0.17,2.765230551,2.7595,0.17,2.7647314969,0.0095,0,0.0095,2.75,0.17,2.755249535
2019-04-01 03:00:00,2.63,0.15,2.6342740936,0.01,0,0.01,2.62,0.15,2.6242903803,2.62,0.16,2.6248809497,0.01,0,0.01,2.61,0.16,2.6148996157
2019-04-01 03:30:00,2.55,0.14,2.5538402456,0.01,0,0.01,2.54,0.14,2.5438553418,2.54,0.14,2.5438553418,0.01,0,0.01,2.5300000000000002,0.14,2.5338705571
2019-04-01 04:00:00,2.472,0.14,2.4759612275,0.012,0,0.012,2.46,0.14,2.4639805194,2.462,0.14,2.4659772911,0.012,0,0.012,2.45,0.14,2.45399674
2019-04-01 04:30:00,2.4125,0.14,2.416558762,0.0125,0,0.0125,2.4,0.14,2.4040798656,2.4025,0.14,2.4065756273,0.0125,0,0.0125,2.39,0.14,2.394096907
2019-04-01 05:00:00,2.442,0.76,2.5575308405,0.012,0,0.012,2.43,0.76,2.5460754113,2.342,-0.63,2.4252554505,0.012,0,0.012,2.33,-0.63,2.4136694057
2019-04-01 05:30:00,2.46,0.67,2.549607813,0.01,0,0.01,2.45,0.67,2.5399606296,2.37,-0.48,2.4181191038,0.01,0,0.01,2.36,-0.48,2.4083189158
2019-04-01 06:00:00,2.5875,0.17,2.5930785275,0.007500000000000001,0,0.007500000000000001,2.58,0.17,2.5855947092,2.5775,0.17,2.5831001239,0.007500000000000001,0,0.007500000000000001,2.5700000000000003,0.17,2.5756164311000003
2019-04-01 06:30:00,2.9465,0.19,2.9526195573000003,0.006500000000000001,0,0.006500000000000001,2.94,0.19,2.9461330588,2.9365,0.19,2.9426403535,0.006500000000000001,0,0.006500000000000001,2.93,0.19,2.9361539469
2019-04-01 07:00:00,3.1965,0.27,3.2078828298,0.006500000000000001,0,0.006500000000000001,3.19,0.27,3.2014059411,3.1765,0.14,3.1795836599,0.006500000000000001,0,0.006500000000000001,3.17,0.14,3.1730899767
2019-04-01 07:30:00,3.3765,0.48,3.4104475146,0.006500000000000001,0,0.006500000000000001,3.37,0.48,3.4040123384,3.3365,0.05,3.3368746231,0.006500000000000001,0,0.006500000000000001,3.33,0.05,3.3303753542
2019-04-01 08:00:00,3.5655,0.39,3.5867659875999998,0.0055000000000000005,0,0.0055000000000000005,3.56,0.39,3.5812986471,3.5455,0.38,3.5658056944,0.0055000000000000005,0,0.0055000000000000005,3.54,0.38,3.5603370627
2019-04-01 08:30:00,3.566,0.44,3.5930427217,0.006,0,0.006,3.56,0.44,3.5870879554,3.5460000000000003,0.43,3.5719764837,0.006,0,0.006,3.54,0.43,3.5660201905999998
2019-04-01 09:00:00,3.4905,0.51,3.5275615161,0.0105,0,0.0105,3.48,0.51,3.5171721596000003,3.4805,0.5,3.5162309722,0.0105,0,0.0105,3.47,0.5,3.5058379883
2019-04-01 09:30:00,3.5255,0.55,3.5681438102,0.0155,0,0.0155,3.51,0.55,3.552829858,3.5155000000000003,0.54,3.5567316809,0.0155,0,0.0155,3.5,0.54,3.5414121477
2019-04-01 10:00:00,3.4205,0.51,3.458311763,0.0205,0,0.0205,3.4,0.51,3.4380372307,3.4105,0.51,3.4484214142000003,0.0205,0,0.0205,3.39,0.51,3.4281481882
2019-04-01 10:30:00,3.17,0.49,3.2076471128,0.03,0,0.03,3.14,0.49,3.1780025173,3.16,0.48,3.1962478002,0.03,0,0.03,3.13,0.48,3.1665912272
2019-04-01 11:00:00,3.143,0.5700000000000001,3.1942681478,0.033,0,0.033,3.11,0.5700000000000001,3.1618032829000002,3.123,0.43,3.152463957,0.033,0,0.033,3.09,0.43,3.119775633
2019-04-01 11:30:00,3.1875,0.56,3.2363183172,0.0375,0,0.0375,3.15,0.56,3.199390567,3.1775,0.55,3.2247490212,0.0375,0,0.0375,3.14,0.55,3.1878048874
2019-04-01 12:00:00,3.132,0.6000000000000001,3.1889534333,0.042,0,0.042,3.09,0.6000000000000001,3.1477134558,3.122,0.59,3.1772604552,0.042,0,0.042,3.08,0.59,3.1360006378
2019-04-01 12:30:00,3.159,0.62,3.2192671526,0.049,0,0.049,3.11,0.62,3.1711985116,3.149,0.61,3.2075381525,0.049,0,0.049,3.1,0.61,3.159446154
2019-04-01 13:00:00,3.0625,0.59,3.1188148791,0.052500000000000005,0,0.052500000000000005,3.01,0.59,3.0672789244,3.0525,0.59,3.1089960196,0.052500000000000005,0,0.052500000000000005,3.0,0.59,3.0574662713
2019-04-01 13:30:00,2.9505,0.55,3.0013247492,0.0505,0,0.0505,2.9,0.55,2.9516944286,2.9405,0.55,2.9914946515,0.0505,0,0.0505,2.89,0.55,2.9418701535
2019-04-01 14:00:00,2.8725,0.55,2.9246805381,0.052500000000000005,0,0.052500000000000005,2.8200000000000003,0.55,2.8731341772,2.8625,0.55,2.9148595592,0.052500000000000005,0,0.052500000000000005,2.81,0.55,2.8633197516
2019-04-01 14:30:00,2.867,0.53,2.9155769583,0.047,0,0.047,2.8200000000000003,0.53,2.8693727538,2.857,0.53,2.9057441388000003,0.047,0,0.047,2.81,0.53,2.8595454183999998
2019-04-01 15:00:00,2.9619999999999997,0.56,3.0144724248,0.042,0,0.042,2.92,0.56,2.9732137495,2.952,0.53,2.9992005601000002,0.042,0,0.042,2.91,0.53,2.9578708559
2019-04-01 15:30:00,2.8965,0.52,2.9428068659,0.0465,0,0.0465,2.85,0.52,2.8970502239,2.8765,0.45,2.9114862613,0.0465,0,0.0465,2.83,0.45,2.8655540476
2019-04-01 16:00:00,2.9635,0.52,3.0087758723,0.043500000000000004,0,0.043500000000000004,2.92,0.52,2.9659399859,2.9535,0.51,2.9972090768,0.043500000000000004,0,0.043500000000000004,2.91,0.51,2.9543527210000002
2019-04-01 16:30:00,3.1415,0.54,3.1875730972,0.0315,0,0.0315,3.11,0.54,3.1565329081,3.1315,0.53,3.1760340442,0.0315,0,0.0315,3.1,0.53,3.1449801271
2019-04-01 17:00:00,3.3445,0.49,3.3802041728,0.0245,0,0.0245,3.32,0.49,3.3559648389,3.3345000000000002,0.49,3.3703101118,0.0245,0,0.0245,3.31,0.49,3.3460723244
2019-04-01 17:30:00,3.467,0.45,3.4960819498,0.017,0,0.017,3.45,0.45,3.4792240514,3.457,0.44,3.4848886639,0.017,0,0.017,3.44,0.44,3.4680253748
2019-04-01 18:00:00,3.5225,0.42,3.5474506691,0.0125,0,0.0125,3.51,0.42,3.5350388965,3.5125,0.41000000000000003,3.5363478689,0.0125,0,0.0125,3.5,0.41000000000000003,3.5239324625
2019-04-01 18:30:00,3.4715,0.39,3.4933382673,0.0115,0,0.0115,3.46,0.39,3.4819103952,3.4615,0.39,3.4834009603,0.0115,0,0.0115,3.45,0.39,3.4719735022
2019-04-01 19:00:00,3.536,0.39,3.5574423397,0.006,0,0.006,3.5300000000000002,0.39,3.5514785653,3.526,0.39,3.5475027836,0.006,0,0.006,3.52,0.39,3.5415392134
2019-04-01 19:30:00,3.5815,0.39,3.6026715435,0.0015,0,0.0015,3.58,0.39,3.601180362,3.5715,0.39,3.5927304728,0.0015,0,0.0015,3.5700000000000003,0.39,3.5912393404
2019-04-01 20:00:00,3.601,0.43,3.6265825511000003,0.001,0,0.001,3.6,0.43,3.6255896072000002,3.591,0.42,3.6154779767000003,0.001,0,0.001,3.59,0.42,3.6144847489
2019-04-01 20:30:00,3.6625,0.43,3.6876559289,0.0025,0,0.0025,3.66,0.43,3.6851729946000003,3.6525,0.42,3.6765685428,0.0025,0,0.0025,3.65,0.42,3.6740849201
2019-04-01 21:00:00,3.58,0.38,3.6001111094000002,0.0,0,0.0,3.58,0.38,3.6001111094000002,3.5700000000000003,0.37,3.5891224554,0.0,0,0.0,3.5700000000000003,0.37,3.5891224554
2019-04-01 21:30:00,3.3505000000000003,0.33,3.366712083,0.0005,0,0.0005,3.35,0.33,3.3662144911,3.3405,0.33,3.3567603802,0.0005,0,0.0005,3.34,0.33,3.3562628026
2019-04-01 22:00:00,3.0715,0.29,3.085160004,0.0015,0,0.0015,3.07,0.29,3.0836666487,3.0615,0.27,3.0733828675,0.0015,0,0.0015,3.06,0.27,3.0718886699
2019-04-01 22:30:00,2.9205,0.29,2.9348629014,0.0005,0,0.0005,2.92,0.29,2.9343653488,2.9105,0.29,2.9249120072,0.0005,0,0.0005,2.91,0.29,2.9244144713
2019-04-01 23:00:00,2.75,0.31,2.7674175688,0.0,0,0.0,2.75,0.31,2.7674175688,2.73,0.27,2.7433191575,0.0,0,0.0,2.73,0.27,2.7433191575
2019-04-01 23:30:00,2.5705,0.23,2.5807693136000003,0.0005,0,0.0005,2.5700000000000003,0.23,2.5802713036,2.5605,0.23,2.5708092597,0.0005,0,0.0005,2.56,0.23,2.5703112652
2019-04-02 00:00:00,2.46,0.24,2.4716795909,0.0,0,0.0,2.46,0.24,2.4716795909,2.45,0.23,2.4607722365,0.0,0,0.0,2.45,0.23,2.4607722365
2019-04-02 00:30:00,2.431,0.24,2.4428182495,0.001,0,0.001,2.43,0.24,2.4418230894,2.421,0.25,2.4338736615,0.001,0,0.001,2.42,0.25,2.432878953
2019-04-02 01:00:00,2.5805,0.29,2.5967441634,0.0005,0,0.0005,2.58,0.29,2.5962472918,2.5705,0.29,2.5868069603,0.0005,0,0.0005,2.5700000000000003,0.29,2.5863101129
2019-04-02 01:30:00,2.9115,0.24,2.9213750615,0.0015,0,0.0015,2.91,0.24,2.9198801345,2.9015,0.24,2.9114089802,0.0015,0,0.0015,2.9,0.24,2.9099140881
2019-04-02 02:00:00,3.0215,0.29,3.035385025,0.0015,0,0.0015,3.02,0.29,3.03389189,3.0015,0.28,3.0145318459,0.0015,0,0.0015,3.0,0.28,3.0130383336
2019-04-02 02:30:00,2.9815,0.29,2.9955704382,0.0015,0,0.0015,2.98,0.29,2.9940774873000002,2.9715,0.28,2.9846628369,0.0015,0,0.0015,2.9699999999999998,0.28,2.9831694555
2019-04-02 03:00:00,2.9,0.31,2.9165219012,0.0,0,0.0,2.9,0.31,2.9165219012,2.89,0.31,2.9065787448,0.0,0,0.0,2.89,0.31,2.9065787448
2019-04-02 03:30:00,2.86,0.29,2.8746651979,0.0,0,0.0,2.86,0.29,2.8746651979,2.85,0.29,2.8647163908,0.0,0,0.0,2.85,0.29,2.8647163908
2019-04-02 04:00:00,2.7415000000000003,0.29,2.7567956489,0.0015,0,0.0015,2.74,0.29,2.755303976,2.7315,0.29,2.7468513338,0.0015,0,0.0015,2.73,0.29,2.7453597214
2019-04-02 04:30:00,2.6975,0.30000000000000004,2.7141308460999998,0.007500000000000001,0,0.007500000000000001,2.69,0.30000000000000004,2.7066769294,2.6875,0.30000000000000004,2.7041923471000002,0.007500000000000001,0,0.007500000000000001,2.68,0.30000000000000004,2.6967387712
2019-04-02 05:00:00,2.7545,0.39,2.7819723669,0.0045000000000000005,0,0.0045000000000000005,2.75,0.39,2.7775168766,2.7445,0.39,2.7720714727,0.0045000000000000005,0,0.0045000000000000005,2.74,0.39,2.7676163029
2019-04-02 05:30:00,2.7225,0.39,2.7502920298999998,0.0025,0,0.0025,2.7199999999999998,0.39,2.7478173156,2.7125,0.39,2.740393448,0.0025,0,0.0025,2.71,0.39,2.7379189177
2019-04-02 06:00:00,2.868,0.42,2.8985900021,0.008,0,0.008,2.86,0.42,2.8906746617,2.858,0.42,2.8886958995,0.008,0,0.008,2.85,0.42,2.8807811441
2019-04-02 06:30:00,3.137,0.4,3.1623992474,0.007,0,0.007,3.13,0.4,3.1554555931,3.127,0.4,3.1524798175,0.007,0,0.007,3.12,0.4,3.1455365202
2019-04-02 07:00:00,3.375,0.47000000000000003,3.4075687814,0.015,0,0.015,3.36,0.47000000000000003,3.3927127789,3.365,0.42,3.3911097004,0.015,0,0.015,3.35,0.42,3.3762257034
2019-04-02 07:30:00,3.567,0.5,3.601872985,0.017,0,0.017,3.55,0.5,3.585038354,3.557,0.49,3.590591734,0.017,0,0.017,3.54,0.49,3.5737515303
2019-04-02 08:00:00,3.7575000000000003,0.53,3.794694487,0.0175,0,0.0175,3.74,0.53,3.7773668077,3.7475,0.53,3.7847927618,0.0175,0,0.0175,3.73,0.53,3.7674659919
2019-04-02 08:30:00,3.7505,0.76,3.8267284003,0.0205,0,0.0205,3.73,0.76,3.8066389374,3.7105,0.39,3.7309395935,0.0205,0,0.0205,3.69,0.39,3.7105525195
2019-04-02 09:00:00,3.636,0.91,3.7481456749,0.026000000000000002,0,0.026000000000000002,3.61,0.91,3.7229289545,3.576,0.28,3.5869452184,0.026000000000000002,0,0.026000000000000002,3.55,0.28,3.5610251333000003
2019-04-02 09:30:00,3.691,0.65,3.7477968195,0.031,0,0.031,3.66,0.65,3.717270504,3.681,0.64,3.7362228253,0.031,0,0.031,3.65,0.64,3.7056848220000003
2019-04-02 10:00:00,3.6025,0.65,3.6606701914,0.0425,0,0.0425,3.56,0.65,3.6188534096,3.5925000000000002,0.64,3.6490623796,0.0425,0,0.0425,3.55,0.64,3.6072288533
2019-04-02 10:30:00,3.3885,0.63,3.4465681844000002,0.0485,0,0.0485,3.34,0.63,3.3988968799,3.3785,0.63,3.4367371517,0.0485,0,0.0485,3.33,0.63,3.3890706691
2019-04-02 11:00:00,3.4195,0.63,3.4770505100999998,0.0495,0,0.0495,3.37,0.63,3.4283815424,3.4095,0.63,3.4672164989,0.0495,0,0.0495,3.36,0.63,3.4185523252
2019-04-02 11:30:00,3.4795,0.67,3.5434192879,0.0395,0,0.0395,3.44,0.67,3.5046397818,3.4695,0.66,3.5317177478,0.0395,0,0.0395,3.43,0.66,3.4929214134
2019-04-02 12:00:00,3.657,0.6900000000000001,3.7215250906,0.037,0,0.037,3.62,0.6900000000000001,3.6851729946000003,3.6470000000000002,0.68,3.7098529620000003,0.037,0,0.037,3.61,0.68,3.6734860827
2019-04-02 12:30:00,3.5545,0.6900000000000001,3.6208521442,0.0345,0,0.0345,3.52,0.6900000000000001,3.5869903818999997,3.5445,0.68,3.6091384360000003,0.0345,0,0.0345,3.51,0.68,3.5752622281
2019-04-02 13:00:00,3.6455,0.65,3.7029947678,0.0155,0,0.0155,3.63,0.65,3.6877364331,3.6255,0.64,3.6815554118,0.0155,0,0.0155,3.61,0.64,3.6662924051
2019-04-02 13:30:00,3.5625,0.6900000000000001,3.6287058644,0.0425,0,0.0425,3.52,0.6900000000000001,3.5869903818999997,3.5525,0.68,3.6169954728,0.0425,0,0.0425,3.51,0.68,3.5752622281
2019-04-02 14:00:00,3.387,0.6000000000000001,3.439733856,0.047,0,0.047,3.34,0.6000000000000001,3.3934643066,3.377,0.6000000000000001,3.4298876075,0.047,0,0.047,3.33,0.6000000000000001,3.3836223193
2019-04-02 14:30:00,3.6470000000000002,0.66,3.706239199,0.027,0,0.027,3.62,0.66,3.6796738986,3.627,0.65,3.68478344,0.027,0,0.027,3.6,0.65,3.6582099448000003
2019-04-02 15:00:00,3.4505,0.72,3.5248191798,0.0505,0,0.0505,3.4,0.72,3.4753992576,3.4405,0.7000000000000001,3.5109885004,0.0505,0,0.0505,3.39,0.7000000000000001,3.4615170085
2019-04-02 15:30:00,3.346,0.6900000000000001,3.4164039574,0.056,0,0.056,3.29,0.6900000000000001,3.3615770109,3.336,0.68,3.4045992422,0.056,0,0.056,3.2800000000000002,0.68,3.349746259
2019-04-02 16:00:00,3.4635,0.59,3.5133932672,0.0335,0,0.0335,3.43,0.59,3.4803735432,3.4535,0.58,3.5018655385,0.0335,0,0.0335,3.42,0.58,3.4688326567
2019-04-02 16:30:00,3.642,0.6000000000000001,3.6910925212,0.032,0,0.032,3.61,0.6000000000000001,3.6595218267,3.632,0.6000000000000001,3.6812258828,0.032,0,0.032,3.6,0.6000000000000001,3.6496575182
2019-04-02 17:00:00,4.0225,1.11,4.1728415079,0.022500000000000003,0,0.022500000000000003,4.0,1.11,4.1511564654,3.9325,0.05,3.9328178511000003,0.022500000000000003,0,0.022500000000000003,3.91,0.05,3.9103196799999997
2019-04-02 17:30:00,4.042,1.24,4.2279266786,0.012,0,0.012,4.03,1.24,4.2164558577,3.922,-0.2,3.9270961282,0.012,0,0.012,3.91,-0.2,3.9151117481
2019-04-02 18:00:00,4.039,1.21,4.216351622,0.019,0,0.019,4.02,1.21,4.1981543564,3.9290000000000003,-0.23,3.9357262353999998,0.019,0,0.019,3.91,-0.23,3.9167588642
2019-04-02 18:30:00,4.187,1.1400000000000001,4.339420353,0.017,0,0.017,4.17,1.1400000000000001,4.3230197779,4.077,-0.14,4.0794030201,0.017,0,0.017,4.06,-0.14,4.062413076
2019-04-02 19:00:00,4.0965,0.52,4.1293718953,0.006500000000000001,0,0.006500000000000001,4.09,0.52,4.1229237199,4.0865,0.5,4.1169748906,0.006500000000000001,0,0.006500000000000001,4.08,0.5,4.1105230811
2019-04-02 19:30:00,4.124,0.52,4.1566544239,0.004,0,0.004,4.12,0.52,4.1526858778,4.114,0.5,4.1442726744,0.004,0,0.004,4.11,0.5,4.1403019214
2019-04-02 20:00:00,4.0825,0.55,4.1193817801,0.0025,0,0.0025,4.08,0.55,4.1169041767,4.0725,0.54,4.1081451106,0.0025,0,0.0025,4.07,0.54,4.1056668155
2019-04-02 20:30:00,3.96,0.5,3.9914408426,0.0,0,0.0,3.96,0.5,3.9914408426,3.94,0.48,3.9691308872,0.0,0,0.0,3.94,0.48,3.9691308872
2019-04-02 21:00:00,3.83,0.5,3.8624991909,0.0,0,0.0,3.83,0.5,3.8624991909,3.8200000000000003,0.47000000000000003,3.8488050094,0.0,0,0.0,3.8200000000000003,0.47000000000000003,3.8488050094
2019-04-02 21:30:00,3.66,0.45,3.687560169,0.0,0,0.0,3.66,0.45,3.687560169,3.65,0.44,3.6764248938,0.0,0,0.0,3.65,0.44,3.6764248938
2019-04-02 22:00:00,3.4405,0.42,3.4660410052,0.0005,0,0.0005,3.44,0.42,3.4655446901999998,3.4305,0.41000000000000003,3.454913928,0.0005,0,0.0005,3.43,0.41000000000000003,3.4544174617
2019-04-02 22:30:00,3.202,0.42,3.2294278131,0.002,0,0.002,3.2,0.42,3.2274448098,3.192,0.41000000000000003,3.2182237337,0.002,0,0.002,3.19,0.41000000000000003,3.2162400408
2019-04-02 23:00:00,2.964,0.36,2.9857823095000002,0.004,0,0.004,2.96,0.36,2.9818115299,2.954,0.36,2.9758555072,0.004,0,0.004,2.95,0.36,2.9718849237000002
2019-04-02 23:30:00,2.894,0.39,2.9201602696,0.004,0,0.004,2.89,0.39,2.9161961525,2.884,0.38,2.9089269499,0.004,0,0.004,2.88,0.38,2.9049612734
2019-04-03 00:00:00,2.754,0.37,2.778743601,0.004,0,0.004,2.75,0.37,2.7747792705,2.7439999999999998,0.37,2.7688329672,0.004,0,0.004,2.74,0.37,2.7648688938
2019-04-03 00:30:00,2.782,0.4,2.8106091866,0.002,0,0.002,2.7800000000000002,0.4,2.8086295591,2.7720000000000002,0.39,2.7993006269,0.002,0,0.002,2.77,0.39,2.7973201461
2019-04-03 01:00:00,2.81,0.34,2.8304946564,0.0,0,0.0,2.81,0.34,2.8304946564,2.8,0.34,2.8205673188000002,0.0,0,0.0,2.8,0.34,2.8205673188000002
2019-04-03 01:30:00,3.172,0.31,3.1871121725,0.002,0,0.002,3.17,0.31,3.1851216617,3.162,0.31,3.1771597379,0.002,0,0.002,3.16,0.31,3.1751692868