site,time,unit,value
Mountain Ash,2024-05-01T00:05:00+01:00,MW,-5.416
Mountain Ash,2024-05-01T00:10:00+01:00,MW,-5.5379999999999985
Mountain Ash,2024-05-01T00:15:00+01:00,MW,-5.523000000000001
Mountain Ash,2024-05-01T00:20:00+01:00,MW,-5.479999999999999
Mountain Ash,2024-05-01T00:25:00+01:00,MW,-5.445000000000002
Mountain Ash,2024-05-01T00:30:00+01:00,MW,-5.416
Mountain Ash,2024-05-01T00:35:00+01:00,MW,-5.314000000000002
Mountain Ash,2024-05-01T00:40:00+01:00,MW,-5.1739999999999995
Mountain Ash,2024-05-01T00:45:00+01:00,MW,-5.187000000000001
Mountain Ash,2024-05-01T00:50:00+01:00,MW,-5.173
Mountain Ash,2024-05-01T00:55:00+01:00,MW,-5.119
Mountain Ash,2024-05-01T01:00:00+01:00,MW,-5.171
Mountain Ash,2024-05-01T01:05:00+01:00,MW,-5.112000000000002
Mountain Ash,2024-05-01T01:10:00+01:00,MW,-5.081999999999999
Mountain Ash,2024-05-01T01:15:00+01:00,MW,-5.134999999999999
Mountain Ash,2024-05-01T01:20:00+01:00,MW,-5.006
Mountain Ash,2024-05-01T01:25:00+01:00,MW,-4.981
Mountain Ash,2024-05-01T01:30:00+01:00,MW,-4.966
Mountain Ash,2024-05-01T01:35:00+01:00,MW,-4.949
Mountain Ash,2024-05-01T01:40:00+01:00,MW,-4.961
Mountain Ash,2024-05-01T01:45:00+01:00,MW,-4.948
Mountain Ash,2024-05-01T01:50:00+01:00,MW,-4.946
Mountain Ash,2024-05-01T01:55:00+01:00,MW,-4.987000000000001
Mountain Ash,2024-05-01T02:00:00+01:00,MW,-5.011
Mountain Ash,2024-05-01T02:05:00+01:00,MW,-5.069
Mountain Ash,2024-05-01T02:10:00+01:00,MW,-5.052999999999999
Mountain Ash,2024-05-01T02:15:00+01:00,MW,-5.048
Mountain Ash,2024-05-01T02:20:00+01:00,MW,-5.03
Mountain Ash,2024-05-01T02:25:00+01:00,MW,-4.905
Mountain Ash,2024-05-01T02:30:00+01:00,MW,-5.008
Mountain Ash,2024-05-01T02:35:00+01:00,MW,-5.051
Mountain Ash,2024-05-01T02:40:00+01:00,MW,-5.025
Mountain Ash,2024-05-01T02:45:00+01:00,MW,-4.952
Mountain Ash,2024-05-01T02:50:00+01:00,MW,-4.843
Mountain Ash,2024-05-01T02:55:00+01:00,MW,-4.969000000000001
Mountain Ash,2024-05-01T03:00:00+01:00,MW,-4.949
Mountain Ash,2024-05-01T03:05:00+01:00,MW,-5.098000000000001
Mountain Ash,2024-05-01T03:10:00+01:00,MW,-4.995000000000001
Mountain Ash,2024-05-01T03:15:00+01:00,MW,-5.096
Mountain Ash,2024-05-01T03:20:00+01:00,MW,-4.872000000000002
Mountain Ash,2024-05-01T03:25:00+01:00,MW,-4.9399999999999995
Mountain Ash,2024-05-01T03:30:00+01:00,MW,-4.8260000000000005
Mountain Ash,2024-05-01T03:35:00+01:00,MW,-4.875
Mountain Ash,2024-05-01T03:40:00+01:00,MW,-4.7940000000000005
Mountain Ash,2024-05-01T03:45:00+01:00,MW,-4.800000000000001
Mountain Ash,2024-05-01T03:50:00+01:00,MW,-4.811999999999999
Mountain Ash,2024-05-01T03:55:00+01:00,MW,-4.847999999999999
Mountain Ash,2024-05-01T04:00:00+01:00,MW,-4.837
Mountain Ash,2024-05-01T04:05:00+01:00,MW,-4.770999999999999
Mountain Ash,2024-05-01T04:10:00+01:00,MW,-4.746
Mountain Ash,2024-05-01T04:15:00+01:00,MW,-4.6850000000000005
Mountain Ash,2024-05-01T04:20:00+01:00,MW,-4.652000000000001
Mountain Ash,2024-05-01T04:25:00+01:00,MW,-4.641
Mountain Ash,2024-05-01T04:30:00+01:00,MW,-4.756999999999999
Mountain Ash,2024-05-01T04:35:00+01:00,MW,-4.784999999999999
Mountain Ash,2024-05-01T04:40:00+01:00,MW,-4.978
Mountain Ash,2024-05-01T04:45:00+01:00,MW,-4.813000000000001
Mountain Ash,2024-05-01T04:50:00+01:00,MW,-4.782
Mountain Ash,2024-05-01T04:55:00+01:00,MW,-4.706
Mountain Ash,2024-05-01T05:00:00+01:00,MW,-4.734999999999999
Mountain Ash,2024-05-01T05:05:00+01:00,MW,0.536999999999999
Mountain Ash,2024-05-01T05:10:00+01:00,MW,8.661999999999999
Mountain Ash,2024-05-01T05:15:00+01:00,MW,8.559
Mountain Ash,2024-05-01T05:20:00+01:00,MW,8.531
Mountain Ash,2024-05-01T05:25:00+01:00,MW,8.653
Mountain Ash,2024-05-01T05:30:00+01:00,MW,8.522
Mountain Ash,2024-05-01T05:35:00+01:00,MW,1.6310000000000002
Mountain Ash,2024-05-01T05:40:00+01:00,MW,-5.235000000000001
Mountain Ash,2024-05-01T05:45:00+01:00,MW,-5.186999999999999
Mountain Ash,2024-05-01T05:50:00+01:00,MW,-5.170000000000001
Mountain Ash,2024-05-01T05:55:00+01:00,MW,-5.282
Mountain Ash,2024-05-01T06:00:00+01:00,MW,-5.316
Mountain Ash,2024-05-01T06:05:00+01:00,MW,-5.582000000000001
Mountain Ash,2024-05-01T06:10:00+01:00,MW,-5.579
Mountain Ash,2024-05-01T06:15:00+01:00,MW,-5.702999999999999
Mountain Ash,2024-05-01T06:20:00+01:00,MW,-5.746999999999999
Mountain Ash,2024-05-01T06:25:00+01:00,MW,-5.868999999999999
Mountain Ash,2024-05-01T06:30:00+01:00,MW,-5.950999999999998
Mountain Ash,2024-05-01T06:35:00+01:00,MW,-6.060000000000002
Mountain Ash,2024-05-01T06:40:00+01:00,MW,-6.324
Mountain Ash,2024-05-01T06:45:00+01:00,MW,-6.444
Mountain Ash,2024-05-01T06:50:00+01:00,MW,-6.564000000000001
Mountain Ash,2024-05-01T06:55:00+01:00,MW,-6.567999999999999
Mountain Ash,2024-05-01T07:00:00+01:00,MW,-6.539999999999999
Mountain Ash,2024-05-01T07:05:00+01:00,MW,-6.8039999999999985
Mountain Ash,2024-05-01T07:10:00+01:00,MW,-6.833
Mountain Ash,2024-05-01T07:15:00+01:00,MW,-6.944000000000002
Mountain Ash,2024-05-01T07:20:00+01:00,MW,-7.04
Mountain Ash,2024-05-01T07:25:00+01:00,MW,-7.114999999999999
Mountain Ash,2024-05-01T07:30:00+01:00,MW,-7.194999999999999
Mountain Ash,2024-05-01T07:35:00+01:00,MW,-7.430000000000001
Mountain Ash,2024-05-01T07:40:00+01:00,MW,-7.497000000000001
Mountain Ash,2024-05-01T07:45:00+01:00,MW,-7.5539999999999985
Mountain Ash,2024-05-01T07:50:00+01:00,MW,-7.571999999999999
Mountain Ash,2024-05-01T07:55:00+01:00,MW,-7.702
Mountain Ash,2024-05-01T08:00:00+01:00,MW,-7.804999999999999
Mountain Ash,2024-05-01T08:05:00+01:00,MW,-7.804
Mountain Ash,2024-05-01T08:10:00+01:00,MW,-7.773
Mountain Ash,2024-05-01T08:15:00+01:00,MW,-8.036999999999999
Mountain Ash,2024-05-01T08:20:00+01:00,MW,-7.778999999999999
Mountain Ash,2024-05-01T08:25:00+01:00,MW,-7.840999999999998
Mountain Ash,2024-05-01T08:30:00+01:00,MW,-7.852999999999999
Mountain Ash,2024-05-01T08:35:00+01:00,MW,-7.708
Mountain Ash,2024-05-01T08:40:00+01:00,MW,-7.731999999999999
Mountain Ash,2024-05-01T08:45:00+01:00,MW,-7.641
Mountain Ash,2024-05-01T08:50:00+01:00,MW,-7.692999999999998
Mountain Ash,2024-05-01T08:55:00+01:00,MW,-7.765000000000001
Mountain Ash,2024-05-01T09:00:00+01:00,MW,-7.8050000000000015
Mountain Ash,2024-05-01T09:05:00+01:00,MW,-7.732
Mountain Ash,2024-05-01T09:10:00+01:00,MW,-7.8969999999999985
Mountain Ash,2024-05-01T09:15:00+01:00,MW,-7.798
Mountain Ash,2024-05-01T09:20:00+01:00,MW,-7.848000000000002
Mountain Ash,2024-05-01T09:25:00+01:00,MW,-7.879
Mountain Ash,2024-05-01T09:30:00+01:00,MW,-7.857
Mountain Ash,2024-05-01T09:35:00+01:00,MW,-7.679
Mountain Ash,2024-05-01T09:40:00+01:00,MW,-7.7669999999999995
Mountain Ash,2024-05-01T09:45:00+01:00,MW,-7.711999999999998
Mountain Ash,2024-05-01T09:50:00+01:00,MW,-7.733999999999999
Mountain Ash,2024-05-01T09:55:00+01:00,MW,-7.533
Mountain Ash,2024-05-01T10:00:00+01:00,MW,-7.654999999999999
Mountain Ash,2024-05-01T10:05:00+01:00,MW,-7.568999999999999
Mountain Ash,2024-05-01T10:10:00+01:00,MW,-7.776
Mountain Ash,2024-05-01T10:15:00+01:00,MW,-7.654999999999999
Mountain Ash,2024-05-01T10:20:00+01:00,MW,-8.009
Mountain Ash,2024-05-01T10:25:00+01:00,MW,-8.052
Mountain Ash,2024-05-01T10:30:00+01:00,MW,-8.107000000000001
Mountain Ash,2024-05-01T10:35:00+01:00,MW,-7.798
Mountain Ash,2024-05-01T10:40:00+01:00,MW,-7.817999999999999
Mountain Ash,2024-05-01T10:45:00+01:00,MW,-7.702
Mountain Ash,2024-05-01T10:50:00+01:00,MW,-7.614000000000002
Mountain Ash,2024-05-01T10:55:00+01:00,MW,-7.697
Mountain Ash,2024-05-01T11:00:00+01:00,MW,-7.850000000000001
Mountain Ash,2024-05-01T11:05:00+01:00,MW,-7.939000000000001
Mountain Ash,2024-05-01T11:10:00+01:00,MW,-7.980000000000001
Mountain Ash,2024-05-01T11:15:00+01:00,MW,-7.8
Mountain Ash,2024-05-01T11:20:00+01:00,MW,-7.850000000000001
Mountain Ash,2024-05-01T11:25:00+01:00,MW,-7.812999999999999
Mountain Ash,2024-05-01T11:30:00+01:00,MW,-7.846
Mountain Ash,2024-05-01T11:35:00+01:00,MW,-7.927
Mountain Ash,2024-05-01T11:40:00+01:00,MW,-7.9479999999999995
Mountain Ash,2024-05-01T11:45:00+01:00,MW,-7.895999999999998
Mountain Ash,2024-05-01T11:50:00+01:00,MW,-7.830000000000002
Mountain Ash,2024-05-01T11:55:00+01:00,MW,-8.025
Mountain Ash,2024-05-01T12:00:00+01:00,MW,-7.848999999999999
Mountain Ash,2024-05-01T12:05:00+01:00,MW,-7.976
Mountain Ash,2024-05-01T12:10:00+01:00,MW,-7.948000000000002
Mountain Ash,2024-05-01T12:15:00+01:00,MW,-8.063999999999998
Mountain Ash,2024-05-01T12:20:00+01:00,MW,-7.948000000000001
Mountain Ash,2024-05-01T12:25:00+01:00,MW,-7.93
Mountain Ash,2024-05-01T12:30:00+01:00,MW,-8.02
Mountain Ash,2024-05-01T12:35:00+01:00,MW,-7.885999999999999
Mountain Ash,2024-05-01T12:40:00+01:00,MW,-7.7620000000000005
Mountain Ash,2024-05-01T12:45:00+01:00,MW,-7.640999999999999
Mountain Ash,2024-05-01T12:50:00+01:00,MW,-7.665999999999999
Mountain Ash,2024-05-01T12:55:00+01:00,MW,-7.706
Mountain Ash,2024-05-01T13:00:00+01:00,MW,-7.749
Mountain Ash,2024-05-01T13:05:00+01:00,MW,-7.800999999999998
Mountain Ash,2024-05-01T13:10:00+01:00,MW,-7.788999999999999
Mountain Ash,2024-05-01T13:15:00+01:00,MW,-7.743
Mountain Ash,2024-05-01T13:20:00+01:00,MW,-7.5729999999999995
Mountain Ash,2024-05-01T13:25:00+01:00,MW,-7.543
Mountain Ash,2024-05-01T13:30:00+01:00,MW,-7.545999999999999
Mountain Ash,2024-05-01T13:35:00+01:00,MW,-7.520999999999999
Mountain Ash,2024-05-01T13:40:00+01:00,MW,-7.487
Mountain Ash,2024-05-01T13:45:00+01:00,MW,-7.525999999999999
Mountain Ash,2024-05-01T13:50:00+01:00,MW,-7.574000000000001
Mountain Ash,2024-05-01T13:55:00+01:00,MW,-7.533000000000001
Mountain Ash,2024-05-01T14:00:00+01:00,MW,-7.461000000000001
Mountain Ash,2024-05-01T14:05:00+01:00,MW,-7.496
Mountain Ash,2024-05-01T14:10:00+01:00,MW,-7.547999999999998
Mountain Ash,2024-05-01T14:15:00+01:00,MW,-7.508000000000001
Mountain Ash,2024-05-01T14:20:00+01:00,MW,-7.170999999999999
Mountain Ash,2024-05-01T14:25:00+01:00,MW,-7.2940000000000005
Mountain Ash,2024-05-01T14:30:00+01:00,MW,-7.303
Mountain Ash,2024-05-01T14:35:00+01:00,MW,-7.325000000000001
Mountain Ash,2024-05-01T14:40:00+01:00,MW,-7.213000000000002
Mountain Ash,2024-05-01T14:45:00+01:00,MW,-7.2639999999999985
Mountain Ash,2024-05-01T14:50:00+01:00,MW,-7.215000000000001
Mountain Ash,2024-05-01T14:55:00+01:00,MW,-7.286
Mountain Ash,2024-05-01T15:00:00+01:00,MW,-7.348
Mountain Ash,2024-05-01T15:05:00+01:00,MW,-7.326
Mountain Ash,2024-05-01T15:10:00+01:00,MW,-7.287
Mountain Ash,2024-05-01T15:15:00+01:00,MW,-7.3340000000000005
Mountain Ash,2024-05-01T15:20:00+01:00,MW,-7.374
Mountain Ash,2024-05-01T15:25:00+01:00,MW,-7.406999999999999
Mountain Ash,2024-05-01T15:30:00+01:00,MW,-7.539999999999999
Mountain Ash,2024-05-01T15:35:00+01:00,MW,-7.608000000000001
Mountain Ash,2024-05-01T15:40:00+01:00,MW,-7.643000000000001
Mountain Ash,2024-05-01T15:45:00+01:00,MW,-7.7780000000000005
Mountain Ash,2024-05-01T15:50:00+01:00,MW,-7.773000000000001
Mountain Ash,2024-05-01T15:55:00+01:00,MW,-7.894000000000001
Mountain Ash,2024-05-01T16:00:00+01:00,MW,-7.855
Mountain Ash,2024-05-01T16:05:00+01:00,MW,-7.812999999999998
Mountain Ash,2024-05-01T16:10:00+01:00,MW,-7.806
Mountain Ash,2024-05-01T16:15:00+01:00,MW,-7.957999999999999
Mountain Ash,2024-05-01T16:20:00+01:00,MW,-7.866999999999999
Mountain Ash,2024-05-01T16:25:00+01:00,MW,-7.953999999999999
Mountain Ash,2024-05-01T16:30:00+01:00,MW,-8.046000000000003
Mountain Ash,2024-05-01T16:35:00+01:00,MW,-8.203000000000001
Mountain Ash,2024-05-01T16:40:00+01:00,MW,-8.052
Mountain Ash,2024-05-01T16:45:00+01:00,MW,-8.139
Mountain Ash,2024-05-01T16:50:00+01:00,MW,-8.05
Mountain Ash,2024-05-01T16:55:00+01:00,MW,-8.078000000000001
Mountain Ash,2024-05-01T17:00:00+01:00,MW,-7.928
Mountain Ash,2024-05-01T17:05:00+01:00,MW,-8.117
Mountain Ash,2024-05-01T17:10:00+01:00,MW,-8.027000000000001
Mountain Ash,2024-05-01T17:15:00+01:00,MW,-8.203
Mountain Ash,2024-05-01T17:20:00+01:00,MW,-8.182
Mountain Ash,2024-05-01T17:25:00+01:00,MW,-7.537000000000001
Mountain Ash,2024-05-01T17:30:00+01:00,MW,-6.343
Mountain Ash,2024-05-01T17:35:00+01:00,MW,-7.422000000000002
Mountain Ash,2024-05-01T17:40:00+01:00,MW,-8.300999999999998
Mountain Ash,2024-05-01T17:45:00+01:00,MW,-8.284000000000002
Mountain Ash,2024-05-01T17:50:00+01:00,MW,-7.851999999999999
Mountain Ash,2024-05-01T17:55:00+01:00,MW,2.5180000000000007
Mountain Ash,2024-05-01T18:00:00+01:00,MW,5.010999999999999
Mountain Ash,2024-05-01T18:05:00+01:00,MW,5.667000000000002
Mountain Ash,2024-05-01T18:10:00+01:00,MW,4.9019999999999975
Mountain Ash,2024-05-01T18:15:00+01:00,MW,4.884
Mountain Ash,2024-05-01T18:20:00+01:00,MW,5.055
Mountain Ash,2024-05-01T18:25:00+01:00,MW,6.618
Mountain Ash,2024-05-01T18:30:00+01:00,MW,5.084
Mountain Ash,2024-05-01T18:35:00+01:00,MW,5.0
Mountain Ash,2024-05-01T18:40:00+01:00,MW,5.100000000000001
Mountain Ash,2024-05-01T18:45:00+01:00,MW,5.214
Mountain Ash,2024-05-01T18:50:00+01:00,MW,5.209
Mountain Ash,2024-05-01T18:55:00+01:00,MW,0.9919999999999991
Mountain Ash,2024-05-01T19:00:00+01:00,MW,-8.339
Mountain Ash,2024-05-01T19:05:00+01:00,MW,-8.343
Mountain Ash,2024-05-01T19:10:00+01:00,MW,-8.212
Mountain Ash,2024-05-01T19:15:00+01:00,MW,-8.316999999999998
Mountain Ash,2024-05-01T19:20:00+01:00,MW,-8.203
Mountain Ash,2024-05-01T19:25:00+01:00,MW,-8.168999999999999
Mountain Ash,2024-05-01T19:30:00+01:00,MW,-8.159
Mountain Ash,2024-05-01T19:35:00+01:00,MW,-8.050999999999998
Mountain Ash,2024-05-01T19:40:00+01:00,MW,-7.859000000000001
Mountain Ash,2024-05-01T19:45:00+01:00,MW,-7.888
Mountain Ash,2024-05-01T19:50:00+01:00,MW,-7.872
Mountain Ash,2024-05-01T19:55:00+01:00,MW,-7.976
Mountain Ash,2024-05-01T20:00:00+01:00,MW,-7.930000000000001
Mountain Ash,2024-05-01T20:05:00+01:00,MW,-8.008000000000001
Mountain Ash,2024-05-01T20:10:00+01:00,MW,-7.915999999999999
Mountain Ash,2024-05-01T20:15:00+01:00,MW,-7.878000000000002
Mountain Ash,2024-05-01T20:20:00+01:00,MW,-8.082999999999998
Mountain Ash,2024-05-01T20:25:00+01:00,MW,-7.9700000000000015
Mountain Ash,2024-05-01T20:30:00+01:00,MW,-7.855999999999999
Mountain Ash,2024-05-01T20:35:00+01:00,MW,-7.787
Mountain Ash,2024-05-01T20:40:00+01:00,MW,-7.746999999999998
Mountain Ash,2024-05-01T20:45:00+01:00,MW,-7.794000000000001
Mountain Ash,2024-05-01T20:50:00+01:00,MW,-7.759000000000001
Mountain Ash,2024-05-01T20:55:00+01:00,MW,-7.738999999999999
Mountain Ash,2024-05-01T21:00:00+01:00,MW,-7.841999999999999
Mountain Ash,2024-05-01T21:05:00+01:00,MW,-7.715999999999998
Mountain Ash,2024-05-01T21:10:00+01:00,MW,-7.668999999999999
Mountain Ash,2024-05-01T21:15:00+01:00,MW,-7.488999999999998
Mountain Ash,2024-05-01T21:20:00+01:00,MW,-7.467
Mountain Ash,2024-05-01T21:25:00+01:00,MW,-7.324000000000001
Mountain Ash,2024-05-01T21:30:00+01:00,MW,-7.367
Mountain Ash,2024-05-01T21:35:00+01:00,MW,-7.271
Mountain Ash,2024-05-01T21:40:00+01:00,MW,-7.178
Mountain Ash,2024-05-01T21:45:00+01:00,MW,-7.155999999999998
Mountain Ash,2024-05-01T21:50:00+01:00,MW,-6.949
Mountain Ash,2024-05-01T21:55:00+01:00,MW,-6.916
Mountain Ash,2024-05-01T22:00:00+01:00,MW,-6.927999999999998
Mountain Ash,2024-05-01T22:05:00+01:00,MW,-6.922
Mountain Ash,2024-05-01T22:10:00+01:00,MW,-6.782000000000001
Mountain Ash,2024-05-01T22:15:00+01:00,MW,-6.621999999999999
Mountain Ash,2024-05-01T22:20:00+01:00,MW,-6.678
Mountain Ash,2024-05-01T22:25:00+01:00,MW,-6.656
Mountain Ash,2024-05-01T22:30:00+01:00,MW,-6.527000000000001
Mountain Ash,2024-05-01T22:35:00+01:00,MW,-6.338999999999999
Mountain Ash,2024-05-01T22:40:00+01:00,MW,-6.2059999999999995
Mountain Ash,2024-05-01T22:45:00+01:00,MW,-6.099000000000001
Mountain Ash,2024-05-01T22:50:00+01:00,MW,-6.1
Mountain Ash,2024-05-01T22:55:00+01:00,MW,-6.001
Mountain Ash,2024-05-01T23:00:00+01:00,MW,-5.948999999999999
Mountain Ash,2024-05-01T23:05:00+01:00,MW,-5.9049999999999985
Mountain Ash,2024-05-01T23:10:00+01:00,MW,-5.8130000000000015
Mountain Ash,2024-05-01T23:15:00+01:00,MW,-5.829
Mountain Ash,2024-05-01T23:20:00+01:00,MW,-5.853
Mountain Ash,2024-05-01T23:25:00+01:00,MW,-5.720000000000001
Mountain Ash,2024-05-01T23:30:00+01:00,MW,-5.625000000000001
Mountain Ash,2024-05-01T23:35:00+01:00,MW,-5.543
Mountain Ash,2024-05-01T23:40:00+01:00,MW,-5.467999999999998
Mountain Ash,2024-05-01T23:45:00+01:00,MW,-5.515
Mountain Ash,2024-05-01T23:50:00+01:00,MW,-5.4639999999999995
Mountain Ash,2024-05-01T23:55:00+01:00,MW,-5.387999999999999
Mountain Ash,2024-05-02T00:00:00+01:00,MW,-5.378000000000001
