Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-17 00:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-17 01:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-17 01:30:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-17 02:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-17 02:30:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-17 03:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-17 03:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-17 04:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-17 04:30:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-17 05:00:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-17 05:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-17 06:00:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-17 06:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-17 07:00:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-17 07:30:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-04-17 08:00:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-17 08:30:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-17 09:00:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-04-17 09:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-17 10:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-17 10:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-17 11:00:00,0.72,0.13,0.731641989,0.72,0.13,0.731641989
2019-04-17 11:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-17 12:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-17 12:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-17 13:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-17 13:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-17 14:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-04-17 14:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-17 15:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-17 15:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-17 16:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-17 16:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-17 17:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2019-04-17 17:30:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-17 18:00:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-17 18:30:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-17 19:00:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-17 19:30:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-04-17 20:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-17 20:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-17 21:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-17 21:30:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-17 22:00:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-17 22:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-17 23:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-17 23:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-18 00:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-18 00:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-18 01:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-18 01:30:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-18 02:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-18 02:30:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-18 03:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-18 03:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-18 04:00:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-18 04:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-18 05:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-18 05:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-18 06:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-04-18 06:30:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-18 07:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-18 07:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-18 08:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-04-18 08:30:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-04-18 09:00:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-18 09:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-04-18 10:00:00,0.8300000000000001,0.13,0.8401190392000001,0.8300000000000001,0.13,0.8401190392000001
2019-04-18 10:30:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-18 11:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-18 11:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-18 12:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-18 12:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-18 13:00:00,0.64,0.13,0.6530696747,0.64,0.13,0.6530696747
2019-04-18 13:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-04-18 14:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-04-18 14:30:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-04-18 15:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-18 15:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-04-18 16:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-18 16:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-04-18 17:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-18 17:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-18 18:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-18 18:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-18 19:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-18 19:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-18 20:00:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-18 20:30:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-18 21:00:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-18 21:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-18 22:00:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-18 22:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-04-18 23:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-04-18 23:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-19 00:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-19 00:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-19 01:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-19 01:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-19 02:00:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-19 02:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-19 03:00:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-19 03:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-19 04:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-19 04:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-19 05:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-19 05:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-19 06:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-19 06:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-19 07:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-19 07:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-19 08:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-19 08:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-04-19 09:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-19 09:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-19 10:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-19 10:30:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-19 11:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-19 11:30:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-19 12:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-19 12:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-19 13:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-19 13:30:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-19 14:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-19 14:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-19 15:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-04-19 15:30:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-04-19 16:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-19 16:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-19 17:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-19 17:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-19 18:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-19 18:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-19 19:00:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-19 19:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-19 20:00:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-19 20:30:00,0.92,0.0,0.92,0.92,0.0,0.92
2019-04-19 21:00:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-04-19 21:30:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-19 22:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-19 22:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-19 23:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-19 23:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-20 00:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-20 00:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-20 01:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-20 01:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-20 02:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-20 02:30:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-20 03:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-20 03:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-20 04:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-20 04:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-04-20 05:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-20 05:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-20 06:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-20 06:30:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-20 07:00:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-20 07:30:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-20 08:00:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-20 08:30:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-04-20 09:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-04-20 09:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-04-20 10:00:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-04-20 10:30:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-20 11:00:00,0.71,0.13,0.7218032973,0.71,0.13,0.7218032973
2019-04-20 11:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-20 12:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-20 12:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-20 13:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-20 13:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-04-20 14:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-20 14:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-04-20 15:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-04-20 15:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-20 16:00:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-04-20 16:30:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-04-20 17:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-20 17:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-20 18:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-20 18:30:00,0.79,0.13,0.800624756,0.79,0.13,0.800624756
2019-04-20 19:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-20 19:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-20 20:00:00,0.86,0.13,0.8697700846,0.86,0.13,0.8697700846
2019-04-20 20:30:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-20 21:00:00,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2019-04-20 21:30:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-20 22:00:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-04-20 22:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-04-20 23:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-20 23:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-04-21 00:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-21 00:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-21 01:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-21 01:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-21 02:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-21 02:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-21 03:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-21 03:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-21 04:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-21 04:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-21 05:00:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-04-21 05:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-21 06:00:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-04-21 06:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-21 07:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-21 07:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-04-21 08:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-21 08:30:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-04-21 09:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-04-21 09:30:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-04-21 10:00:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-21 10:30:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-04-21 11:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-21 11:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-21 12:00:00,0.73,0.13,0.7414849965,0.73,0.13,0.7414849965
2019-04-21 12:30:00,0.78,0.13,0.7907591289,0.78,0.13,0.7907591289
2019-04-21 13:00:00,0.7000000000000001,0.13,0.7119691005000001,0.7000000000000001,0.13,0.7119691005000001
2019-04-21 13:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-21 14:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-21 14:30:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2019-04-21 15:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-21 15:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-21 16:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-21 16:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-21 17:00:00,0.64,0.13,0.6530696747,0.64,0.13,0.6530696747
2019-04-21 17:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-21 18:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-21 18:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-21 19:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-21 19:30:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-21 20:00:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-21 20:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-21 21:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-21 21:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-21 22:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-21 22:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-21 23:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-21 23:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-22 00:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-22 00:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-22 01:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-22 01:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-22 02:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-22 02:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-22 03:00:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-04-22 03:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-22 04:00:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-22 04:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2019-04-22 05:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2019-04-22 05:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-04-22 06:00:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-04-22 06:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-22 07:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-22 07:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-22 08:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-22 08:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-04-22 09:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-22 09:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-22 10:00:00,0.77,0.13,0.7808969202,0.77,0.13,0.7808969202
2019-04-22 10:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-04-22 11:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-22 11:30:00,0.65,0.13,0.6628725368,0.65,0.13,0.6628725368
2019-04-22 12:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-22 12:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-22 13:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-22 13:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-22 14:00:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-04-22 14:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-22 15:00:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-04-22 15:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-04-22 16:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2019-04-22 16:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-22 17:00:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2019-04-22 17:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-22 18:00:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-22 18:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-22 19:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-22 19:30:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-22 20:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-22 20:30:00,0.73,0.0,0.73,0.73,0.0,0.73
2019-04-22 21:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-22 21:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-22 22:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-22 22:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-22 23:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-22 23:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-04-23 00:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-04-23 00:30:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-04-23 01:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-04-23 01:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-23 02:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2019-04-23 02:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-23 03:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-04-23 03:30:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-04-23 04:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-04-23 04:30:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-04-23 05:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-04-23 05:30:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-04-23 06:00:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-23 06:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-04-23 07:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-23 07:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-23 08:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-23 08:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-23 09:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-23 09:30:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-23 10:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-23 10:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-23 11:00:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-04-23 11:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-23 12:00:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2019-04-23 12:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-04-23 13:00:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2019-04-23 13:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-04-23 14:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-04-23 14:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2019-04-23 15:00:00,0.49,0.0,0.49,0.49,0.0,0.49
2019-04-23 15:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2019-04-23 16:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2019-04-23 16:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-04-23 17:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-23 17:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-23 18:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2019-04-23 18:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-23 19:00:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-23 19:30:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-23 20:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-23 20:30:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-23 21:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-23 21:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-23 22:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-23 22:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-23 23:00:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-04-23 23:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2019-04-24 00:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2019-04-24 00:30:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-04-24 01:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2019-04-24 01:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-24 02:00:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-04-24 02:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2019-04-24 03:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-04-24 03:30:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-04-24 04:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-04-24 04:30:00,0.48,0.0,0.48,0.48,0.0,0.48
2019-04-24 05:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2019-04-24 05:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2019-04-24 06:00:00,0.5,0.0,0.5,0.5,0.0,0.5
2019-04-24 06:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-04-24 07:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-24 07:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-24 08:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-24 08:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-24 09:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-24 09:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-24 10:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-24 10:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-04-24 11:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-24 11:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-04-24 12:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-24 12:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-24 13:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-24 13:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-24 14:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-24 14:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-24 15:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-24 15:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-24 16:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-24 16:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-24 17:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-24 17:30:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-24 18:00:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-24 18:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-24 19:00:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-24 19:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-24 20:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-24 20:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-24 21:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-24 21:30:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-04-24 22:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-24 22:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-24 23:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-24 23:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-25 00:00:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-25 00:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-25 01:00:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-04-25 01:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-04-25 02:00:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-04-25 02:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-25 03:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-25 03:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-25 04:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-25 04:30:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-04-25 05:00:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-04-25 05:30:00,0.55,0.0,0.55,0.55,0.0,0.55
2019-04-25 06:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-04-25 06:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-25 07:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-04-25 07:30:00,0.73,0.0,0.73,0.73,0.0,0.73
2019-04-25 08:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-25 08:30:00,0.73,0.0,0.73,0.73,0.0,0.73
2019-04-25 09:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-25 09:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-25 10:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-04-25 10:30:00,0.65,0.0,0.65,0.65,0.0,0.65