Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-03-31 01:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.049440000000000005,0.01442,0.051500000000000004,0.046560000000000004,0.013580000000000002,0.0485,0.00288,0.00084,0.003,0.049440000000000005,0.01442,0.051500000000000004,0.046560000000000004,0.013580000000000002,0.0485,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.24176,1.23718,4.4185,0.5169600000000001,0.15078000000000003,0.5385,3.7248,1.0864,3.88,4.16496,1.21478,4.3385,0.5169600000000001,0.15078000000000003,0.5385,3.648,1.064,3.8
2019-03-31 03:00:00,3.9100800000000002,1.14044,4.073,0.53088,0.15484,0.553,3.3792,0.9856,3.52,3.64128,1.06204,3.793,0.53088,0.15484,0.553,3.1104,0.9072,3.24
2019-03-31 03:30:00,2.42352,0.70686,2.5245,0.5227200000000001,0.15246,0.5445,1.9008,0.5544,1.98,2.02992,0.59206,2.1145,0.5227200000000001,0.15246,0.5445,1.5072,0.43960000000000005,1.57
2019-03-31 04:00:00,2.41296,0.7037800000000001,2.5135,0.54096,0.15778,0.5635,1.8719999999999999,0.546,1.9500000000000002,1.9233600000000002,0.56098,2.0035,0.54096,0.15778,0.5635,1.3824,0.4032,1.44
2019-03-31 04:30:00,2.3572800000000003,0.68754,2.4555,0.52368,0.15274000000000001,0.5455,1.8336000000000001,0.5348,1.9100000000000001,1.96368,0.57274,2.0455,0.52368,0.15274000000000001,0.5455,1.44,0.42,1.5
2019-03-31 05:00:00,2.2824,0.6657000000000001,2.3775,0.4968,0.1449,0.5175000000000001,1.7856,0.5208,1.8599999999999999,1.908,0.5565,1.9875,0.4968,0.1449,0.5175000000000001,1.4112,0.4116,1.47
2019-03-31 05:30:00,2.27424,0.66332,2.3689999999999998,0.49824,0.14532,0.519,1.776,0.518,1.85,1.98624,0.5793200000000001,2.069,0.49824,0.14532,0.519,1.488,0.434,1.55
2019-03-31 06:00:00,2.25312,0.6571600000000001,2.347,0.45792000000000005,0.13356,0.47700000000000004,1.7952,0.5236000000000001,1.87,1.9939200000000001,0.5815600000000001,2.077,0.45792000000000005,0.13356,0.47700000000000004,1.536,0.448,1.6
2019-03-31 06:30:00,2.23056,0.65058,2.3235,0.43536,0.12698,0.4535,1.7952,0.5236000000000001,1.87,1.99056,0.5805800000000001,2.0735,0.43536,0.12698,0.4535,1.5552000000000001,0.4536,1.62
2019-03-31 07:00:00,2.2752,0.6636000000000001,2.37,0.4032,0.11760000000000001,0.42,1.8719999999999999,0.546,1.9500000000000002,1.9296000000000002,0.5628000000000001,2.01,0.4032,0.11760000000000001,0.42,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 07:30:00,2.34672,0.6844600000000001,2.4445,0.37872000000000006,0.11046,0.3945,1.968,0.5740000000000001,2.05,1.8187200000000001,0.53046,1.8945,0.37872000000000006,0.11046,0.3945,1.44,0.42,1.5
2019-03-31 08:00:00,2.42352,0.70686,2.5245,0.37872000000000006,0.11046,0.3945,2.0448,0.5964,2.13,1.78992,0.5220600000000001,1.8645,0.37872000000000006,0.11046,0.3945,1.4112,0.4116,1.47
2019-03-31 08:30:00,2.4753600000000002,0.7219800000000001,2.5785,0.34416,0.10038000000000001,0.35850000000000004,2.1312,0.6216,2.22,1.9473600000000002,0.56798,2.0285,0.34416,0.10038000000000001,0.35850000000000004,1.6032000000000002,0.4676,1.67
2019-03-31 09:00:00,2.45664,0.71652,2.559,0.35424000000000005,0.10332000000000001,0.369,2.1024,0.6132000000000001,2.19,1.93824,0.56532,2.019,0.35424000000000005,0.10332000000000001,0.369,1.584,0.462,1.65
2019-03-31 09:30:00,2.61072,0.76146,2.7195,0.33552000000000004,0.09786,0.34950000000000003,2.2752,0.6636000000000001,2.37,1.90992,0.55706,1.9895,0.33552000000000004,0.09786,0.34950000000000003,1.5744,0.4592,1.6400000000000001
2019-03-31 10:00:00,2.73216,0.79688,2.846,0.31296,0.09128000000000001,0.326,2.4192,0.7056,2.52,1.9641600000000001,0.5728800000000001,2.046,0.31296,0.09128000000000001,0.326,1.6512,0.48160000000000003,1.72
2019-03-31 10:30:00,2.86512,0.8356600000000001,2.9845,0.32112,0.09366000000000001,0.3345,2.544,0.742,2.65,1.9051200000000001,0.55566,1.9845000000000002,0.32112,0.09366000000000001,0.3345,1.584,0.462,1.65
2019-03-31 11:00:00,2.95344,0.8614200000000001,3.0765,0.31344000000000005,0.09142,0.3265,2.64,0.77,2.75,1.97424,0.57582,2.0565,0.31344000000000005,0.09142,0.3265,1.6608,0.4844,1.73
2019-03-31 11:30:00,3.01344,0.87892,3.1390000000000002,0.31584,0.09212000000000001,0.329,2.6976,0.7868,2.81,2.06304,0.60172,2.149,0.31584,0.09212000000000001,0.329,1.7472,0.5096,1.82
2019-03-31 12:00:00,2.9928,0.8729,3.1175,0.3336,0.09730000000000001,0.34750000000000003,2.6592000000000002,0.7756000000000001,2.77,2.2248,0.6489,2.3175,0.3336,0.09730000000000001,0.34750000000000003,1.8912,0.5516,1.97
2019-03-31 12:30:00,3.01536,0.87948,3.141,0.32736000000000004,0.09548000000000001,0.341,2.688,0.784,2.8,2.17056,0.6330800000000001,2.261,0.32736000000000004,0.09548000000000001,0.341,1.8432,0.5376000000000001,1.92
2019-03-31 13:00:00,2.99424,0.8733200000000001,3.119,0.31584,0.09212000000000001,0.329,2.6784,0.7812,2.79,2.1494400000000002,0.62692,2.239,0.31584,0.09212000000000001,0.329,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 13:30:00,2.9203200000000002,0.8517600000000001,3.042,0.30912,0.09016,0.322,2.6112,0.7616,2.7199999999999998,2.16192,0.63056,2.252,0.30912,0.09016,0.322,1.8528,0.5404,1.9300000000000002
2019-03-31 14:00:00,2.904,0.847,3.025,0.312,0.091,0.325,2.592,0.756,2.7,2.1168,0.6174000000000001,2.205,0.312,0.091,0.325,1.8048000000000002,0.5264,1.88
2019-03-31 14:30:00,2.8704,0.8372,2.99,0.29760000000000003,0.0868,0.31,2.5728,0.7504000000000001,2.68,2.064,0.602,2.15,0.29760000000000003,0.0868,0.31,1.7664,0.5152,1.8399999999999999
2019-03-31 15:00:00,2.81184,0.8201200000000001,2.9290000000000003,0.29664,0.08652000000000001,0.309,2.5152,0.7336,2.62,2.08224,0.6073200000000001,2.169,0.29664,0.08652000000000001,0.309,1.7856,0.5208,1.8599999999999999
2019-03-31 15:30:00,2.90112,0.84616,3.022,0.31872,0.09296,0.332,2.5824,0.7532,2.69,2.08512,0.60816,2.172,0.31872,0.09296,0.332,1.7664,0.5152,1.8399999999999999
2019-03-31 16:00:00,2.95872,0.8629600000000001,3.082,0.33792000000000005,0.09856000000000001,0.352,2.6208,0.7644000000000001,2.73,2.14272,0.6249600000000001,2.232,0.33792000000000005,0.09856000000000001,0.352,1.8048000000000002,0.5264,1.88
2019-03-31 16:30:00,3.02016,0.8808800000000001,3.146,0.34176,0.09968,0.356,2.6784,0.7812,2.79,2.14656,0.6260800000000001,2.236,0.34176,0.09968,0.356,1.8048000000000002,0.5264,1.88
2019-03-31 17:00:00,3.0072,0.8771,3.1325,0.34800000000000003,0.1015,0.36250000000000004,2.6592000000000002,0.7756000000000001,2.77,2.1816,0.6363,2.2725,0.34800000000000003,0.1015,0.36250000000000004,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 17:30:00,3.02256,0.88158,3.1485,0.38256,0.11158000000000001,0.3985,2.64,0.77,2.75,2.26416,0.6603800000000001,2.3585000000000003,0.38256,0.11158000000000001,0.3985,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 18:00:00,3.02064,0.88102,3.1465,0.38064000000000003,0.11102000000000001,0.3965,2.64,0.77,2.75,2.2622400000000003,0.6598200000000001,2.3565,0.38064000000000003,0.11102000000000001,0.3965,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 18:30:00,3.07584,0.89712,3.204,0.39744,0.11592000000000001,0.41400000000000003,2.6784,0.7812,2.79,2.29824,0.67032,2.394,0.39744,0.11592000000000001,0.41400000000000003,1.9008,0.5544,1.98
2019-03-31 19:00:00,3.09024,0.9013200000000001,3.219,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.6976,0.7868,2.81,2.27424,0.66332,2.3689999999999998,0.39264000000000004,0.11452000000000001,0.40900000000000003,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 19:30:00,3.04512,0.8881600000000001,3.172,0.41472000000000003,0.12096000000000001,0.432,2.6304,0.7672,2.74,2.18112,0.6361600000000001,2.2720000000000002,0.41472000000000003,0.12096000000000001,0.432,1.7664,0.5152,1.8399999999999999
2019-03-31 20:00:00,3.04032,0.8867600000000001,3.167,0.42912000000000006,0.12516000000000002,0.447,2.6112,0.7616,2.7199999999999998,2.19552,0.64036,2.287,0.42912000000000006,0.12516000000000002,0.447,1.7664,0.5152,1.8399999999999999
2019-03-31 20:30:00,3.13536,0.9144800000000001,3.266,0.43776000000000004,0.12768000000000002,0.456,2.6976,0.7868,2.81,2.46336,0.71848,2.566,0.43776000000000004,0.12768000000000002,0.456,2.0256,0.5908,2.11
2019-03-31 21:00:00,3.084,0.8995000000000001,3.2125,0.444,0.1295,0.4625,2.64,0.77,2.75,2.4504,0.7147,2.5525,0.444,0.1295,0.4625,2.0064,0.5852,2.09
2019-03-31 21:30:00,3.07344,0.8964200000000001,3.2015000000000002,0.48144000000000003,0.14042000000000002,0.5015000000000001,2.592,0.756,2.7,2.44944,0.71442,2.5515,0.48144000000000003,0.14042000000000002,0.5015000000000001,1.968,0.5740000000000001,2.05
2019-03-31 22:00:00,2.9232,0.8526,3.045,0.4944,0.1442,0.515,2.4288,0.7084,2.5300000000000002,2.5392,0.7406,2.645,0.4944,0.1442,0.515,2.0448,0.5964,2.13
2019-03-31 22:30:00,2.87184,0.83762,2.9915000000000003,0.51024,0.14882,0.5315,2.3616,0.6888000000000001,2.46,2.66064,0.77602,2.7715,0.51024,0.14882,0.5315,2.1504,0.6272,2.24
2019-03-31 23:00:00,2.70864,0.7900200000000001,2.8215,0.51024,0.14882,0.5315,2.1984,0.6412,2.29,2.5358400000000003,0.73962,2.6415,0.51024,0.14882,0.5315,2.0256,0.5908,2.11
2019-03-31 23:30:00,2.60304,0.7592200000000001,2.7115,0.51024,0.14882,0.5315,2.0928,0.6104,2.18,2.42064,0.7060200000000001,2.5215,0.51024,0.14882,0.5315,1.9104,0.5572,1.99
2019-04-01 00:00:00,2.5358400000000003,0.73962,2.6415,0.51024,0.14882,0.5315,2.0256,0.5908,2.11,2.4878400000000003,0.72562,2.5915,0.51024,0.14882,0.5315,1.9776,0.5768,2.06
2019-04-01 00:30:00,2.47392,0.7215600000000001,2.577,0.52512,0.15316000000000002,0.547,1.9488,0.5684,2.03,2.35872,0.68796,2.457,0.52512,0.15316000000000002,0.547,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 01:00:00,2.46096,0.7177800000000001,2.5635,0.5121600000000001,0.14938,0.5335,1.9488,0.5684,2.03,2.25936,0.65898,2.3535,0.5121600000000001,0.14938,0.5335,1.7472,0.5096,1.82
2019-04-01 01:30:00,2.47296,0.72128,2.576,0.53376,0.15568,0.556,1.9392,0.5656,2.02,2.40576,0.7016800000000001,2.5060000000000002,0.53376,0.15568,0.556,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 02:00:00,2.47056,0.7205800000000001,2.5735,0.53136,0.15498,0.5535,1.9392,0.5656,2.02,2.40336,0.70098,2.5035,0.53136,0.15498,0.5535,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 02:30:00,2.424,0.707,2.525,0.5424,0.1582,0.5650000000000001,1.8816000000000002,0.5488000000000001,1.96,2.2992,0.6706000000000001,2.395,0.5424,0.1582,0.5650000000000001,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 03:00:00,2.37792,0.6935600000000001,2.477,0.54432,0.15876,0.5670000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.19552,0.64036,2.287,0.54432,0.15876,0.5670000000000001,1.6512,0.48160000000000003,1.72
2019-04-01 03:30:00,2.34624,0.68432,2.444,0.54144,0.15792,0.5640000000000001,1.8048000000000002,0.5264,1.88,2.15424,0.6283200000000001,2.2439999999999998,0.54144,0.15792,0.5640000000000001,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 04:00:00,2.32512,0.6781600000000001,2.422,0.56832,0.16576000000000002,0.592,1.7568000000000001,0.5124000000000001,1.83,2.15232,0.6277600000000001,2.242,0.56832,0.16576000000000002,0.592,1.584,0.462,1.65
2019-04-01 04:30:00,2.31408,0.6749400000000001,2.4105,0.5476800000000001,0.15974000000000002,0.5705,1.7664,0.5152,1.8399999999999999,2.17008,0.6329400000000001,2.2605,0.5476800000000001,0.15974000000000002,0.5705,1.6224,0.4732,1.69
2019-04-01 05:00:00,2.30736,0.67298,2.4035,0.55056,0.16058,0.5735,1.7568000000000001,0.5124000000000001,1.83,2.25936,0.65898,2.3535,0.55056,0.16058,0.5735,1.7088,0.4984,1.78
2019-04-01 05:30:00,2.3256,0.6783,2.4225,0.5304,0.1547,0.5525,1.7952,0.5236000000000001,1.87,2.172,0.6335000000000001,2.2625,0.5304,0.1547,0.5525,1.6416,0.4788,1.71
2019-04-01 06:00:00,2.38464,0.69552,2.484,0.5126400000000001,0.14952000000000001,0.534,1.8719999999999999,0.546,1.9500000000000002,2.17344,0.63392,2.2640000000000002,0.5126400000000001,0.14952000000000001,0.534,1.6608,0.4844,1.73
2019-04-01 06:30:00,2.72064,0.7935200000000001,2.834,0.47424000000000005,0.13832,0.494,2.2464,0.6552,2.34,2.31744,0.6759200000000001,2.414,0.47424000000000005,0.13832,0.494,1.8432,0.5376000000000001,1.92
2019-04-01 07:00:00,2.9568000000000003,0.8624,3.08,0.3744,0.1092,0.39,2.5824,0.7532,2.69,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.3744,0.1092,0.39,2.3328,0.6804,2.43
2019-04-01 07:30:00,3.13632,0.9147600000000001,3.267,0.27552000000000004,0.08036,0.28700000000000003,2.8608000000000002,0.8344,2.98,2.67552,0.78036,2.787,0.27552000000000004,0.08036,0.28700000000000003,2.4,0.7000000000000001,2.5
2019-04-01 08:00:00,3.45792,1.00856,3.602,0.17472000000000001,0.050960000000000005,0.182,3.2832,0.9576,3.42,2.63232,0.7677600000000001,2.742,0.17472000000000001,0.050960000000000005,0.182,2.4576000000000002,0.7168,2.56
2019-04-01 08:30:00,3.71712,1.08416,3.872,0.15552000000000002,0.045360000000000004,0.162,3.5616,1.0388,3.71,3.17952,0.9273600000000001,3.312,0.15552000000000002,0.045360000000000004,0.162,3.024,0.882,3.15
2019-04-01 09:00:00,3.95136,1.15248,4.116,0.14976,0.043680000000000004,0.156,3.8016,1.1088,3.96,3.27936,0.9564800000000001,3.416,0.14976,0.043680000000000004,0.156,3.1296,0.9128000000000001,3.26
2019-04-01 09:30:00,4.18992,1.22206,4.3645,0.14832,0.04326000000000001,0.1545,4.0416,1.1788,4.21,3.4603200000000003,1.00926,3.6045,0.14832,0.04326000000000001,0.1545,3.312,0.966,3.45
2019-04-01 10:00:00,4.10784,1.19812,4.279,0.15264000000000003,0.044520000000000004,0.159,3.9552,1.1536,4.12,3.73344,1.08892,3.8890000000000002,0.15264000000000003,0.044520000000000004,0.159,3.5808,1.0444,3.73
2019-04-01 10:30:00,4.09296,1.19378,4.2635,0.13776000000000002,0.04018,0.14350000000000002,3.9552,1.1536,4.12,4.04496,1.17978,4.2135,0.13776000000000002,0.04018,0.14350000000000002,3.9072,1.1396,4.07
2019-04-01 11:00:00,4.18176,1.21968,4.356,0.14016,0.04088000000000001,0.146,4.0416,1.1788,4.21,3.96096,1.15528,4.126,0.14016,0.04088000000000001,0.146,3.8208,1.1144,3.98
2019-04-01 11:30:00,4.17024,1.21632,4.344,0.12864,0.037520000000000005,0.134,4.0416,1.1788,4.21,4.02624,1.17432,4.194,0.12864,0.037520000000000005,0.134,3.8976,1.1368,4.06
2019-04-01 12:00:00,4.25952,1.2423600000000001,4.437,0.12192000000000001,0.03556,0.127,4.1376,1.2068,4.31,4.16352,1.21436,4.337,0.12192000000000001,0.03556,0.127,4.0416,1.1788,4.21
2019-04-01 12:30:00,4.24704,1.23872,4.424,0.12864,0.037520000000000005,0.134,4.1184,1.2012,4.29,4.12224,1.20232,4.294,0.12864,0.037520000000000005,0.134,3.9936,1.1648,4.16
2019-04-01 13:00:00,4.17792,1.21856,4.352,0.12672,0.03696,0.132,4.0512,1.1816,4.22,4.04352,1.17936,4.212,0.12672,0.03696,0.132,3.9168000000000003,1.1424,4.08
2019-04-01 13:30:00,4.12176,1.20218,4.2935,0.11856000000000001,0.03458,0.12350000000000001,4.0032,1.1676,4.17,3.97776,1.16018,4.1435,0.11856000000000001,0.03458,0.12350000000000001,3.8592,1.1256,4.02
2019-04-01 14:00:00,4.0728,1.1879,4.2425,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.9552,1.1536,4.12,3.9384,1.1487,4.1025,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.8208,1.1144,3.98
2019-04-01 14:30:00,4.05648,1.18314,4.2255,0.12048,0.035140000000000005,0.1255,3.936,1.148,4.1,3.96048,1.15514,4.1255,0.12048,0.035140000000000005,0.1255,3.84,1.12,4.0
2019-04-01 15:00:00,4.05216,1.18188,4.221,0.11616000000000001,0.03388,0.121,3.936,1.148,4.1,4.01376,1.17068,4.181,0.11616000000000001,0.03388,0.121,3.8976,1.1368,4.06
2019-04-01 15:30:00,3.98832,1.16326,4.1545,0.11952000000000002,0.03486,0.1245,3.8688000000000002,1.1284,4.03,3.8923200000000002,1.13526,4.0545,0.11952000000000002,0.03486,0.1245,3.7728,1.1004,3.93
2019-04-01 16:00:00,4.05888,1.18384,4.228,0.12288000000000002,0.035840000000000004,0.128,3.936,1.148,4.1,3.82848,1.11664,3.988,0.12288000000000002,0.035840000000000004,0.128,3.7056,1.0808,3.86
2019-04-01 16:30:00,3.9355200000000004,1.14786,4.0995,0.12432000000000001,0.03626,0.1295,3.8112,1.1116,3.9699999999999998,3.80112,1.10866,3.9595000000000002,0.12432000000000001,0.03626,0.1295,3.6768,1.0724,3.83
2019-04-01 17:00:00,3.7737600000000002,1.10068,3.931,0.12576,0.036680000000000004,0.131,3.648,1.064,3.8,3.60096,1.05028,3.751,0.12576,0.036680000000000004,0.131,3.4752,1.0136,3.62
2019-04-01 17:30:00,3.58416,1.04538,3.7335000000000003,0.12816000000000002,0.037380000000000004,0.1335,3.456,1.008,3.6,3.3057600000000003,0.96418,3.4435000000000002,0.12816000000000002,0.037380000000000004,0.1335,3.1776,0.9268000000000001,3.31
2019-04-01 18:00:00,3.52992,1.02956,3.677,0.13152,0.038360000000000005,0.137,3.3984,0.9912000000000001,3.54,3.15552,0.9203600000000001,3.287,0.13152,0.038360000000000005,0.137,3.024,0.882,3.15
2019-04-01 18:30:00,3.39888,0.9913400000000001,3.5404999999999998,0.14448000000000003,0.042140000000000004,0.1505,3.2544,0.9492,3.39,2.97648,0.86814,3.1005,0.14448000000000003,0.042140000000000004,0.1505,2.832,0.8260000000000001,2.95
2019-04-01 19:00:00,3.35472,0.9784600000000001,3.4945,0.19632000000000002,0.057260000000000005,0.20450000000000002,3.1584,0.9212,3.29,2.91312,0.8496600000000001,3.0345,0.19632000000000002,0.057260000000000005,0.20450000000000002,2.7168,0.7924,2.83
2019-04-01 19:30:00,3.28032,0.95676,3.417,0.22752000000000003,0.06636,0.23700000000000002,3.0528,0.8904000000000001,3.18,2.83872,0.82796,2.957,0.22752000000000003,0.06636,0.23700000000000002,2.6112,0.7616,2.7199999999999998
2019-04-01 20:00:00,3.23904,0.9447200000000001,3.374,0.22464,0.06552000000000001,0.234,3.0144,0.8792000000000001,3.14,2.66304,0.7767200000000001,2.774,0.22464,0.06552000000000001,0.234,2.4384,0.7112,2.54
2019-04-01 20:30:00,3.20256,0.93408,3.336,0.25536000000000003,0.07448,0.266,2.9472,0.8596,3.07,2.56896,0.7492800000000001,2.676,0.25536000000000003,0.07448,0.266,2.3136,0.6748000000000001,2.41
2019-04-01 21:00:00,3.19248,0.9311400000000001,3.3255,0.30288000000000004,0.08834,0.3155,2.8896,0.8428,3.01,2.6068800000000003,0.76034,2.7155,0.30288000000000004,0.08834,0.3155,2.304,0.672,2.4
2019-04-01 21:30:00,3.1416,0.9163,3.2725,0.32880000000000004,0.0959,0.3425,2.8128,0.8204,2.93,2.5656,0.7483000000000001,2.6725,0.32880000000000004,0.0959,0.3425,2.2368,0.6524,2.33
2019-04-01 22:00:00,2.99376,0.8731800000000001,3.1185,0.34416,0.10038000000000001,0.35850000000000004,2.6496,0.7728,2.76,2.55216,0.74438,2.6585,0.34416,0.10038000000000001,0.35850000000000004,2.208,0.644,2.3
2019-04-01 22:30:00,2.91984,0.85162,3.0415,0.37584,0.10962000000000001,0.3915,2.544,0.742,2.65,2.47824,0.72282,2.5815,0.37584,0.10962000000000001,0.3915,2.1024,0.6132000000000001,2.19
2019-04-01 23:00:00,2.7302400000000002,0.79632,2.844,0.38784,0.11312000000000001,0.404,2.3424,0.6832,2.44,2.35584,0.6871200000000001,2.454,0.38784,0.11312000000000001,0.404,1.968,0.5740000000000001,2.05
2019-04-01 23:30:00,2.61552,0.7628600000000001,2.7245,0.40752000000000005,0.11886000000000001,0.42450000000000004,2.208,0.644,2.3,2.4043200000000002,0.7012600000000001,2.5045,0.40752000000000005,0.11886000000000001,0.42450000000000004,1.9968,0.5824,2.08
2019-04-02 00:00:00,2.55696,0.7457800000000001,2.6635,0.41616000000000003,0.12138000000000002,0.4335,2.1408,0.6244000000000001,2.23,2.43216,0.70938,2.5335,0.41616000000000003,0.12138000000000002,0.4335,2.016,0.588,2.1
2019-04-02 00:30:00,2.53536,0.73948,2.641,0.42336,0.12348,0.441,2.112,0.616,2.2,2.56416,0.7478800000000001,2.6710000000000003,0.42336,0.12348,0.441,2.1408,0.6244000000000001,2.23
2019-04-02 01:00:00,2.49072,0.7264600000000001,2.5945,0.42672000000000004,0.12446000000000002,0.4445,2.064,0.602,2.15,2.50992,0.73206,2.6145,0.42672000000000004,0.12446000000000002,0.4445,2.0832,0.6076,2.17
2019-04-02 01:30:00,2.52528,0.7365400000000001,2.6305,0.43248000000000003,0.12614,0.4505,2.0928,0.6104,2.18,2.56368,0.7477400000000001,2.6705,0.43248000000000003,0.12614,0.4505,2.1312,0.6216,2.22
2019-04-02 02:00:00,2.53536,0.73948,2.641,0.44256,0.12908,0.461,2.0928,0.6104,2.18,2.55456,0.7450800000000001,2.661,0.44256,0.12908,0.461,2.112,0.616,2.2
2019-04-02 02:30:00,2.5128,0.7329,2.6175,0.44880000000000003,0.13090000000000002,0.4675,2.064,0.602,2.15,2.5512,0.7441,2.6575,0.44880000000000003,0.13090000000000002,0.4675,2.1024,0.6132000000000001,2.19
2019-04-02 03:00:00,2.508,0.7315,2.6125,0.4632,0.1351,0.48250000000000004,2.0448,0.5964,2.13,2.5464,0.7427,2.6525,0.4632,0.1351,0.48250000000000004,2.0832,0.6076,2.17
2019-04-02 03:30:00,2.46192,0.71806,2.5645,0.45552000000000004,0.13286,0.47450000000000003,2.0064,0.5852,2.09,2.50032,0.72926,2.6045,0.45552000000000004,0.13286,0.47450000000000003,2.0448,0.5964,2.13
2019-04-02 04:00:00,2.424,0.707,2.525,0.4464,0.1302,0.465,1.9776,0.5768,2.06,2.4528,0.7154,2.555,0.4464,0.1302,0.465,2.0064,0.5852,2.09
2019-04-02 04:30:00,2.4,0.7000000000000001,2.5,0.45120000000000005,0.1316,0.47000000000000003,1.9488,0.5684,2.03,2.448,0.714,2.55,0.45120000000000005,0.1316,0.47000000000000003,1.9968,0.5824,2.08
2019-04-02 05:00:00,2.39184,0.69762,2.4915000000000003,0.45264000000000004,0.13202,0.47150000000000003,1.9392,0.5656,2.02,2.41104,0.7032200000000001,2.5115,0.45264000000000004,0.13202,0.47150000000000003,1.9584000000000001,0.5712,2.04
2019-04-02 05:30:00,2.40096,0.70028,2.501,0.44256,0.12908,0.461,1.9584000000000001,0.5712,2.04,2.46816,0.7198800000000001,2.571,0.44256,0.12908,0.461,2.0256,0.5908,2.11
2019-04-02 06:00:00,2.46432,0.7187600000000001,2.567,0.42912000000000006,0.12516000000000002,0.447,2.0352,0.5936,2.12,2.51232,0.7327600000000001,2.617,0.42912000000000006,0.12516000000000002,0.447,2.0832,0.6076,2.17
2019-04-02 06:30:00,2.69328,0.78554,2.8055,0.38928,0.11354000000000002,0.4055,2.304,0.672,2.4,2.59728,0.7575400000000001,2.7055,0.38928,0.11354000000000002,0.4055,2.208,0.644,2.3
2019-04-02 07:00:00,2.85744,0.83342,2.9765,0.27504,0.08022,0.28650000000000003,2.5824,0.7532,2.69,2.80944,0.81942,2.9265,0.27504,0.08022,0.28650000000000003,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 07:30:00,3.14016,0.91588,3.271,0.18336000000000002,0.05348000000000001,0.191,2.9568000000000003,0.8624,3.08,3.02496,0.8822800000000001,3.151,0.18336000000000002,0.05348000000000001,0.191,2.8416,0.8288000000000001,2.96
2019-04-02 08:00:00,3.44496,1.00478,3.5885,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.3024,0.9632000000000001,3.44,3.17616,0.9263800000000001,3.3085,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.0336,0.8848,3.16
2019-04-02 08:30:00,3.86736,1.12798,4.0285,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.7248,1.0864,3.88,3.41616,0.99638,3.5585,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.2736,0.9548000000000001,3.41
2019-04-02 09:00:00,3.99888,1.16634,4.1655,0.14928000000000002,0.04354,0.1555,3.8496,1.1228,4.01,3.79728,1.10754,3.9555,0.14928000000000002,0.04354,0.1555,3.648,1.064,3.8
2019-04-02 09:30:00,4.20624,1.22682,4.3815,0.14544,0.042420000000000006,0.1515,4.0608,1.1844000000000001,4.23,4.2926400000000005,1.25202,4.4715,0.14544,0.042420000000000006,0.1515,4.1472,1.2096,4.32
2019-04-02 10:00:00,4.2048,1.2264,4.38,0.14400000000000002,0.042,0.15,4.0608,1.1844000000000001,4.23,4.4736,1.3048,4.66,0.14400000000000002,0.042,0.15,4.3296,1.2628,4.51
2019-04-02 10:30:00,4.31568,1.25874,4.4955,0.14928000000000002,0.04354,0.1555,4.1664,1.2152,4.34,4.54608,1.3259400000000001,4.7355,0.14928000000000002,0.04354,0.1555,4.3968,1.2824,4.58
2019-04-02 11:00:00,4.404,1.2845,4.5875,0.1416,0.0413,0.14750000000000002,4.2624,1.2432,4.44,4.4136,1.2873,4.5975,0.1416,0.0413,0.14750000000000002,4.272,1.246,4.45
2019-04-02 11:30:00,4.30704,1.25622,4.4865,0.13104000000000002,0.038220000000000004,0.1365,4.176,1.218,4.35,4.74864,1.38502,4.9465,0.13104000000000002,0.038220000000000004,0.1365,4.6176,1.3468,4.8100000000000005