Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.4976721589,-0.0645,1.499060421,0.1825,-0.0645,0.1935626514,1.3151721589,0,1.3151721589,1.5012107387,-0.0645,1.5025957314,0.1825,-0.0645,0.1935626514,1.3187107387,0,1.3187107387
2019-03-31 01:00:00,1.4601721589,-0.054,1.4611703302,0.145,-0.054,0.154728795,1.3151721589,0,1.3151721589,1.4637107387000001,-0.054,1.4647064985,0.145,-0.054,0.154728795,1.3187107387,0,1.3187107387
2019-03-31 01:30:00,0.10200001560000001,-0.0465,0.1120993005,0.10200000000000001,-0.0465,0.1120992863,1.56e-08,0,1.56e-08,0.10200001560000001,-0.0465,0.1120993005,0.10200000000000001,-0.0465,0.1120992863,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.1230000156,-0.049,0.13240092080000002,0.123,-0.049,0.1324009063,1.56e-08,0,1.56e-08,0.1230000156,-0.049,0.13240092080000002,0.123,-0.049,0.1324009063,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.4803096856,-0.0585,1.4814651584,0.169,-0.0585,0.1788386144,1.3113096856,0,1.3113096856,1.4915836044000002,-0.0585,1.4927303503,0.169,-0.0585,0.1788386144,1.3225836044000001,0,1.3225836044000001
2019-03-31 03:00:00,1.3767291966,-0.06,1.378036023,0.17550000000000002,-0.06,0.1854730439,1.2012291966,0,1.2012291966,1.3780247706,-0.06,1.3793303694999999,0.17550000000000002,-0.06,0.1854730439,1.2025247706,0,1.2025247706
2019-03-31 03:30:00,1.2638923107,-0.0555,1.2651102809,0.1515,-0.0555,0.16134590170000002,1.1123923107,0,1.1123923107,1.2707581601,-0.0555,1.271969556,0.1515,-0.0555,0.16134590170000002,1.1192581601,0,1.1192581601
2019-03-31 04:00:00,1.2692862342,-0.065,1.2709494657,0.182,-0.065,0.19325889370000002,1.0872862342,0,1.0872862342,1.2741481008,-0.065,1.275804994,0.182,-0.065,0.19325889370000002,1.0921481008,0,1.0921481008
2019-03-31 04:30:00,1.2762862342,-0.068,1.2780964563000001,0.189,-0.068,0.20086064820000002,1.0872862342,0,1.0872862342,1.2811481008,-0.068,1.2829514629,0.189,-0.068,0.20086064820000002,1.0921481008,0,1.0921481008
2019-03-31 05:00:00,1.2709552111,-0.0745,1.2731368342,0.2165,-0.0745,0.22895960340000002,1.0544552111,0,1.0544552111,1.2737923104,-0.0745,1.2759690827,0.2165,-0.0745,0.22895960340000002,1.0572923104,0,1.0572923104
2019-03-31 05:30:00,1.2884552111,-0.0805,1.2909674981,0.234,-0.0805,0.2474595927,1.0544552111,0,1.0544552111,1.2912923104,-0.0805,1.2937990883000001,0.234,-0.0805,0.2474595927,1.0572923104,0,1.0572923104
2019-03-31 06:00:00,1.3279552111,-0.0945,1.3313133714,0.2735,-0.0945,0.28936568560000003,1.0544552111,0,1.0544552111,1.3307923104000001,-0.0945,1.3341433294,0.2735,-0.0945,0.28936568560000003,1.0572923104,0,1.0572923104
2019-03-31 06:30:00,1.3869424174,-0.101,1.3906150687,0.29,-0.101,0.3070846789,1.0969424174,0,1.0969424174,1.3879573992,-0.101,1.3916273718,0.29,-0.101,0.3070846789,1.0979573992,0,1.0979573992
2019-03-31 07:00:00,1.3401801576999999,-0.10200000000000001,1.3440561206,0.278,-0.10200000000000001,0.29612159660000004,1.0621801577,0,1.0621801577,1.3411016088,-0.10200000000000001,1.3449749161,0.278,-0.10200000000000001,0.29612159660000004,1.0631016088,0,1.0631016088
2019-03-31 07:30:00,1.3315484939,-0.0815,1.3340403448,0.20950000000000002,-0.0815,0.22479435050000002,1.1220484939,0,1.1220484939,1.3365038913,-0.0815,1.3389865202,0.20950000000000002,-0.0815,0.22479435050000002,1.1270038913,0,1.1270038913
2019-03-31 08:00:00,1.3756476395,-0.051500000000000004,1.3766113025,0.13,-0.051500000000000004,0.1398293603,1.2456476395,0,1.2456476395,1.3886813219,-0.051500000000000004,1.3896359464999999,0.13,-0.051500000000000004,0.1398293603,1.2586813219,0,1.2586813219
2019-03-31 08:30:00,1.6372398543000002,-0.061500000000000006,1.6383945162,0.1695,-0.061500000000000006,0.1803122292,1.4677398543,0,1.4677398543,1.6469982286,-0.061500000000000006,1.6481460539000001,0.1695,-0.061500000000000006,0.1803122292,1.4774982286,0,1.4774982286
2019-03-31 09:00:00,1.8293568552,-0.062,1.8304071961,0.17750000000000002,-0.062,0.18801662160000002,1.6518568552000001,0,1.6518568552000001,1.8625186999,-0.062,1.8635503502000001,0.17750000000000002,-0.062,0.18801662160000002,1.6850186999,0,1.6850186999
2019-03-31 09:30:00,2.0336300232,-0.082,2.0352825532,0.24650000000000002,-0.082,0.2597811579,1.7871300232,0,1.7871300232,2.0690712469,-0.082,2.070695493,0.24650000000000002,-0.082,0.2597811579,1.8225712469,0,1.8225712469
2019-03-31 10:00:00,2.167471656,-0.084,2.1690987482,0.2565,-0.084,0.2699041497,1.910971656,0,1.910971656,2.2471910265,-0.084,2.2487604384,0.2565,-0.084,0.2699041497,1.9906910265,0,1.9906910265
2019-03-31 10:30:00,2.2074398444,-0.0805,2.208907177,0.23550000000000001,-0.0805,0.24887848440000002,1.9719398444,0,1.9719398444,2.2873254918,-0.0805,2.2887416095,0.23550000000000001,-0.0805,0.24887848440000002,2.0518254918,0,2.0518254918
2019-03-31 11:00:00,2.1998610061,-0.0855,2.2015219045,0.2565,-0.0855,0.2703747399,1.9433610061,0,1.9433610061,2.3274300122,-0.0855,2.3289999381,0.2565,-0.0855,0.2703747399,2.0709300122,0,2.0709300122
2019-03-31 11:30:00,2.2612344504,-0.0845,2.2628127385,0.255,-0.0845,0.26863590600000004,2.0062344504,0,2.0062344504,2.4176317101,-0.0845,2.4191079628,0.255,-0.0845,0.26863590600000004,2.1626317101,0,2.1626317101
2019-03-31 12:00:00,2.5289336217000002,-0.10300000000000001,2.531030277,0.3055,-0.10300000000000001,0.3223961073,2.2234336217,0,2.2234336217,2.5369079836,-0.10300000000000001,2.5389980538,0.3055,-0.10300000000000001,0.3223961073,2.2314079836,0,2.2314079836
2019-03-31 12:30:00,2.6019336216999998,-0.136,2.6054854771000002,0.3785,-0.136,0.4021918075,2.2234336217,0,2.2234336217,2.6099079836,-0.136,2.6134490014000002,0.3785,-0.136,0.4021918075,2.2314079836,0,2.2314079836
2019-03-31 13:00:00,2.5072130125000003,-0.14550000000000002,2.5114313329,0.4,-0.14550000000000002,0.42564098720000004,2.1072130125,0,2.1072130125,2.5186913132,-0.14550000000000002,2.5228904418,0.4,-0.14550000000000002,0.42564098720000004,2.1186913132,0,2.1186913132
2019-03-31 13:30:00,2.4922130125,-0.138,2.496030789,0.385,-0.138,0.4089853298,2.1072130125,0,2.1072130125,2.3967059989,-0.138,2.4006756643,0.385,-0.138,0.4089853298,2.0117059989,0,2.0117059989
2019-03-31 14:00:00,2.3924924033,-0.145,2.3968823292,0.4015,-0.145,0.4268808382,1.9909924033,0,1.9909924033,2.2508175754,-0.145,2.2554832648,0.4015,-0.145,0.4268808382,1.8493175754000002,0,1.8493175754000002
2019-03-31 14:30:00,2.3744924033,-0.136,2.3783839415,0.3835,-0.136,0.4069007864,1.9909924033,0,1.9909924033,2.2328175754,-0.136,2.2369555930000002,0.3835,-0.136,0.4069007864,1.8493175754000002,0,1.8493175754000002
2019-03-31 15:00:00,2.3370490169,-0.1375,2.3410904206,0.3865,-0.1375,0.4102298136,1.9505490169000002,0,1.9505490169000002,2.1796367755,-0.1375,2.1839694876,0.3865,-0.1375,0.4102298136,1.7931367755,0,1.7931367755
2019-03-31 15:30:00,2.3280490169,-0.1335,2.3318735976,0.3775,-0.1335,0.4004104144,1.9505490169000002,0,1.9505490169000002,2.1241623882,-0.1335,2.1283533779,0.3775,-0.1335,0.4004104144,1.7466623882,0,1.7466623882
2019-03-31 16:00:00,2.2746492305,-0.122,2.2779185942,0.355,-0.122,0.3753784757,1.9196492305000001,0,1.9196492305000001,2.1345817458,-0.122,2.1380653006,0.355,-0.122,0.3753784757,1.7795817458,0,1.7795817458
2019-03-31 16:30:00,2.2840490169,-0.113,2.2868425638,0.3335,-0.113,0.3521239128,1.9505490169000002,0,1.9505490169000002,2.1440646707,-0.113,2.1470403611,0.3335,-0.113,0.3521239128,1.8105646707,0,1.8105646707
2019-03-31 17:00:00,2.3613859029,-0.108,2.3638543488,0.322,-0.108,0.33962920960000004,2.0393859029,0,2.0393859029,2.2003398188,-0.108,2.202988724,0.322,-0.108,0.33962920960000004,1.8783398188,0,1.8783398188
2019-03-31 17:30:00,2.3500793992,-0.089,2.3517640576,0.274,-0.089,0.2880919992,2.0760793992,0,2.0760793992,2.2123692357,-0.089,2.2141586743,0.274,-0.089,0.2880919992,1.9383692357000002,0,1.9383692357000002
2019-03-31 18:00:00,2.3285793992,-0.0815,2.3300052078,0.2525,-0.0815,0.2653271565,2.0760793992,0,2.0760793992,2.3012459054,-0.0815,2.3026886388,0.2525,-0.0815,0.2653271565,2.0487459054,0,2.0487459054
2019-03-31 18:30:00,2.451503705,-0.09050000000000001,2.4531735906,0.275,-0.09050000000000001,0.2895086354,2.176503705,0,2.176503705,2.3508559647,-0.09050000000000001,2.3525972916,0.275,-0.09050000000000001,0.2895086354,2.0758559647,0,2.0758559647
2019-03-31 19:00:00,2.4929699507,-0.089,2.4945581122,0.268,-0.089,0.2823915721,2.2249699507,0,2.2249699507,2.3656832689,-0.089,2.3673568233,0.268,-0.089,0.2823915721,2.0976832689,0,2.0976832689
2019-03-31 19:30:00,2.6041716233,-0.1135,2.6066438372,0.326,-0.1135,0.3451930619,2.2781716233,0,2.2781716233,2.4484290788,-0.1135,2.4510583845,0.326,-0.1135,0.3451930619,2.1224290788,0,2.1224290788
2019-03-31 20:00:00,2.7829076703,-0.121,2.7855369503,0.34400000000000003,-0.121,0.3646601157,2.4389076703,0,2.4389076703,2.5825440329,-0.121,2.585377087,0.34400000000000003,-0.121,0.3646601157,2.2385440329,0,2.2385440329
2019-03-31 20:30:00,2.8712766825,-0.11850000000000001,2.8737209394,0.3365,-0.11850000000000001,0.35675551850000004,2.5347766825,0,2.5347766825,2.6759307963,-0.11850000000000001,2.6785533179,0.3365,-0.11850000000000001,0.35675551850000004,2.3394307963,0,2.3394307963
2019-03-31 21:00:00,2.7588991074,-0.12,2.7615076109,0.343,-0.12,0.3633854703,2.4158991074,0,2.4158991074,2.5846253513,-0.12,2.5874095553,0.343,-0.12,0.3633854703,2.2416253513,0,2.2416253513
2019-03-31 21:30:00,2.6057608286000002,-0.117,2.6083861861,0.3375,-0.117,0.3572047732,2.2682608286,0,2.2682608286,2.4292994924,-0.117,2.4321153393,0.3375,-0.117,0.3572047732,2.0917994924,0,2.0917994924
2019-03-31 22:00:00,2.4545356486,-0.12,2.457467243,0.3435,-0.12,0.3638574584,2.1110356486,0,2.1110356486,2.283552789,-0.12,2.286703597,0.3435,-0.12,0.3638574584,1.940052789,0,1.940052789
2019-03-31 22:30:00,2.3921794808,-0.11950000000000001,2.3951623992,0.3425,-0.11950000000000001,0.3627485355,2.0496794808,0,2.0496794808,2.2134023926,-0.11950000000000001,2.2166259047,0.3425,-0.11950000000000001,0.3627485355,1.8709023926000001,0,1.8709023926000001
2019-03-31 23:00:00,2.2154543008,-0.109,2.2181340715,0.323,-0.109,0.3408958785,1.8924543007999999,0,1.8924543007999999,2.040234845,-0.109,2.0431444449,0.323,-0.109,0.3408958785,1.7172348450000001,0,1.7172348450000001
2019-03-31 23:30:00,2.0409726986,-0.109,2.0438812481,0.323,-0.109,0.3408958785,1.7179726986000001,0,1.7179726986000001,1.8635171652,-0.109,1.8667022325,0.323,-0.109,0.3408958785,1.5405171652,0,1.5405171652
2019-04-01 00:00:00,1.9393515457000001,-0.109,1.9424122677,0.323,-0.109,0.3408958785,1.6163515457000002,0,1.6163515457000002,1.7617124148,-0.109,1.7650811972,0.323,-0.109,0.3408958785,1.4387124148,0,1.4387124148
2019-04-01 00:30:00,1.7216092398,-0.10650000000000001,1.7249001782,0.3085,-0.10650000000000001,0.3263655925,1.4131092398,0,1.4131092398,1.5858614898,-0.10650000000000001,1.5894335201,0.3085,-0.10650000000000001,0.3263655925,1.2773614898,0,1.2773614898
2019-04-01 01:00:00,1.642253072,-0.0955,1.6450274777,0.29050000000000004,-0.0955,0.3057948659,1.351753072,0,1.351753072,1.5006319377000001,-0.0955,1.5036676702,0.29050000000000004,-0.0955,0.3057948659,1.2101319377,0,1.2101319377
2019-04-01 01:30:00,1.6409880869,-0.1125,1.6448398558,0.3295,-0.1125,0.3481759613,1.3114880869,0,1.3114880869,1.4589564752,-0.1125,1.4632874791,0.3295,-0.1125,0.3481759613,1.1294564752,0,1.1294564752
2019-04-01 02:00:00,1.6469880869,-0.1145,1.6509633577,0.3355,-0.1145,0.3545003526,1.3114880869,0,1.3114880869,1.43614381,-0.1145,1.4407009728,0.3355,-0.1145,0.3545003526,1.10064381,0,1.10064381
2019-04-01 02:30:00,1.6459880869,-0.1145,1.649965767,0.3345,-0.1145,0.3535540977,1.3114880869,0,1.3114880869,1.43514381,-0.1145,1.4397041382,0.3345,-0.1145,0.3535540977,1.10064381,0,1.10064381
2019-04-01 03:00:00,1.6356447635,-0.12150000000000001,1.6401512254,0.35100000000000003,-0.12150000000000001,0.3714340453,1.2846447635,0,1.2846447635,1.4209103005000001,-0.12150000000000001,1.4260954849,0.35100000000000003,-0.12150000000000001,0.3714340453,1.0699103005,0,1.0699103005
2019-04-01 03:30:00,1.5840450179,-0.117,1.5883600406,0.3435,-0.117,0.3628791121,1.2405450179,0,1.2405450179,1.3730725692,-0.117,1.3780483592000001,0.3435,-0.117,0.3628791121,1.0295725692,0,1.0295725692
2019-04-01 04:00:00,1.5780450179,-0.115,1.5822297805,0.3375,-0.115,0.35655469430000003,1.2405450179,0,1.2405450179,1.3670725692,-0.115,1.3719010203,0.3375,-0.115,0.35655469430000003,1.0295725692,0,1.0295725692
2019-04-01 04:30:00,1.5735450179,-0.113,1.5775971993,0.333,-0.113,0.3516503946,1.2405450179,0,1.2405450179,1.3856227014,-0.113,1.3902227414000001,0.333,-0.113,0.3516503946,1.0526227014,0,1.0526227014
2019-04-01 05:00:00,1.5570450179000002,-0.106,1.5606489636,0.3165,-0.106,0.3337787441,1.2405450179,0,1.2405450179,1.3691227014,-0.106,1.3732199283,0.3165,-0.106,0.3337787441,1.0526227014,0,1.0526227014
2019-04-01 05:30:00,1.622253072,-0.08600000000000001,1.6245310184,0.2705,-0.08600000000000001,0.2838419455,1.351753072,0,1.351753072,1.4479775838,-0.08600000000000001,1.4505292425,0.2705,-0.08600000000000001,0.2838419455,1.1774775838,0,1.1774775838
2019-04-01 06:00:00,1.6830565903,-0.060500000000000005,1.684143621,0.1875,-0.060500000000000005,0.1970190346,1.4955565903,0,1.4955565903,1.5301701976,-0.060500000000000005,1.5313657576000002,0.1875,-0.060500000000000005,0.1970190346,1.3426701976,0,1.3426701976
2019-04-01 06:30:00,1.8509812615,-0.043000000000000003,1.851480659,0.11,-0.043000000000000003,0.11810588470000001,1.7409812615,0,1.7409812615,1.7158258729,-0.043000000000000003,1.7163645959,0.11,-0.043000000000000003,0.11810588470000001,1.6058258729000001,0,1.6058258729000001
2019-04-01 07:00:00,2.0190540464,-0.036000000000000004,2.0193749633,0.0825,-0.036000000000000004,0.0900124991,1.9365540464,0,1.9365540464,1.861201864,-0.036000000000000004,1.8615499936000002,0.0825,-0.036000000000000004,0.0900124991,1.778701864,0,1.778701864
2019-04-01 07:30:00,2.2706439572,-0.041,2.2710140863,0.0925,-0.041,0.1011792963,2.1781439572,0,2.1781439572,2.1093865629,-0.041,2.1097849823,0.0925,-0.041,0.1011792963,2.0168865629,0,2.0168865629
2019-04-01 08:00:00,2.4528777001,-0.0415,2.4532287422,0.0945,-0.0415,0.10321094900000001,2.3583777001,0,2.3583777001,2.3053918418,-0.0415,2.305765338,0.0945,-0.0415,0.10321094900000001,2.2108918418,0,2.2108918418
2019-04-01 08:30:00,2.4937295864,-0.04,2.4940503704,0.0855,-0.04,0.0943941206,2.4082295864,0,2.4082295864,2.4001174364,-0.04,2.4004507303000002,0.0855,-0.04,0.0943941206,2.3146174364,0,2.3146174364
2019-04-01 09:00:00,2.4816298408,-0.0465,2.4820654538,0.11750000000000001,-0.0465,0.1263665304,2.3641298408,0,2.3641298408,2.462850946,-0.0465,2.4632898798,0.11750000000000001,-0.0465,0.1263665304,2.345350946,0,2.345350946
2019-04-01 09:30:00,2.5086298408000003,-0.05,2.5091280713,0.14450000000000002,-0.05,0.1529060169,2.3641298408,0,2.3641298408,2.5532388094,-0.05,2.5537283367,0.14450000000000002,-0.05,0.1529060169,2.4087388094,0,2.4087388094
2019-04-01 10:00:00,2.4681298408,-0.0415,2.4684787139,0.10400000000000001,-0.0415,0.1119743274,2.3641298408,0,2.3641298408,2.5127388094,-0.0415,2.5130814898000002,0.10400000000000001,-0.0415,0.1119743274,2.4087388094,0,2.4087388094
2019-04-01 10:30:00,2.4006996162,-0.036000000000000004,2.4009695223,0.073,-0.036000000000000004,0.08139410300000001,2.3276996162,0,2.3276996162,2.529759918,-0.036000000000000004,2.5300160558,0.073,-0.036000000000000004,0.08139410300000001,2.456759918,0,2.456759918
2019-04-01 11:00:00,2.5789419221000003,-0.032,2.5791404454,0.048,-0.032,0.0576888204,2.5309419221000002,0,2.5309419221000002,2.5297308945,-0.032,2.5299332795,0.048,-0.032,0.0576888204,2.4817308945,0,2.4817308945
2019-04-01 11:30:00,2.5842026257,-0.013000000000000001,2.5842353242,0.0245,-0.013000000000000001,0.027735356500000002,2.5597026257,0,2.5597026257,2.5062308945,-0.013000000000000001,2.5062646102,0.0245,-0.013000000000000001,0.027735356500000002,2.4817308945,0,2.4817308945
2019-04-01 12:00:00,2.5680288233,-0.003,2.5680305756,0.0275,-0.003,0.027663152400000002,2.5405288233,0,2.5405288233,2.5553311588,-0.003,2.5553329198,0.0275,-0.003,0.027663152400000002,2.5278311587999998,0,2.5278311587999998
2019-04-01 12:30:00,2.5419376406,-0.007500000000000001,2.5419487050000003,0.022500000000000003,-0.007500000000000001,0.0237170825,2.5194376406,0,2.5194376406,2.5518051340000003,-0.007500000000000001,2.5518161556,0.022500000000000003,-0.007500000000000001,0.0237170825,2.529305134,0,2.529305134
2019-04-01 13:00:00,2.4907509938,-0.0165,2.4908056453,0.025,-0.0165,0.0299541316,2.4657509938,0,2.4657509938,2.5058510127,-0.0165,2.505905335,0.025,-0.0165,0.0299541316,2.4808510127,0,2.4808510127
2019-04-01 13:30:00,2.4023819816,-0.0285,2.4025510266,0.0325,-0.0285,0.0432261495,2.3698819816,0,2.3698819816,2.5133510127000003,-0.0285,2.5135125946,0.0325,-0.0285,0.0432261495,2.4808510127,0,2.4808510127
2019-04-01 14:00:00,2.2171482386,-0.021,2.2172476885,0.0275,-0.021,0.0346013006,2.1896482386000002,0,2.1896482386000002,2.4223079247,-0.021,2.4223989519,0.0275,-0.021,0.0346013006,2.3948079247000003,0,2.3948079247000003
2019-04-01 14:30:00,2.2146482386,-0.0245,2.2147837526,0.025,-0.0245,0.0350035712,2.1896482386000002,0,2.1896482386000002,2.3948819816,-0.0245,2.3950072976,0.025,-0.0245,0.0350035712,2.3698819816,0,2.3698819816
2019-04-01 15:00:00,2.2101482386,-0.0145,2.2101958028,0.0205,-0.0145,0.0251097591,2.1896482386000002,0,2.1896482386000002,2.3635386581,-0.0145,2.3635831355,0.0205,-0.0145,0.0251097591,2.3430386581000002,0,2.3430386581000002
2019-04-01 15:30:00,2.2565044064,0.0,2.2565044064,0.0055000000000000005,0.0,0.0055000000000000005,2.2510044064,0,2.2510044064,2.3888036433,0.0,2.3888036433,0.0055000000000000005,0.0,0.0055000000000000005,2.3833036433,0,2.3833036433
2019-04-01 16:00:00,2.3054389125,-0.004,2.3054423826,0.006500000000000001,-0.004,0.0076321688,2.2989389125,0,2.2989389125,2.4089774457,-0.004,2.4089807666,0.006500000000000001,-0.004,0.0076321688,2.4024774456999998,0,2.4024774456999998
2019-04-01 16:30:00,2.3926384038,-0.0015,2.3926388739,0.0055000000000000005,-0.0015,0.0057008771000000005,2.3871384038,0,2.3871384038,2.4482424308,-0.0015,2.4482428903,0.0055000000000000005,-0.0015,0.0057008771000000005,2.4427424308,0,2.4427424308
2019-04-01 17:00:00,2.454829332,-0.001,2.4548295357,0.0025,-0.001,0.0026925824,2.452329332,0,2.452329332,2.4949800018,-0.001,2.4949802022,0.0025,-0.001,0.0026925824,2.4924800018,0,2.4924800018
2019-04-01 17:30:00,2.5788764282,-0.001,2.578876622,0.0,-0.001,0.001,2.5788764282,0,2.5788764282,2.5738829257,-0.001,2.5738831199,0.0,-0.001,0.001,2.5738829257,0,2.5738829257
2019-04-01 18:00:00,2.6459847367,-0.0015,2.6459851619,0.0,-0.0015,0.0015,2.6459847367,0,2.6459847367,2.568884227,-0.0015,2.568884665,0.0,-0.0015,0.0015,2.568884227,0,2.568884227
2019-04-01 18:30:00,2.7533580304000003,-0.0015,2.7533584389,0.0,-0.0015,0.0015,2.7533580304000003,0,2.7533580304000003,2.6455101548,-0.0015,2.64551058,0.0,-0.0015,0.0015,2.6455101548,0,2.6455101548
2019-04-01 19:00:00,2.7763665933,-0.002,2.7763673135999998,0.0,-0.002,0.002,2.7763665933,0,2.7763665933,2.6455101548,-0.002,2.6455109108,0.0,-0.002,0.002,2.6455101548,0,2.6455101548
2019-04-01 19:30:00,2.8377227611,-0.002,2.8377234659,0.0,-0.002,0.002,2.8377227611,0,2.8377227611,2.687654415,-0.002,2.6876551592,0.0,-0.002,0.002,2.687654415,0,2.687654415
2019-04-01 20:00:00,2.9048310696,-0.0025,2.9048321454,0.0,-0.0025,0.0025,2.9048310696,0,2.9048310696,2.737461268,-0.0025,2.7374624096,0.0,-0.0025,0.0025,2.737461268,0,2.737461268
2019-04-01 20:30:00,3.0467172077,-0.002,3.0467178641,0.0,-0.002,0.002,3.0467172077,0,3.0467172077,2.8868818271,-0.002,2.8868825199,0.0,-0.002,0.002,2.8868818271,0,2.8868818271
2019-04-01 21:00:00,2.9087484499,-0.002,2.9087491375,0.002,-0.002,0.0028284271,2.9067484499000003,0,2.9067484499000003,2.7567021018,-0.002,2.7567028273,0.002,-0.002,0.0028284271,2.7547021018,0,2.7547021018
2019-04-01 21:30:00,2.7870361143,-0.0005,2.7870361591,0.003,-0.0005,0.0030413813000000002,2.7840361143,0,2.7840361143,2.6236067283,-0.0005,2.6236067759,0.003,-0.0005,0.0030413813000000002,2.6206067283000003,0,2.6206067283000003
2019-04-01 22:00:00,2.5799590479,-0.0165,2.5800118098,0.003,-0.0165,0.0167705098,2.5769590479,0,2.5769590479,2.4404735323,-0.0165,2.4405293097,0.003,-0.0165,0.0167705098,2.4374735323,0,2.4374735323
2019-04-01 22:30:00,2.3786298408,-0.029,2.3788066167,0.0145,-0.029,0.032422985700000004,2.3641298408,0,2.3641298408,2.2374140064,-0.029,2.2376019387,0.0145,-0.029,0.032422985700000004,2.2229140064,0,2.2229140064
2019-04-01 23:00:00,2.2021036453,-0.032,2.202336138,0.0275,-0.032,0.0421930089,2.1746036453,0,2.1746036453,2.0377874493,-0.032,2.0380386867,0.0275,-0.032,0.0421930089,2.0102874493,0,2.0102874493
2019-04-01 23:30:00,2.0165234829,-0.006,2.0165324091,0.0025,-0.006,0.006500000000000001,2.0140234829,0,2.0140234829,1.8620158906,-0.006,1.8620255575,0.0025,-0.006,0.006500000000000001,1.8595158906,0,1.8595158906
2019-04-02 00:00:00,1.8863332333,-0.0015,1.8863338296,0.0,-0.0015,0.0015,1.8863332333,0,1.8863332333,1.7358058937,-0.0015,1.7358065418000002,0.0,-0.0015,0.0015,1.7358058937,0,1.7358058937
2019-04-02 00:30:00,1.7727511881,-0.017,1.7728326980000002,0.0025,-0.017,0.017182840300000002,1.7702511881,0,1.7702511881,1.6416574587000001,-0.017,1.6417454771000002,0.0025,-0.017,0.017182840300000002,1.6391574587000002,0,1.6391574587000002
2019-04-02 01:00:00,1.6807344423,-0.035,1.6810988268,0.0285,-0.035,0.0451359059,1.6522344423000002,0,1.6522344423000002,1.5226848061,-0.035,1.523087003,0.0285,-0.035,0.0451359059,1.4941848061,0,1.4941848061
2019-04-02 01:30:00,1.6542587189,-0.037,1.6546724476999999,0.062,-0.037,0.072201108,1.5922587189000001,0,1.5922587189000001,1.478866058,-0.037,1.4793288402,0.062,-0.037,0.072201108,1.416866058,0,1.416866058
2019-04-02 02:00:00,1.6435784629999999,-0.043500000000000004,1.6441540116,0.067,-0.043500000000000004,0.0798827265,1.5765784630000002,0,1.5765784630000002,1.483866058,-0.043500000000000004,1.4845035292,0.067,-0.043500000000000004,0.0798827265,1.416866058,0,1.416866058
2019-04-02 02:30:00,1.6515760549,-0.049,1.6523027765,0.111,-0.049,0.1213342491,1.5405760549,0,1.5405760549,1.4718099657,-0.049,1.4726254022,0.111,-0.049,0.1213342491,1.3608099657000001,0,1.3608099657000001
2019-04-02 03:00:00,1.6175144931,-0.0465,1.6181827416,0.10400000000000001,-0.0465,0.1139221225,1.5135144931,0,1.5135144931,1.4416143413,-0.0465,1.4423640868,0.10400000000000001,-0.0465,0.1139221225,1.3376143413000001,0,1.3376143413000001
2019-04-02 03:30:00,1.5778859,-0.045,1.5785274509,0.08950000000000001,-0.045,0.100176095,1.4883859,0,1.4883859,1.3981198107,-0.045,1.3988438102,0.08950000000000001,-0.045,0.100176095,1.3086198107,0,1.3086198107
2019-04-02 04:00:00,1.5485979328,-0.05,1.5494049043,0.124,-0.05,0.1337011593,1.4245979328,0,1.4245979328,1.3784966871,-0.05,1.3794031740000001,0.124,-0.05,0.1337011593,1.2544966871,0,1.2544966871
2019-04-02 04:30:00,1.5712463679000002,-0.0385,1.5717179768,0.05,-0.0385,0.06310507110000001,1.5212463679,0,1.5212463679,1.4127429344,-0.0385,1.4132674371,0.05,-0.0385,0.06310507110000001,1.3627429344,0,1.3627429344
2019-04-02 05:00:00,1.565252004,-0.0405,1.5657758735,0.059000000000000004,-0.0405,0.0715629094,1.506252004,0,1.506252004,1.4217429344,-0.0405,1.4223196622,0.059000000000000004,-0.0405,0.0715629094,1.3627429344,0,1.3627429344
2019-04-02 05:30:00,1.6247555722,-0.043500000000000004,1.6253377862,0.063,-0.043500000000000004,0.0765588009,1.5617555722,0,1.5617555722,1.4740671519,-0.043500000000000004,1.4747088588000001,0.063,-0.043500000000000004,0.0765588009,1.4110671519,0,1.4110671519