Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.977,0.9242597038,3.1171758051,0.165,0,0.165,2.8120000000000003,0.9242597038,2.96,2.9485,0.9148922068,3.0871799429,0.165,0,0.165,2.7835,0.9148922068,2.93
2019-03-31 01:00:00,3.0755,0.9648521908000001,3.2232964493,0.14,0,0.14,2.9355,0.9648521908000001,3.09,3.047,0.9554846938,3.1932992343,0.14,0,0.14,2.907,0.9554846938,3.06
2019-03-31 01:30:00,0.17385,0.0009367497,0.1738525237,0.171,0,0.171,0.00285,0.0009367497,0.003,0.17385,0.0009367497,0.1738525237,0.171,0,0.171,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.18385,0.0009367497,0.1838523864,0.181,0,0.181,0.00285,0.0009367497,0.003,0.18385,0.0009367497,0.1838523864,0.181,0,0.181,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.0065,0.9211372048,3.1444452611,0.20400000000000001,0,0.20400000000000001,2.8025,0.9211372048,2.95,2.997,0.9180147058,3.1344473197,0.20400000000000001,0,0.20400000000000001,2.793,0.9180147058,2.94
2019-03-31 03:00:00,2.9365,0.8961572128,3.0702003192,0.21,0,0.21,2.7265,0.8961572128,2.87,2.9175,0.8899122148,3.0502049111,0.21,0,0.21,2.7075,0.8899122148,2.85
2019-03-31 03:30:00,2.7155,0.8212172368,2.8369592877,0.217,0,0.217,2.4985,0.8212172368,2.63,2.6965,0.8149722388,2.8169650335,0.217,0,0.217,2.4795,0.8149722388,2.61
2019-03-31 04:00:00,2.5725,0.7868697478000001,2.6901524585,0.17850000000000002,0,0.17850000000000002,2.394,0.7868697478000001,2.52,2.5535,0.7806247498000001,2.6701567838,0.17850000000000002,0,0.17850000000000002,2.375,0.7806247498000001,2.5
2019-03-31 04:30:00,2.399,0.7369097638000001,2.509628857,0.157,0,0.157,2.242,0.7369097638000001,2.36,2.38,0.7306647658000001,2.4896327038,0.157,0,0.157,2.223,0.7306647658000001,2.34
2019-03-31 05:00:00,2.33,0.7088072728,2.4354276319,0.17350000000000002,0,0.17350000000000002,2.1565,0.7088072728,2.27,2.3205,0.7056847738,2.4254301165,0.17350000000000002,0,0.17350000000000002,2.147,0.7056847738,2.26
2019-03-31 05:30:00,2.3529999999999998,0.6994397758,2.4547555886,0.225,0,0.225,2.128,0.6994397758,2.24,2.334,0.6931947778,2.4347638489,0.225,0,0.225,2.109,0.6931947778,2.22
2019-03-31 06:00:00,2.3625,0.6994397758,2.4638632775,0.23450000000000001,0,0.23450000000000001,2.128,0.6994397758,2.24,2.334,0.6900722788,2.4338766916,0.23450000000000001,0,0.23450000000000001,2.0995,0.6900722788,2.21
2019-03-31 06:30:00,2.357,0.6994397758,2.4585900431,0.229,0,0.229,2.128,0.6994397758,2.24,2.3475,0.6963172768,2.4485942906,0.229,0,0.229,2.1185,0.6963172768,2.23
2019-03-31 07:00:00,2.447,0.6900722788,2.5424414939,0.34750000000000003,0,0.34750000000000003,2.0995,0.6900722788,2.21,2.428,0.6838272808,2.5224598609,0.34750000000000003,0,0.34750000000000003,2.0805,0.6838272808,2.19
2019-03-31 07:30:00,2.5105,0.7119297718,2.6094931021,0.34450000000000003,0,0.34450000000000003,2.166,0.7119297718,2.2800000000000002,2.501,0.7088072728,2.5995016349,0.34450000000000003,0,0.34450000000000003,2.1565,0.7088072728,2.27
2019-03-31 08:00:00,2.3945,0.7181747698000001,2.4998810472,0.20950000000000002,0,0.20950000000000002,2.185,0.7181747698000001,2.3,2.3755,0.7119297718,2.4798879511000003,0.20950000000000002,0,0.20950000000000002,2.166,0.7119297718,2.2800000000000002
2019-03-31 08:30:00,2.455,0.7525222588,2.5677450711,0.1655,0,0.1655,2.2895,0.7525222588,2.41,2.436,0.7462772608,2.5477491537,0.1655,0,0.1655,2.2705,0.7462772608,2.39
2019-03-31 09:00:00,2.5935,0.8024822428,2.7148149108,0.152,0,0.152,2.4415,0.8024822428,2.5700000000000003,2.5745,0.7962372448,2.6948179901,0.152,0,0.152,2.4225,0.7962372448,2.55
2019-03-31 09:30:00,2.6565000000000003,0.8243397358000001,2.7814615313,0.14850000000000002,0,0.14850000000000002,2.508,0.8243397358000001,2.64,2.6375,0.8180947378000001,2.7614643307,0.14850000000000002,0,0.14850000000000002,2.489,0.8180947378000001,2.62
2019-03-31 10:00:00,2.8105,0.8493197278,2.9360269498,0.2265,0,0.2265,2.584,0.8493197278,2.7199999999999998,2.7915,0.8430747298,2.9160327930000003,0.2265,0,0.2265,2.565,0.8430747298,2.7
2019-03-31 10:30:00,2.8525,0.8618097238,2.9798443332,0.2305,0,0.2305,2.622,0.8618097238,2.76,2.824,0.8524422268,2.9498531743000003,0.2305,0,0.2305,2.5935,0.8524422268,2.73
2019-03-31 11:00:00,2.593,0.7993597438000001,2.713415744,0.161,0,0.161,2.432,0.7993597438000001,2.56,2.574,0.7931147458000001,2.6934192024,0.161,0,0.161,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 11:30:00,2.5045,0.7681347538000001,2.6196471614,0.1675,0,0.1675,2.337,0.7681347538000001,2.46,2.476,0.7587672568,2.5896532104,0.1675,0,0.1675,2.3085,0.7587672568,2.43
2019-03-31 12:00:00,2.5695,0.7775022508,2.6845558292,0.20400000000000001,0,0.20400000000000001,2.3655,0.7775022508,2.49,2.5505,0.7712572528,2.6645615024,0.20400000000000001,0,0.20400000000000001,2.3465,0.7712572528,2.47
2019-03-31 12:30:00,2.745,0.7712572528,2.8512914179,0.3985,0,0.3985,2.3465,0.7712572528,2.47,2.7165,0.7618897558000001,2.8213203026,0.3985,0,0.3985,2.318,0.7618897558000001,2.44
2019-03-31 13:00:00,2.6855,0.7212972688,2.780679773,0.491,0,0.491,2.1945,0.7212972688,2.31,2.6665,0.7150522708,2.7607104158,0.491,0,0.491,2.1755,0.7150522708,2.29
2019-03-31 13:30:00,2.4655,0.6463572928,2.5488169805,0.499,0,0.499,1.9665,0.6463572928,2.07,2.4465,0.6401122948,2.5288546815,0.499,0,0.499,1.9475,0.6401122948,2.05
2019-03-31 14:00:00,2.3609999999999998,0.6213773008,2.4413993426,0.47050000000000003,0,0.47050000000000003,1.8905,0.6213773008,1.99,2.3515,0.6182548018,2.4314175392,0.47050000000000003,0,0.47050000000000003,1.881,0.6182548018,1.98
2019-03-31 14:30:00,2.199,0.5901523108,2.2768137276,0.4035,0,0.4035,1.7955,0.5901523108,1.8900000000000001,2.18,0.5839073129,2.2568446446,0.4035,0,0.4035,1.7765,0.5839073129,1.87
2019-03-31 15:00:00,2.377,0.6401122948,2.461680879,0.4295,0,0.4295,1.9475,0.6401122948,2.05,2.3675,0.6369897958,2.4516957907,0.4295,0,0.4295,1.9380000000000002,0.6369897958,2.04
2019-03-31 15:30:00,2.7145,0.6900722788,2.8008409451,0.615,0,0.615,2.0995,0.6900722788,2.21,2.686,0.6807047818,2.7709123046,0.615,0,0.615,2.071,0.6807047818,2.18
2019-03-31 16:00:00,2.7875,0.7088072728,2.8762065294,0.631,0,0.631,2.1565,0.7088072728,2.27,2.7685,0.7025622748,2.8562538403,0.631,0,0.631,2.1375,0.7025622748,2.25
2019-03-31 16:30:00,2.6855,0.6775822828,2.7696620733,0.624,0,0.624,2.0615,0.6775822828,2.17,2.6665,0.6713372848,2.7497119849000002,0.624,0,0.624,2.0425,0.6713372848,2.15
2019-03-31 17:00:00,2.7575000000000003,0.7119297718,2.8479203377,0.5915,0,0.5915,2.166,0.7119297718,2.2800000000000002,2.748,0.7088072728,2.8379414635,0.5915,0,0.5915,2.1565,0.7088072728,2.27
2019-03-31 17:30:00,2.6145,0.7369097638000001,2.7163663689,0.3725,0,0.3725,2.242,0.7369097638000001,2.36,2.586,0.7275422668,2.6863941910999998,0.3725,0,0.3725,2.2135,0.7275422668,2.33
2019-03-31 18:00:00,2.7775,0.7775022508,2.8842704450000003,0.41200000000000003,0,0.41200000000000003,2.3655,0.7775022508,2.49,2.749,0.7681347538000001,2.8543006149,0.41200000000000003,0,0.41200000000000003,2.337,0.7681347538000001,2.46
2019-03-31 18:30:00,2.968,0.8493197278,3.087129411,0.384,0,0.384,2.584,0.8493197278,2.7199999999999998,2.949,0.8430747298,3.0671446004,0.384,0,0.384,2.565,0.8430747298,2.7
2019-03-31 19:00:00,2.9455,0.8555647258,3.0672400053,0.3425,0,0.3425,2.6029999999999998,0.8555647258,2.74,2.917,0.8461972288,3.0372584266,0.3425,0,0.3425,2.5745,0.8461972288,2.71
2019-03-31 19:30:00,3.0825,0.8867897158,3.2075227591,0.3845,0,0.3845,2.698,0.8867897158,2.84,3.054,0.8774222188,3.1775439808,0.3845,0,0.3845,2.6695,0.8774222188,2.81
2019-03-31 20:00:00,3.1215,0.9055247098,3.2501903406,0.3665,0,0.3665,2.755,0.9055247098,2.9,3.1310000000000002,0.9086472088,3.2601841589,0.3665,0,0.3665,2.7645,0.9086472088,2.91
2019-03-31 20:30:00,3.2045,0.9461171968000001,3.3412509633,0.326,0,0.326,2.8785,0.9461171968000001,3.03,3.2235,0.9523621948000001,3.3612417348,0.326,0,0.326,2.8975,0.9523621948000001,3.05
2019-03-31 21:00:00,3.161,0.9336272008000001,3.2959946526,0.3205,0,0.3205,2.8405,0.9336272008000001,2.99,3.199,0.9461171968000001,3.3359764312999998,0.3205,0,0.3205,2.8785,0.9461171968000001,3.03
2019-03-31 21:30:00,3.0795,0.8992797118,3.2081184906,0.3435,0,0.3435,2.7359999999999998,0.8992797118,2.88,3.108,0.9086472088,3.2381018746,0.3435,0,0.3435,2.7645,0.9086472088,2.91
2019-03-31 22:00:00,2.867,0.8461972288,2.989270605,0.29250000000000004,0,0.29250000000000004,2.5745,0.8461972288,2.71,2.886,0.8524422268,3.0092613296,0.29250000000000004,0,0.29250000000000004,2.5935,0.8524422268,2.73
2019-03-31 22:30:00,2.654,0.7806247498000001,2.7664220575,0.279,0,0.279,2.375,0.7806247498000001,2.5,2.635,0.7743797518000001,2.746432049,0.279,0,0.279,2.356,0.7743797518000001,2.48
2019-03-31 23:00:00,2.6535,0.7525222588,2.7581428534,0.364,0,0.364,2.2895,0.7525222588,2.41,2.6345,0.7462772608,2.7381599661,0.364,0,0.364,2.2705,0.7462772608,2.39
2019-03-31 23:30:00,2.606,0.7369097638000001,2.7081861088,0.364,0,0.364,2.242,0.7369097638000001,2.36,2.5869999999999997,0.7306647658000001,2.6882038613,0.364,0,0.364,2.223,0.7306647658000001,2.34
2019-04-01 00:00:00,2.3970000000000002,0.6682147858,2.4883970744,0.364,0,0.364,2.033,0.6682147858,2.14,2.378,0.6619697878,2.4684181169,0.364,0,0.364,2.014,0.6619697878,2.12
2019-04-01 00:30:00,2.4405,0.6900722788,2.5361861130000003,0.341,0,0.341,2.0995,0.6900722788,2.21,2.431,0.6869497798,2.5261949648,0.341,0,0.341,2.09,0.6869497798,2.2
2019-04-01 01:00:00,2.313,0.6120098038,2.3925979604,0.451,0,0.451,1.862,0.6120098038,1.96,2.294,0.6057648058,2.3726329257,0.451,0,0.451,1.843,0.6057648058,1.94
2019-04-01 01:30:00,2.8200000000000003,0.7400322628,2.9154841365,0.5685,0,0.5685,2.2515,0.7400322628,2.37,2.7915,0.7306647658000001,2.885540374,0.5685,0,0.5685,2.223,0.7306647658000001,2.34
2019-04-01 02:00:00,2.9925,0.8274622348,3.1047946792,0.47500000000000003,0,0.47500000000000003,2.5175,0.8274622348,2.65,2.964,0.8180947378000001,3.0748292636,0.47500000000000003,0,0.47500000000000003,2.489,0.8180947378000001,2.62
2019-04-01 02:30:00,3.021,0.8649322228,3.1423794726,0.3895,0,0.3895,2.6315,0.8649322228,2.77,3.0305,0.8680547218,3.1523720037,0.3895,0,0.3895,2.641,0.8680547218,2.7800000000000002
2019-04-01 03:00:00,2.9290000000000003,0.8305847338000001,3.0444887912,0.402,0,0.402,2.527,0.8305847338000001,2.66,2.91,0.8243397358000001,3.0245059101,0.402,0,0.402,2.508,0.8243397358000001,2.64
2019-04-01 03:30:00,2.826,0.7899922468,2.9343421324000003,0.42250000000000004,0,0.42250000000000004,2.4035,0.7899922468,2.5300000000000002,2.7975,0.7806247498000001,2.9043727808,0.42250000000000004,0,0.42250000000000004,2.375,0.7806247498000001,2.5
2019-04-01 04:00:00,2.6835,0.7462772608,2.7853369635,0.41300000000000003,0,0.41300000000000003,2.2705,0.7462772608,2.39,2.674,0.7431547618000001,2.775347726,0.41300000000000003,0,0.41300000000000003,2.261,0.7431547618000001,2.38
2019-04-01 04:30:00,2.4855,0.7150522708,2.5863120460999998,0.31,0,0.31,2.1755,0.7150522708,2.29,2.495,0.7181747698000001,2.5963050668000003,0.31,0,0.31,2.185,0.7181747698000001,2.3
2019-04-01 05:00:00,2.439,0.7275422668,2.5451991572,0.2255,0,0.2255,2.2135,0.7275422668,2.33,2.4485,0.7306647658000001,2.5551953448,0.2255,0,0.2255,2.223,0.7306647658000001,2.34
2019-04-01 05:30:00,2.4685,0.7369097638000001,2.5761460071,0.2265,0,0.2265,2.242,0.7369097638000001,2.36,2.4495,0.7306647658000001,2.5561536045,0.2265,0,0.2265,2.223,0.7306647658000001,2.34
2019-04-01 06:00:00,2.5265,0.7618897558000001,2.6388782181,0.20850000000000002,0,0.20850000000000002,2.318,0.7618897558000001,2.44,2.5075000000000003,0.7556447578000001,2.6188843522000003,0.20850000000000002,0,0.20850000000000002,2.299,0.7556447578000001,2.42
2019-04-01 06:30:00,2.722,0.8524422268,2.8523572269,0.1285,0,0.1285,2.5935,0.8524422268,2.73,2.6935000000000002,0.8430747298,2.8223602268,0.1285,0,0.1285,2.565,0.8430747298,2.7
2019-04-01 07:00:00,3.073,0.9679746898,3.221847917,0.128,0,0.128,2.9450000000000003,0.9679746898,3.1,3.0445,0.9586071928000001,3.1918502471,0.128,0,0.128,2.9165,0.9586071928000001,3.07
2019-04-01 07:30:00,3.403,1.0741396557,3.5684989842,0.135,0,0.135,3.268,1.0741396557,3.44,3.365,1.0616496597,3.5285018067,0.135,0,0.135,3.23,1.0616496597,3.4
2019-04-01 08:00:00,3.5315,1.1116096437,3.7023193068999998,0.1495,0,0.1495,3.382,1.1116096437,3.56,3.503,1.1022421467,3.6723217111,0.1495,0,0.1495,3.3535,1.1022421467,3.5300000000000002
2019-04-01 08:30:00,3.4915000000000003,1.1116096437,3.6641845272999998,0.1095,0,0.1095,3.382,1.1116096437,3.56,3.463,1.1022421467,3.6341858442,0.1095,0,0.1095,3.3535,1.1022421467,3.5300000000000002
2019-04-01 09:00:00,3.464,1.1084871447,3.6370372214,0.0915,0,0.0915,3.3725,1.1084871447,3.55,3.4355,1.0991196477,3.6070381548,0.0915,0,0.0915,3.344,1.0991196477,3.52
2019-04-01 09:30:00,3.4105,1.0741396557,3.5756518636,0.14250000000000002,0,0.14250000000000002,3.268,1.0741396557,3.44,3.382,1.0647721587,3.5456542062,0.14250000000000002,0,0.14250000000000002,3.2395,1.0647721587,3.41
2019-04-01 10:00:00,3.3575,1.0116896757,3.5066112203,0.2795,0,0.2795,3.078,1.0116896757,3.24,3.329,1.0023221787,3.4766205933,0.2795,0,0.2795,3.0495,1.0023221787,3.21
2019-04-01 10:30:00,3.189,0.9679746898,3.3326710009,0.244,0,0.244,2.9450000000000003,0.9679746898,3.1,3.17,0.9617296918,3.3126762595,0.244,0,0.244,2.926,0.9617296918,3.08
2019-04-01 11:00:00,3.007,0.9117697078,3.1421923875,0.233,0,0.233,2.774,0.9117697078,2.92,2.9785,0.9024022108,3.1122005077,0.233,0,0.233,2.7455,0.9024022108,2.89
2019-04-01 11:30:00,3.018,0.9055247098,3.1509203417,0.263,0,0.263,2.755,0.9055247098,2.9,2.9895,0.8961572128,3.1209306304,0.263,0,0.263,2.7265,0.8961572128,2.87
2019-04-01 12:00:00,3.048,0.9086472088,3.1805571446,0.28350000000000003,0,0.28350000000000003,2.7645,0.9086472088,2.91,3.01,0.8961572128,3.1405728379,0.28350000000000003,0,0.28350000000000003,2.7265,0.8961572128,2.87
2019-04-01 12:30:00,3.046,0.9086472088,3.1786405506,0.28150000000000003,0,0.28150000000000003,2.7645,0.9086472088,2.91,3.008,0.8961572128,3.138656042,0.28150000000000003,0,0.28150000000000003,2.7265,0.8961572128,2.87
2019-04-01 13:00:00,2.878,0.8711772208,3.0069642083,0.2275,0,0.2275,2.6505,0.8711772208,2.79,2.8495,0.8618097238,2.9769726653,0.2275,0,0.2275,2.622,0.8618097238,2.76
2019-04-01 13:30:00,2.753,0.8399522308,2.8782857311,0.1975,0,0.1975,2.5555,0.8399522308,2.69,2.7245,0.8305847338000001,2.8482926904,0.1975,0,0.1975,2.527,0.8305847338000001,2.66
2019-04-01 14:00:00,2.6695,0.8212172368,2.7929604365,0.171,0,0.171,2.4985,0.8212172368,2.63,2.641,0.8118497398000001,2.7629659788,0.171,0,0.171,2.47,0.8118497398000001,2.6
2019-04-01 14:30:00,2.642,0.8212172368,2.7666878664,0.14350000000000002,0,0.14350000000000002,2.4985,0.8212172368,2.63,2.6135,0.8118497398000001,2.7366918442,0.14350000000000002,0,0.14350000000000002,2.47,0.8118497398000001,2.6
2019-04-01 15:00:00,2.676,0.8305847338000001,2.8019362948,0.149,0,0.149,2.527,0.8305847338000001,2.66,2.6475,0.8212172368,2.7719404756,0.149,0,0.149,2.4985,0.8212172368,2.63
2019-04-01 15:30:00,2.709,0.8368297318,2.8353068617,0.163,0,0.163,2.5460000000000003,0.8368297318,2.68,2.69,0.8305847338000001,2.8153101073,0.163,0,0.163,2.527,0.8305847338000001,2.66
2019-04-01 16:00:00,2.9735,0.9367496998,3.1175635118,0.12350000000000001,0,0.12350000000000001,2.85,0.9367496998,3.0,2.9355,0.9242597038,3.0775666118,0.12350000000000001,0,0.12350000000000001,2.8120000000000003,0.9242597038,2.96
2019-04-01 16:30:00,3.206,1.0335471687,3.3684797387,0.061500000000000006,0,0.061500000000000006,3.1445,1.0335471687,3.31,3.168,1.0210571727,3.3284803965,0.061500000000000006,0,0.061500000000000006,3.1065,1.0210571727,3.27
2019-04-01 17:00:00,3.373,1.0991196477,3.5475615569,0.029,0,0.029,3.344,1.0991196477,3.52,3.335,1.0866296517,3.5075616887,0.029,0,0.029,3.306,1.0866296517,3.48
2019-04-01 17:30:00,3.507,1.1428346337,3.6885118951,0.03,0,0.03,3.477,1.1428346337,3.66,3.469,1.1303446377,3.6485120255,0.03,0,0.03,3.439,1.1303446377,3.62
2019-04-01 18:00:00,3.643,1.1896721187,3.832332025,0.0235,0,0.0235,3.6195,1.1896721187,3.81,3.605,1.1771821227,3.7923320991000002,0.0235,0,0.0235,3.5815,1.1771821227,3.77
2019-04-01 18:30:00,3.548,1.1584471287,3.7323322132000003,0.0235,0,0.0235,3.5245,1.1584471287,3.71,3.51,1.1459571327,3.6923322914,0.0235,0,0.0235,3.4865,1.1459571327,3.67
2019-04-01 19:00:00,3.504,1.1490796317,3.6876008461,0.008,0,0.008,3.496,1.1490796317,3.68,3.466,1.1365896357,3.6476008554,0.008,0,0.008,3.458,1.1365896357,3.64
2019-04-01 19:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-04-01 20:00:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-04-01 20:30:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-01 21:00:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-04-01 21:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-04-01 22:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-04-01 22:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-04-01 23:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-01 23:30:00,2.5395,0.8337072328,2.6728501641999998,0.003,0,0.003,2.5365,0.8337072328,2.67,2.5205,0.8274622348,2.6528501654000003,0.003,0,0.003,2.5175,0.8274622348,2.65
2019-04-02 00:00:00,2.407,0.7868697478000001,2.5323532534,0.013000000000000001,0,0.013000000000000001,2.394,0.7868697478000001,2.52,2.388,0.7806247498000001,2.5123532793,0.013000000000000001,0,0.013000000000000001,2.375,0.7806247498000001,2.5
2019-04-02 00:30:00,2.4245,0.7931147458000001,2.5509275274,0.0115,0,0.0115,2.4130000000000003,0.7931147458000001,2.54,2.4055,0.7868697478000001,2.5309275474,0.0115,0,0.0115,2.394,0.7868697478000001,2.52
2019-04-02 01:00:00,2.37,0.7775022508,2.4942753958,0.0045000000000000005,0,0.0045000000000000005,2.3655,0.7775022508,2.49,2.351,0.7712572528,2.474275399,0.0045000000000000005,0,0.0045000000000000005,2.3465,0.7712572528,2.47
2019-04-02 01:30:00,2.747,0.8992797118,2.8904520408,0.011,0,0.011,2.7359999999999998,0.8992797118,2.88,2.7279999999999998,0.8930347138,2.870452055,0.011,0,0.011,2.717,0.8930347138,2.86
2019-04-02 02:00:00,3.033,0.9960771807000001,3.1923750954,0.0025,0,0.0025,3.0305,0.9960771807000001,3.19,3.0615,1.0054446777,3.2223750946,0.0025,0,0.0025,3.059,1.0054446777,3.22
2019-04-02 02:30:00,3.0305,0.9867096837,3.1870874243,0.0285,0,0.0285,3.002,0.9867096837,3.16,3.078,1.0023221787,3.2370872324,0.0285,0,0.0285,3.0495,1.0023221787,3.21
2019-04-02 03:00:00,2.88,0.8992797118,3.0171350649,0.14400000000000002,0,0.14400000000000002,2.7359999999999998,0.8992797118,2.88,2.9275,0.9148922068,3.0671296027,0.14400000000000002,0,0.14400000000000002,2.7835,0.9148922068,2.93
2019-04-02 03:30:00,2.781,0.8212172368,2.8997170121,0.28250000000000003,0,0.28250000000000003,2.4985,0.8212172368,2.63,2.819,0.8337072328,2.9396987516,0.28250000000000003,0,0.28250000000000003,2.5365,0.8337072328,2.67
2019-04-02 04:00:00,2.626,0.7931147458000001,2.7431563936,0.213,0,0.213,2.4130000000000003,0.7931147458000001,2.54,2.664,0.8056047418000001,2.783144804,0.213,0,0.213,2.451,0.8056047418000001,2.58
2019-04-02 04:30:00,2.6470000000000002,0.7212972688,2.7435157645,0.4525,0,0.4525,2.1945,0.7212972688,2.31,2.685,0.7337872648,2.7834634450999998,0.4525,0,0.4525,2.2325,0.7337872648,2.35
2019-04-02 05:00:00,2.5625,0.6713372848,2.6489809361,0.52,0,0.52,2.0425,0.6713372848,2.15,2.572,0.6744597838,2.6589622036,0.52,0,0.52,2.052,0.6744597838,2.16
2019-04-02 05:30:00,2.5505,0.6557247898,2.6334436106,0.5555,0,0.5555,1.995,0.6557247898,2.1,2.541,0.6526022908,2.6234654086,0.5555,0,0.5555,1.9855,0.6526022908,2.09
2019-04-02 06:00:00,2.696,0.7119297718,2.7884153206,0.53,0,0.53,2.166,0.7119297718,2.2800000000000002,2.6865,0.7088072728,2.7784330116,0.53,0,0.53,2.1565,0.7088072728,2.27
2019-04-02 06:30:00,2.887,0.7899922468,2.9931349368,0.48350000000000004,0,0.48350000000000004,2.4035,0.7899922468,2.5300000000000002,2.868,0.7837472488,2.9731605657999998,0.48350000000000004,0,0.48350000000000004,2.3845,0.7837472488,2.51
2019-04-02 07:00:00,3.2005,0.8742997198,3.3177703733,0.5405,0,0.5405,2.66,0.8742997198,2.8,3.172,0.8649322228,3.2878095672,0.5405,0,0.5405,2.6315,0.8649322228,2.77
2019-04-02 07:30:00,3.558,0.9679746898,3.6873213854999998,0.613,0,0.613,2.9450000000000003,0.9679746898,3.1,3.5295,0.9586071928000001,3.6573621642000003,0.613,0,0.613,2.9165,0.9586071928000001,3.07
2019-04-02 08:00:00,3.732,1.0085671767,3.8658804625,0.6635,0,0.6635,3.0685000000000002,1.0085671767,3.23,3.7035,0.9991996797,3.8359239109,0.6635,0,0.6635,3.04,0.9991996797,3.2
2019-04-02 08:30:00,3.5665,0.9586071928000001,3.6930813692999997,0.65,0,0.65,2.9165,0.9586071928000001,3.07,3.5380000000000003,0.9492396958,3.6631270794,0.65,0,0.65,2.888,0.9492396958,3.04
2019-04-02 09:00:00,3.41,0.9180147058,3.5314092088,0.617,0,0.617,2.793,0.9180147058,2.94,3.3815,0.9086472088,3.5014542693,0.617,0,0.617,2.7645,0.9086472088,2.91
2019-04-02 09:30:00,3.442,0.9554846938,3.5721583112,0.535,0,0.535,2.907,0.9554846938,3.06,3.4135,0.9461171968000001,3.5421914121,0.535,0,0.535,2.8785,0.9461171968000001,3.03
2019-04-02 10:00:00,3.3515,0.9461171968000001,3.4824833094,0.47300000000000003,0,0.47300000000000003,2.8785,0.9461171968000001,3.03,3.3325,0.9398721988000001,3.4625014079,0.47300000000000003,0,0.47300000000000003,2.8595,0.9398721988000001,3.01
2019-04-02 10:30:00,3.363,0.8992797118,3.4811597206,0.627,0,0.627,2.7359999999999998,0.8992797118,2.88,3.344,0.8930347138,3.4611915578,0.627,0,0.627,2.717,0.8930347138,2.86
2019-04-02 11:00:00,3.393,0.9429946978,3.5216030441,0.524,0,0.524,2.8689999999999998,0.9429946978,3.02,3.374,0.9367496998,3.5016247657,0.524,0,0.524,2.85,0.9367496998,3.0
2019-04-02 11:30:00,3.4305,0.9055247098,3.5480001762,0.6755,0,0.6755,2.755,0.9055247098,2.9,3.4115,0.8992797118,3.5280357495,0.6755,0,0.6755,2.7359999999999998,0.8992797118,2.88
2019-04-02 12:00:00,3.4955,0.9367496998,3.6188423909000003,0.6455000000000001,0,0.6455000000000001,2.85,0.9367496998,3.0,3.467,0.9273822028,3.5888893477,0.6455000000000001,0,0.6455000000000001,2.8215,0.9273822028,2.9699999999999998
2019-04-02 12:30:00,3.491,0.9586071928000001,3.6202221962000003,0.5745,0,0.5745,2.9165,0.9586071928000001,3.07,3.4625,0.9492396958,3.5902593569,0.5745,0,0.5745,2.888,0.9492396958,3.04
2019-04-02 13:00:00,3.3890000000000002,0.8899122148,3.5038927994,0.6815,0,0.6815,2.7075,0.8899122148,2.85,3.3605,0.8805447178,3.4739486539,0.6815,0,0.6815,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-02 13:30:00,3.206,0.8711772208,3.3222561235,0.5555,0,0.5555,2.6505,0.8711772208,2.79,3.1775,0.8618097238,3.2922974121,0.5555,0,0.5555,2.622,0.8618097238,2.76
2019-04-02 14:00:00,3.425,0.9024022108,3.5418857619,0.6795,0,0.6795,2.7455,0.9024022108,2.89,3.387,0.8899122148,3.5019584164,0.6795,0,0.6795,2.7075,0.8899122148,2.85
2019-04-02 14:30:00,3.3775,0.8805447178,3.4903961451,0.6985,0,0.6985,2.6790000000000003,0.8805447178,2.8200000000000003,3.349,0.8711772208,3.4604552807,0.6985,0,0.6985,2.6505,0.8711772208,2.79
2019-04-02 15:00:00,3.091,0.7837472488,3.1888149445,0.7065,0,0.7065,2.3845,0.7837472488,2.51,3.072,0.7775022508,3.1688631637,0.7065,0,0.7065,2.3655,0.7775022508,2.49