site,time,unit,value
Colley Lane,2024-05-04T00:05:00+01:00,MW,-13.104000000000001
Colley Lane,2024-05-04T00:10:00+01:00,MW,-12.786999999999999
Colley Lane,2024-05-04T00:15:00+01:00,MW,-12.679
Colley Lane,2024-05-04T00:20:00+01:00,MW,-12.534999999999998
Colley Lane,2024-05-04T00:25:00+01:00,MW,-12.993
Colley Lane,2024-05-04T00:30:00+01:00,MW,-13.084
Colley Lane,2024-05-04T00:35:00+01:00,MW,-12.937
Colley Lane,2024-05-04T00:40:00+01:00,MW,-12.641
Colley Lane,2024-05-04T00:45:00+01:00,MW,-12.862
Colley Lane,2024-05-04T00:50:00+01:00,MW,-13.016000000000002
Colley Lane,2024-05-04T00:55:00+01:00,MW,-12.876
Colley Lane,2024-05-04T01:00:00+01:00,MW,-13.004999999999999
Colley Lane,2024-05-04T01:05:00+01:00,MW,-13.331000000000001
Colley Lane,2024-05-04T01:10:00+01:00,MW,-13.542000000000002
Colley Lane,2024-05-04T01:15:00+01:00,MW,-13.745
Colley Lane,2024-05-04T01:20:00+01:00,MW,-13.735999999999999
Colley Lane,2024-05-04T01:25:00+01:00,MW,-13.397
Colley Lane,2024-05-04T01:30:00+01:00,MW,-13.309
Colley Lane,2024-05-04T01:35:00+01:00,MW,-13.605
Colley Lane,2024-05-04T01:40:00+01:00,MW,-13.408000000000001
Colley Lane,2024-05-04T01:45:00+01:00,MW,-13.279
Colley Lane,2024-05-04T01:50:00+01:00,MW,-13.66
Colley Lane,2024-05-04T01:55:00+01:00,MW,-13.677999999999999
Colley Lane,2024-05-04T02:00:00+01:00,MW,-13.415
Colley Lane,2024-05-04T02:05:00+01:00,MW,-13.318
Colley Lane,2024-05-04T02:10:00+01:00,MW,-12.923
Colley Lane,2024-05-04T02:15:00+01:00,MW,-13.076
Colley Lane,2024-05-04T02:20:00+01:00,MW,-13.189
Colley Lane,2024-05-04T02:25:00+01:00,MW,-13.161
Colley Lane,2024-05-04T02:30:00+01:00,MW,-13.034
Colley Lane,2024-05-04T02:35:00+01:00,MW,-12.994
Colley Lane,2024-05-04T02:40:00+01:00,MW,-12.961
Colley Lane,2024-05-04T02:45:00+01:00,MW,-12.784
Colley Lane,2024-05-04T02:50:00+01:00,MW,-12.727
Colley Lane,2024-05-04T02:55:00+01:00,MW,-12.798
Colley Lane,2024-05-04T03:00:00+01:00,MW,-12.605
Colley Lane,2024-05-04T03:05:00+01:00,MW,-12.936
Colley Lane,2024-05-04T03:10:00+01:00,MW,-12.935
Colley Lane,2024-05-04T03:15:00+01:00,MW,-12.774
Colley Lane,2024-05-04T03:20:00+01:00,MW,-12.593
Colley Lane,2024-05-04T03:25:00+01:00,MW,-12.647
Colley Lane,2024-05-04T03:30:00+01:00,MW,-12.043999999999999
Colley Lane,2024-05-04T03:35:00+01:00,MW,-11.954
Colley Lane,2024-05-04T03:40:00+01:00,MW,-12.454
Colley Lane,2024-05-04T03:45:00+01:00,MW,-12.621
Colley Lane,2024-05-04T03:50:00+01:00,MW,-12.797
Colley Lane,2024-05-04T03:55:00+01:00,MW,-12.801
Colley Lane,2024-05-04T04:00:00+01:00,MW,-12.828
Colley Lane,2024-05-04T04:05:00+01:00,MW,-12.579
Colley Lane,2024-05-04T04:10:00+01:00,MW,-12.635
Colley Lane,2024-05-04T04:15:00+01:00,MW,-12.462
Colley Lane,2024-05-04T04:20:00+01:00,MW,-12.506
Colley Lane,2024-05-04T04:25:00+01:00,MW,-12.774
Colley Lane,2024-05-04T04:30:00+01:00,MW,-12.473
Colley Lane,2024-05-04T04:35:00+01:00,MW,-12.32
Colley Lane,2024-05-04T04:40:00+01:00,MW,-12.328
Colley Lane,2024-05-04T04:45:00+01:00,MW,-11.844
Colley Lane,2024-05-04T04:50:00+01:00,MW,-11.811
Colley Lane,2024-05-04T04:55:00+01:00,MW,-11.743
Colley Lane,2024-05-04T05:00:00+01:00,MW,-11.805
Colley Lane,2024-05-04T05:05:00+01:00,MW,-12.315999999999999
Colley Lane,2024-05-04T05:10:00+01:00,MW,-12.223
Colley Lane,2024-05-04T05:15:00+01:00,MW,-12.225
Colley Lane,2024-05-04T05:20:00+01:00,MW,-11.958
Colley Lane,2024-05-04T05:25:00+01:00,MW,-11.339
Colley Lane,2024-05-04T05:30:00+01:00,MW,-11.341
Colley Lane,2024-05-04T05:35:00+01:00,MW,-11.091000000000001
Colley Lane,2024-05-04T05:40:00+01:00,MW,-10.849
Colley Lane,2024-05-04T05:45:00+01:00,MW,-10.449
Colley Lane,2024-05-04T05:50:00+01:00,MW,-10.296
Colley Lane,2024-05-04T05:55:00+01:00,MW,-10.149999999999999
Colley Lane,2024-05-04T06:00:00+01:00,MW,-10.188
Colley Lane,2024-05-04T06:05:00+01:00,MW,-10.205
Colley Lane,2024-05-04T06:10:00+01:00,MW,-10.401
Colley Lane,2024-05-04T06:15:00+01:00,MW,-10.435
Colley Lane,2024-05-04T06:20:00+01:00,MW,-10.790000000000001
Colley Lane,2024-05-04T06:25:00+01:00,MW,-10.973
Colley Lane,2024-05-04T06:30:00+01:00,MW,-11.014000000000001
Colley Lane,2024-05-04T06:35:00+01:00,MW,-11.388
Colley Lane,2024-05-04T06:40:00+01:00,MW,-11.654
Colley Lane,2024-05-04T06:45:00+01:00,MW,-11.8
Colley Lane,2024-05-04T06:50:00+01:00,MW,-11.741000000000001
Colley Lane,2024-05-04T06:55:00+01:00,MW,-11.732000000000001
Colley Lane,2024-05-04T07:00:00+01:00,MW,-11.882000000000001
Colley Lane,2024-05-04T07:05:00+01:00,MW,-11.819
Colley Lane,2024-05-04T07:10:00+01:00,MW,-11.919
Colley Lane,2024-05-04T07:15:00+01:00,MW,-12.034
Colley Lane,2024-05-04T07:20:00+01:00,MW,-12.174999999999999
Colley Lane,2024-05-04T07:25:00+01:00,MW,-11.869
Colley Lane,2024-05-04T07:30:00+01:00,MW,-12.158
Colley Lane,2024-05-04T07:35:00+01:00,MW,-12.356
Colley Lane,2024-05-04T07:40:00+01:00,MW,-12.315
Colley Lane,2024-05-04T07:45:00+01:00,MW,-12.401
Colley Lane,2024-05-04T07:50:00+01:00,MW,-12.453
Colley Lane,2024-05-04T07:55:00+01:00,MW,-12.372
Colley Lane,2024-05-04T08:00:00+01:00,MW,-12.21
Colley Lane,2024-05-04T08:05:00+01:00,MW,-12.344000000000001
Colley Lane,2024-05-04T08:10:00+01:00,MW,-12.446
Colley Lane,2024-05-04T08:15:00+01:00,MW,-12.018
Colley Lane,2024-05-04T08:20:00+01:00,MW,-12.067
Colley Lane,2024-05-04T08:25:00+01:00,MW,-12.224
Colley Lane,2024-05-04T08:30:00+01:00,MW,-12.248999999999999
Colley Lane,2024-05-04T08:35:00+01:00,MW,-12.293
Colley Lane,2024-05-04T08:40:00+01:00,MW,-12.128
Colley Lane,2024-05-04T08:45:00+01:00,MW,-12.129
Colley Lane,2024-05-04T08:50:00+01:00,MW,-12.229
Colley Lane,2024-05-04T08:55:00+01:00,MW,-12.36
Colley Lane,2024-05-04T09:00:00+01:00,MW,-12.193
Colley Lane,2024-05-04T09:05:00+01:00,MW,-12.270000000000001
Colley Lane,2024-05-04T09:10:00+01:00,MW,-12.411
Colley Lane,2024-05-04T09:15:00+01:00,MW,-12.503
Colley Lane,2024-05-04T09:20:00+01:00,MW,-12.591000000000001
Colley Lane,2024-05-04T09:25:00+01:00,MW,-12.099
Colley Lane,2024-05-04T09:30:00+01:00,MW,-12.023
Colley Lane,2024-05-04T09:35:00+01:00,MW,-11.974
Colley Lane,2024-05-04T09:40:00+01:00,MW,-12.124
Colley Lane,2024-05-04T09:45:00+01:00,MW,-12.100999999999999
Colley Lane,2024-05-04T09:50:00+01:00,MW,-12.322999999999999
Colley Lane,2024-05-04T09:55:00+01:00,MW,-12.025
Colley Lane,2024-05-04T10:00:00+01:00,MW,-11.883000000000001
Colley Lane,2024-05-04T10:05:00+01:00,MW,-11.86
Colley Lane,2024-05-04T10:10:00+01:00,MW,-11.981
Colley Lane,2024-05-04T10:15:00+01:00,MW,-11.813
Colley Lane,2024-05-04T10:20:00+01:00,MW,-12.113999999999999
Colley Lane,2024-05-04T10:25:00+01:00,MW,-11.962
Colley Lane,2024-05-04T10:30:00+01:00,MW,-11.454
Colley Lane,2024-05-04T10:35:00+01:00,MW,-11.241
Colley Lane,2024-05-04T10:40:00+01:00,MW,-10.856
Colley Lane,2024-05-04T10:45:00+01:00,MW,-10.984
Colley Lane,2024-05-04T10:50:00+01:00,MW,-11.011
Colley Lane,2024-05-04T10:55:00+01:00,MW,-11.169
Colley Lane,2024-05-04T11:00:00+01:00,MW,-11.307
Colley Lane,2024-05-04T11:05:00+01:00,MW,-11.030999999999999
Colley Lane,2024-05-04T11:10:00+01:00,MW,-10.914000000000001
Colley Lane,2024-05-04T11:15:00+01:00,MW,-10.884
Colley Lane,2024-05-04T11:20:00+01:00,MW,-11.043000000000001
Colley Lane,2024-05-04T11:25:00+01:00,MW,-11.025
Colley Lane,2024-05-04T11:30:00+01:00,MW,-11.104
Colley Lane,2024-05-04T11:35:00+01:00,MW,-11.304
Colley Lane,2024-05-04T11:40:00+01:00,MW,-10.988
Colley Lane,2024-05-04T11:45:00+01:00,MW,-10.792
Colley Lane,2024-05-04T11:50:00+01:00,MW,-10.786
Colley Lane,2024-05-04T11:55:00+01:00,MW,-10.872
Colley Lane,2024-05-04T12:00:00+01:00,MW,-10.873999999999999
Colley Lane,2024-05-04T12:05:00+01:00,MW,-11.003
Colley Lane,2024-05-04T12:10:00+01:00,MW,-10.847
Colley Lane,2024-05-04T12:15:00+01:00,MW,-11.021
Colley Lane,2024-05-04T12:20:00+01:00,MW,-10.952
Colley Lane,2024-05-04T12:25:00+01:00,MW,-11.052
Colley Lane,2024-05-04T12:30:00+01:00,MW,-11.404
Colley Lane,2024-05-04T12:35:00+01:00,MW,-11.218
Colley Lane,2024-05-04T12:40:00+01:00,MW,-11.135
Colley Lane,2024-05-04T12:45:00+01:00,MW,-11.065
Colley Lane,2024-05-04T12:50:00+01:00,MW,-11.084
Colley Lane,2024-05-04T12:55:00+01:00,MW,-11.294
Colley Lane,2024-05-04T13:00:00+01:00,MW,-11.059999999999999
Colley Lane,2024-05-04T13:05:00+01:00,MW,-11.111
Colley Lane,2024-05-04T13:10:00+01:00,MW,-10.925
Colley Lane,2024-05-04T13:15:00+01:00,MW,-11.157
Colley Lane,2024-05-04T13:20:00+01:00,MW,-11.599
Colley Lane,2024-05-04T13:25:00+01:00,MW,-11.44
Colley Lane,2024-05-04T13:30:00+01:00,MW,-11.477
Colley Lane,2024-05-04T13:35:00+01:00,MW,-11.175
Colley Lane,2024-05-04T13:40:00+01:00,MW,-10.751
Colley Lane,2024-05-04T13:45:00+01:00,MW,-10.452
Colley Lane,2024-05-04T13:50:00+01:00,MW,-10.093
Colley Lane,2024-05-04T13:55:00+01:00,MW,-10.403
Colley Lane,2024-05-04T14:00:00+01:00,MW,-10.778
Colley Lane,2024-05-04T14:05:00+01:00,MW,-11.145999999999999
Colley Lane,2024-05-04T14:10:00+01:00,MW,-11.09
Colley Lane,2024-05-04T14:15:00+01:00,MW,-11.058
Colley Lane,2024-05-04T14:20:00+01:00,MW,-10.978
Colley Lane,2024-05-04T14:25:00+01:00,MW,-10.415000000000001
Colley Lane,2024-05-04T14:30:00+01:00,MW,-10.536000000000001
Colley Lane,2024-05-04T14:35:00+01:00,MW,-11.006
Colley Lane,2024-05-04T14:40:00+01:00,MW,-10.489
Colley Lane,2024-05-04T14:45:00+01:00,MW,-11.081999999999999
Colley Lane,2024-05-04T14:50:00+01:00,MW,-11.259
Colley Lane,2024-05-04T14:55:00+01:00,MW,-11.323
Colley Lane,2024-05-04T15:00:00+01:00,MW,-11.443000000000001
Colley Lane,2024-05-04T15:05:00+01:00,MW,-11.605
Colley Lane,2024-05-04T15:10:00+01:00,MW,-11.652999999999999
Colley Lane,2024-05-04T15:15:00+01:00,MW,-11.283999999999999
Colley Lane,2024-05-04T15:20:00+01:00,MW,-11.350999999999999
Colley Lane,2024-05-04T15:25:00+01:00,MW,-11.157
Colley Lane,2024-05-04T15:30:00+01:00,MW,-10.51
Colley Lane,2024-05-04T15:35:00+01:00,MW,-10.476
Colley Lane,2024-05-04T15:40:00+01:00,MW,-10.866999999999999
Colley Lane,2024-05-04T15:45:00+01:00,MW,-10.118
Colley Lane,2024-05-04T15:50:00+01:00,MW,-10.292
Colley Lane,2024-05-04T15:55:00+01:00,MW,-10.388
Colley Lane,2024-05-04T16:00:00+01:00,MW,-10.05
Colley Lane,2024-05-04T16:05:00+01:00,MW,-10.122
Colley Lane,2024-05-04T16:10:00+01:00,MW,-10.525
Colley Lane,2024-05-04T16:15:00+01:00,MW,-10.734
Colley Lane,2024-05-04T16:20:00+01:00,MW,-10.808
Colley Lane,2024-05-04T16:25:00+01:00,MW,-10.906
Colley Lane,2024-05-04T16:30:00+01:00,MW,-10.939
Colley Lane,2024-05-04T16:35:00+01:00,MW,-11.145
Colley Lane,2024-05-04T16:40:00+01:00,MW,-11.512
Colley Lane,2024-05-04T16:45:00+01:00,MW,-11.664
Colley Lane,2024-05-04T16:50:00+01:00,MW,-11.724
Colley Lane,2024-05-04T16:55:00+01:00,MW,-11.969999999999999
Colley Lane,2024-05-04T17:00:00+01:00,MW,-12.174999999999999
Colley Lane,2024-05-04T17:05:00+01:00,MW,-12.068999999999999
Colley Lane,2024-05-04T17:10:00+01:00,MW,-11.962
Colley Lane,2024-05-04T17:15:00+01:00,MW,-11.873999999999999
Colley Lane,2024-05-04T17:20:00+01:00,MW,-11.876
Colley Lane,2024-05-04T17:25:00+01:00,MW,-12.4
Colley Lane,2024-05-04T17:30:00+01:00,MW,-12.44
Colley Lane,2024-05-04T17:35:00+01:00,MW,-12.565999999999999
Colley Lane,2024-05-04T17:40:00+01:00,MW,-12.819999999999999
Colley Lane,2024-05-04T17:45:00+01:00,MW,-12.708
Colley Lane,2024-05-04T17:50:00+01:00,MW,-12.651
Colley Lane,2024-05-04T17:55:00+01:00,MW,-12.610999999999999
Colley Lane,2024-05-04T18:00:00+01:00,MW,-12.477
Colley Lane,2024-05-04T18:05:00+01:00,MW,-12.419
Colley Lane,2024-05-04T18:10:00+01:00,MW,-12.677999999999999
Colley Lane,2024-05-04T18:15:00+01:00,MW,-12.497
Colley Lane,2024-05-04T18:20:00+01:00,MW,-12.693
Colley Lane,2024-05-04T18:25:00+01:00,MW,-12.873
Colley Lane,2024-05-04T18:30:00+01:00,MW,-12.724
Colley Lane,2024-05-04T18:35:00+01:00,MW,-12.544
Colley Lane,2024-05-04T18:40:00+01:00,MW,-12.192
Colley Lane,2024-05-04T18:45:00+01:00,MW,-12.112
Colley Lane,2024-05-04T18:50:00+01:00,MW,-11.92
Colley Lane,2024-05-04T18:55:00+01:00,MW,-12.188
Colley Lane,2024-05-04T19:00:00+01:00,MW,-12.269
Colley Lane,2024-05-04T19:05:00+01:00,MW,-12.200000000000001
Colley Lane,2024-05-04T19:10:00+01:00,MW,-12.125
Colley Lane,2024-05-04T19:15:00+01:00,MW,-12.128
Colley Lane,2024-05-04T19:20:00+01:00,MW,-12.104000000000001
Colley Lane,2024-05-04T19:25:00+01:00,MW,-12.186
Colley Lane,2024-05-04T19:30:00+01:00,MW,-12.104
Colley Lane,2024-05-04T19:35:00+01:00,MW,-12.110999999999999
Colley Lane,2024-05-04T19:40:00+01:00,MW,-12.233
Colley Lane,2024-05-04T19:45:00+01:00,MW,-12.214
Colley Lane,2024-05-04T19:50:00+01:00,MW,-12.2
Colley Lane,2024-05-04T19:55:00+01:00,MW,-12.38
Colley Lane,2024-05-04T20:00:00+01:00,MW,-12.113999999999999
Colley Lane,2024-05-04T20:05:00+01:00,MW,-12.166
Colley Lane,2024-05-04T20:10:00+01:00,MW,-12.152999999999999
Colley Lane,2024-05-04T20:15:00+01:00,MW,-12.024
Colley Lane,2024-05-04T20:20:00+01:00,MW,-12.34
Colley Lane,2024-05-04T20:25:00+01:00,MW,-12.379000000000001
Colley Lane,2024-05-04T20:30:00+01:00,MW,-12.256
Colley Lane,2024-05-04T20:35:00+01:00,MW,-12.34
Colley Lane,2024-05-04T20:40:00+01:00,MW,-12.127
Colley Lane,2024-05-04T20:45:00+01:00,MW,-11.694
Colley Lane,2024-05-04T20:50:00+01:00,MW,-11.719999999999999
Colley Lane,2024-05-04T20:55:00+01:00,MW,-11.681
Colley Lane,2024-05-04T21:00:00+01:00,MW,-11.998
Colley Lane,2024-05-04T21:05:00+01:00,MW,-12.215
Colley Lane,2024-05-04T21:10:00+01:00,MW,-12.014
Colley Lane,2024-05-04T21:15:00+01:00,MW,-12.104000000000001
Colley Lane,2024-05-04T21:20:00+01:00,MW,-12.137
Colley Lane,2024-05-04T21:25:00+01:00,MW,-11.892
Colley Lane,2024-05-04T21:30:00+01:00,MW,-11.789000000000001
Colley Lane,2024-05-04T21:35:00+01:00,MW,-11.681
Colley Lane,2024-05-04T21:40:00+01:00,MW,-11.594999999999999
Colley Lane,2024-05-04T21:45:00+01:00,MW,-11.623
Colley Lane,2024-05-04T21:50:00+01:00,MW,-11.686
Colley Lane,2024-05-04T21:55:00+01:00,MW,-11.724
Colley Lane,2024-05-04T22:00:00+01:00,MW,-11.665000000000001
Colley Lane,2024-05-04T22:05:00+01:00,MW,-11.676
Colley Lane,2024-05-04T22:10:00+01:00,MW,-11.432
Colley Lane,2024-05-04T22:15:00+01:00,MW,-11.437
Colley Lane,2024-05-04T22:20:00+01:00,MW,-11.328000000000001
Colley Lane,2024-05-04T22:25:00+01:00,MW,-11.061
Colley Lane,2024-05-04T22:30:00+01:00,MW,-11.2
Colley Lane,2024-05-04T22:35:00+01:00,MW,-11.152
Colley Lane,2024-05-04T22:40:00+01:00,MW,-11.109
Colley Lane,2024-05-04T22:45:00+01:00,MW,-11.112
Colley Lane,2024-05-04T22:50:00+01:00,MW,-10.956
Colley Lane,2024-05-04T22:55:00+01:00,MW,-10.778
Colley Lane,2024-05-04T23:00:00+01:00,MW,-10.745
Colley Lane,2024-05-04T23:05:00+01:00,MW,-10.723
Colley Lane,2024-05-04T23:10:00+01:00,MW,-10.77
Colley Lane,2024-05-04T23:15:00+01:00,MW,-10.904
Colley Lane,2024-05-04T23:20:00+01:00,MW,-10.847
Colley Lane,2024-05-04T23:25:00+01:00,MW,-10.775
Colley Lane,2024-05-04T23:30:00+01:00,MW,-10.649
Colley Lane,2024-05-04T23:35:00+01:00,MW,-10.341
Colley Lane,2024-05-04T23:40:00+01:00,MW,-10.238999999999999
Colley Lane,2024-05-04T23:45:00+01:00,MW,-10.275
Colley Lane,2024-05-04T23:50:00+01:00,MW,-9.996
Colley Lane,2024-05-04T23:55:00+01:00,MW,-10.076
Colley Lane,2024-05-05T00:00:00+01:00,MW,-9.928
