site,time,unit,value
Union Street,10/11/2023 00:00:00,MW,6.7511688
Union Street,10/11/2023 00:05:00,MW,6.7814996
Union Street,10/11/2023 00:10:00,MW,6.7095148
Union Street,10/11/2023 00:15:00,MW,6.6446614
Union Street,10/11/2023 00:20:00,MW,6.623457
Union Street,10/11/2023 00:25:00,MW,6.6560901999999995
Union Street,10/11/2023 00:30:00,MW,6.6303748
Union Street,10/11/2023 00:35:00,MW,6.5671723
Union Street,10/11/2023 00:40:00,MW,6.561086599999999
Union Street,10/11/2023 00:45:00,MW,6.5090904
Union Street,10/11/2023 00:50:00,MW,6.4082935
Union Street,10/11/2023 00:55:00,MW,6.3815881999999995
Union Street,10/11/2023 01:00:00,MW,6.440279
Union Street,10/11/2023 01:05:00,MW,6.442471
Union Street,10/11/2023 01:10:00,MW,6.4163432
Union Street,10/11/2023 01:15:00,MW,6.431765499999999
Union Street,10/11/2023 01:20:00,MW,6.3646319
Union Street,10/11/2023 01:25:00,MW,6.377131
Union Street,10/11/2023 01:30:00,MW,6.5185178
Union Street,10/11/2023 01:35:00,MW,6.6478293
Union Street,10/11/2023 01:40:00,MW,6.598928
Union Street,10/11/2023 01:45:00,MW,6.6353156
Union Street,10/11/2023 01:50:00,MW,6.5845847
Union Street,10/11/2023 01:55:00,MW,6.5376214
Union Street,10/11/2023 02:00:00,MW,6.5285202
Union Street,10/11/2023 02:05:00,MW,6.4566674
Union Street,10/11/2023 02:10:00,MW,6.431539300000001
Union Street,10/11/2023 02:15:00,MW,6.3940854
Union Street,10/11/2023 02:20:00,MW,6.276714800000001
Union Street,10/11/2023 02:25:00,MW,6.2169857
Union Street,10/11/2023 02:30:00,MW,6.197236800000001
Union Street,10/11/2023 02:35:00,MW,6.1942172
Union Street,10/11/2023 02:40:00,MW,6.138427200000001
Union Street,10/11/2023 02:45:00,MW,6.1371112
Union Street,10/11/2023 02:50:00,MW,6.0832943
Union Street,10/11/2023 02:55:00,MW,6.1017796
Union Street,10/11/2023 03:00:00,MW,6.0737157
Union Street,10/11/2023 03:05:00,MW,6.0541742
Union Street,10/11/2023 03:10:00,MW,6.1129019
Union Street,10/11/2023 03:15:00,MW,6.0973928
Union Street,10/11/2023 03:20:00,MW,6.189985
Union Street,10/11/2023 03:25:00,MW,6.1847882
Union Street,10/11/2023 03:30:00,MW,6.1623323
Union Street,10/11/2023 03:35:00,MW,6.1002416
Union Street,10/11/2023 03:40:00,MW,6.0439582000000005
Union Street,10/11/2023 03:45:00,MW,6.0621013
Union Street,10/11/2023 03:50:00,MW,6.0456939
Union Street,10/11/2023 03:55:00,MW,5.9929807
Union Street,10/11/2023 04:00:00,MW,6.056865200000001
Union Street,10/11/2023 04:05:00,MW,6.0519948
Union Street,10/11/2023 04:10:00,MW,5.9429455
Union Street,10/11/2023 04:15:00,MW,6.0045418
Union Street,10/11/2023 04:20:00,MW,6.0352514
Union Street,10/11/2023 04:25:00,MW,5.9773499999999995
Union Street,10/11/2023 04:30:00,MW,6.0417073
Union Street,10/11/2023 04:35:00,MW,6.0061998
Union Street,10/11/2023 04:40:00,MW,6.0898886999999995
Union Street,10/11/2023 04:45:00,MW,6.1028654
Union Street,10/11/2023 04:50:00,MW,6.1165794
Union Street,10/11/2023 04:55:00,MW,6.108509
Union Street,10/11/2023 05:00:00,MW,6.1675454
Union Street,10/11/2023 05:05:00,MW,6.201711599999999
Union Street,10/11/2023 05:10:00,MW,6.3068709
Union Street,10/11/2023 05:15:00,MW,6.296896
Union Street,10/11/2023 05:20:00,MW,6.219831
Union Street,10/11/2023 05:25:00,MW,6.1933585
Union Street,10/11/2023 05:30:00,MW,6.3031649000000005
Union Street,10/11/2023 05:35:00,MW,6.2552028
Union Street,10/11/2023 05:40:00,MW,6.3095441
Union Street,10/11/2023 05:45:00,MW,6.4230160000000005
Union Street,10/11/2023 05:50:00,MW,6.586775899999999
Union Street,10/11/2023 05:55:00,MW,6.6626542
Union Street,10/11/2023 06:00:00,MW,6.7574174
Union Street,10/11/2023 06:05:00,MW,6.8502522
Union Street,10/11/2023 06:10:00,MW,7.107927
Union Street,10/11/2023 06:15:00,MW,7.2075717
Union Street,10/11/2023 06:20:00,MW,7.2371210999999995
Union Street,10/11/2023 06:25:00,MW,7.254614800000001
Union Street,10/11/2023 06:30:00,MW,7.494314
Union Street,10/11/2023 06:35:00,MW,7.6224910999999995
Union Street,10/11/2023 06:40:00,MW,7.7759097
Union Street,10/11/2023 06:45:00,MW,7.8883164
Union Street,10/11/2023 06:50:00,MW,8.1559081
Union Street,10/11/2023 06:55:00,MW,8.1432697
Union Street,10/11/2023 07:00:00,MW,8.4859467
Union Street,10/11/2023 07:05:00,MW,8.7368156
Union Street,10/11/2023 07:10:00,MW,8.850948299999999
Union Street,10/11/2023 07:15:00,MW,8.9893647
Union Street,10/11/2023 07:20:00,MW,9.0069397
Union Street,10/11/2023 07:25:00,MW,9.1802111
Union Street,10/11/2023 07:30:00,MW,9.1251183
Union Street,10/11/2023 07:35:00,MW,9.116323000000001
Union Street,10/11/2023 07:40:00,MW,9.199451
Union Street,10/11/2023 07:45:00,MW,9.4193058
Union Street,10/11/2023 07:50:00,MW,9.596326300000001
Union Street,10/11/2023 07:55:00,MW,9.6679474
Union Street,10/11/2023 08:00:00,MW,9.8044233
Union Street,10/11/2023 08:05:00,MW,9.877055200000001
Union Street,10/11/2023 08:10:00,MW,9.949546
Union Street,10/11/2023 08:15:00,MW,9.8237892
Union Street,10/11/2023 08:20:00,MW,9.8002274
Union Street,10/11/2023 08:25:00,MW,9.766549000000001
Union Street,10/11/2023 08:30:00,MW,9.9156656
Union Street,10/11/2023 08:35:00,MW,9.8984795
Union Street,10/11/2023 08:40:00,MW,9.865558
Union Street,10/11/2023 08:45:00,MW,10.056853799999999
Union Street,10/11/2023 08:50:00,MW,10.141673
Union Street,10/11/2023 08:55:00,MW,10.159040699999998
Union Street,10/11/2023 09:00:00,MW,10.2909053
Union Street,10/11/2023 09:05:00,MW,10.3942026
Union Street,10/11/2023 09:10:00,MW,10.598519
Union Street,10/11/2023 09:15:00,MW,10.63307
Union Street,10/11/2023 09:20:00,MW,10.8028324
Union Street,10/11/2023 09:25:00,MW,10.8165926
Union Street,10/11/2023 09:30:00,MW,10.8451691
Union Street,10/11/2023 09:35:00,MW,10.7833527
Union Street,10/11/2023 09:40:00,MW,10.8701436
Union Street,10/11/2023 09:45:00,MW,10.833084
Union Street,10/11/2023 09:50:00,MW,10.7834883
Union Street,10/11/2023 09:55:00,MW,10.7774349
Union Street,10/11/2023 10:00:00,MW,10.7991397
Union Street,10/11/2023 10:05:00,MW,10.7951297
Union Street,10/11/2023 10:10:00,MW,10.777309599999999
Union Street,10/11/2023 10:15:00,MW,10.7851181
Union Street,10/11/2023 10:20:00,MW,10.6770017
Union Street,10/11/2023 10:25:00,MW,10.692317
Union Street,10/11/2023 10:30:00,MW,10.6716303
Union Street,10/11/2023 10:35:00,MW,10.728062000000001
Union Street,10/11/2023 10:40:00,MW,10.907105699999999
Union Street,10/11/2023 10:45:00,MW,11.002227999999999
Union Street,10/11/2023 10:50:00,MW,10.9557815
Union Street,10/11/2023 10:55:00,MW,10.768073000000001
Union Street,10/11/2023 11:00:00,MW,10.636821999999999
Union Street,10/11/2023 11:05:00,MW,10.4501237
Union Street,10/11/2023 11:10:00,MW,10.6051167
Union Street,10/11/2023 11:15:00,MW,10.4708126
Union Street,10/11/2023 11:20:00,MW,10.5817408
Union Street,10/11/2023 11:25:00,MW,10.56307
Union Street,10/11/2023 11:30:00,MW,10.4759234
Union Street,10/11/2023 11:35:00,MW,10.5078488
Union Street,10/11/2023 11:40:00,MW,10.6456755
Union Street,10/11/2023 11:45:00,MW,10.4015333
Union Street,10/11/2023 11:50:00,MW,10.62182
Union Street,10/11/2023 11:55:00,MW,10.745679800000001
Union Street,10/11/2023 12:00:00,MW,10.771822400000001
Union Street,10/11/2023 12:05:00,MW,10.764125
Union Street,10/11/2023 12:10:00,MW,10.9146483
Union Street,10/11/2023 12:15:00,MW,10.9479523
Union Street,10/11/2023 12:20:00,MW,10.8933191
Union Street,10/11/2023 12:25:00,MW,10.9128913
Union Street,10/11/2023 12:30:00,MW,10.974995
Union Street,10/11/2023 12:35:00,MW,11.0151248
Union Street,10/11/2023 12:40:00,MW,11.107661
Union Street,10/11/2023 12:45:00,MW,10.841575
Union Street,10/11/2023 12:50:00,MW,10.7272544
Union Street,10/11/2023 12:55:00,MW,10.660128700000001
Union Street,10/11/2023 13:00:00,MW,10.950531999999999
Union Street,10/11/2023 13:05:00,MW,10.9301587
Union Street,10/11/2023 13:10:00,MW,10.9274693
Union Street,10/11/2023 13:15:00,MW,10.8599654
Union Street,10/11/2023 13:20:00,MW,10.8068318
Union Street,10/11/2023 13:25:00,MW,10.599898799999998
Union Street,10/11/2023 13:30:00,MW,10.6653205
Union Street,10/11/2023 13:35:00,MW,10.7078966
Union Street,10/11/2023 13:40:00,MW,10.72222
Union Street,10/11/2023 13:45:00,MW,10.6138007
Union Street,10/11/2023 13:50:00,MW,10.459745
Union Street,10/11/2023 13:55:00,MW,10.3792173
Union Street,10/11/2023 14:00:00,MW,10.399518
Union Street,10/11/2023 14:05:00,MW,10.511348
Union Street,10/11/2023 14:10:00,MW,10.520084
Union Street,10/11/2023 14:15:00,MW,10.505845
Union Street,10/11/2023 14:20:00,MW,10.480238400000001
Union Street,10/11/2023 14:25:00,MW,10.366549
Union Street,10/11/2023 14:30:00,MW,10.3551065
Union Street,10/11/2023 14:35:00,MW,10.3383188
Union Street,10/11/2023 14:40:00,MW,10.1649452
Union Street,10/11/2023 14:45:00,MW,10.1514734
Union Street,10/11/2023 14:50:00,MW,9.939226999999999
Union Street,10/11/2023 14:55:00,MW,9.9994185
Union Street,10/11/2023 15:00:00,MW,9.980607299999999
Union Street,10/11/2023 15:05:00,MW,9.9108686
Union Street,10/11/2023 15:10:00,MW,10.089305
Union Street,10/11/2023 15:15:00,MW,10.162529
Union Street,10/11/2023 15:20:00,MW,10.037839
Union Street,10/11/2023 15:25:00,MW,10.044455
Union Street,10/11/2023 15:30:00,MW,10.1818557
Union Street,10/11/2023 15:35:00,MW,10.1229735
Union Street,10/11/2023 15:40:00,MW,10.269197
Union Street,10/11/2023 15:45:00,MW,10.315228300000001
Union Street,10/11/2023 15:50:00,MW,10.523506
Union Street,10/11/2023 15:55:00,MW,10.6657926
Union Street,10/11/2023 16:00:00,MW,10.7482143
Union Street,10/11/2023 16:05:00,MW,10.850826600000001
Union Street,10/11/2023 16:10:00,MW,10.880787
Union Street,10/11/2023 16:15:00,MW,10.910533999999998
Union Street,10/11/2023 16:20:00,MW,10.838258
Union Street,10/11/2023 16:25:00,MW,10.8120024
Union Street,10/11/2023 16:30:00,MW,10.918951
Union Street,10/11/2023 16:35:00,MW,10.9383182
Union Street,10/11/2023 16:40:00,MW,10.963089
Union Street,10/11/2023 16:45:00,MW,11.17904
Union Street,10/11/2023 16:50:00,MW,11.338819099999998
Union Street,10/11/2023 16:55:00,MW,11.390087600000001
Union Street,10/11/2023 17:00:00,MW,11.3674979
Union Street,10/11/2023 17:05:00,MW,11.4054757
Union Street,10/11/2023 17:10:00,MW,11.5827953
Union Street,10/11/2023 17:15:00,MW,11.679442
Union Street,10/11/2023 17:20:00,MW,11.551391500000001
Union Street,10/11/2023 17:25:00,MW,11.615157700000001
Union Street,10/11/2023 17:30:00,MW,11.560395
Union Street,10/11/2023 17:35:00,MW,11.6595035
Union Street,10/11/2023 17:40:00,MW,11.8899279
Union Street,10/11/2023 17:45:00,MW,11.9124551
Union Street,10/11/2023 17:50:00,MW,11.9537146
Union Street,10/11/2023 17:55:00,MW,11.9644709
Union Street,10/11/2023 18:00:00,MW,11.9708686
Union Street,10/11/2023 18:05:00,MW,12.0069003
Union Street,10/11/2023 18:10:00,MW,12.0250602
Union Street,10/11/2023 18:15:00,MW,12.0391493
Union Street,10/11/2023 18:20:00,MW,11.9824124
Union Street,10/11/2023 18:25:00,MW,12.0181676
Union Street,10/11/2023 18:30:00,MW,12.0029912
Union Street,10/11/2023 18:35:00,MW,12.025118299999999
Union Street,10/11/2023 18:40:00,MW,11.787372699999999
Union Street,10/11/2023 18:45:00,MW,11.827725000000001
Union Street,10/11/2023 18:50:00,MW,11.921766
Union Street,10/11/2023 18:55:00,MW,11.8132439
Union Street,10/11/2023 19:00:00,MW,11.775110699999999
Union Street,10/11/2023 19:05:00,MW,11.855439
Union Street,10/11/2023 19:10:00,MW,11.8402803
Union Street,10/11/2023 19:15:00,MW,11.770177
Union Street,10/11/2023 19:20:00,MW,11.7948754
Union Street,10/11/2023 19:25:00,MW,11.680511
Union Street,10/11/2023 19:30:00,MW,11.5746059
Union Street,10/11/2023 19:35:00,MW,11.293153
Union Street,10/11/2023 19:40:00,MW,11.3399167
Union Street,10/11/2023 19:45:00,MW,11.070513
Union Street,10/11/2023 19:50:00,MW,10.8470774
Union Street,10/11/2023 19:55:00,MW,10.866026900000001
Union Street,10/11/2023 20:00:00,MW,10.9080963
Union Street,10/11/2023 20:05:00,MW,10.6804351
Union Street,10/11/2023 20:10:00,MW,10.7028713
Union Street,10/11/2023 20:15:00,MW,10.566934100000001
Union Street,10/11/2023 20:20:00,MW,10.4420343
Union Street,10/11/2023 20:25:00,MW,10.3020475
Union Street,10/11/2023 20:30:00,MW,10.170579700000001
Union Street,10/11/2023 20:35:00,MW,10.1487063
Union Street,10/11/2023 20:40:00,MW,9.9144983
Union Street,10/11/2023 20:45:00,MW,9.8247061
Union Street,10/11/2023 20:50:00,MW,9.6987133
Union Street,10/11/2023 20:55:00,MW,9.5356527
Union Street,10/11/2023 21:00:00,MW,9.7330973
Union Street,10/11/2023 21:05:00,MW,9.6876049
Union Street,10/11/2023 21:10:00,MW,9.744944
Union Street,10/11/2023 21:15:00,MW,9.6813841
Union Street,10/11/2023 21:20:00,MW,9.620407
Union Street,10/11/2023 21:25:00,MW,9.441986
Union Street,10/11/2023 21:30:00,MW,9.3820157
Union Street,10/11/2023 21:35:00,MW,9.213645
Union Street,10/11/2023 21:40:00,MW,9.2175292
Union Street,10/11/2023 21:45:00,MW,9.198250999999999
Union Street,10/11/2023 21:50:00,MW,8.965348299999999
Union Street,10/11/2023 21:55:00,MW,8.932911
Union Street,10/11/2023 22:00:00,MW,8.8456516
Union Street,10/11/2023 22:05:00,MW,8.6496955
Union Street,10/11/2023 22:10:00,MW,8.5202557
Union Street,10/11/2023 22:15:00,MW,8.526905
Union Street,10/11/2023 22:20:00,MW,8.496457
Union Street,10/11/2023 22:25:00,MW,8.389546
Union Street,10/11/2023 22:30:00,MW,8.2889234
Union Street,10/11/2023 22:35:00,MW,8.1765014
Union Street,10/11/2023 22:40:00,MW,8.054423
Union Street,10/11/2023 22:45:00,MW,7.9070101
Union Street,10/11/2023 22:50:00,MW,7.7320603000000006
Union Street,10/11/2023 22:55:00,MW,7.6992436
Union Street,10/11/2023 23:00:00,MW,7.6292331
Union Street,10/11/2023 23:05:00,MW,7.6750445
Union Street,10/11/2023 23:10:00,MW,7.6353186
Union Street,10/11/2023 23:15:00,MW,7.4938137000000005
Union Street,10/11/2023 23:20:00,MW,7.423866
Union Street,10/11/2023 23:25:00,MW,7.261347600000001
Union Street,10/11/2023 23:30:00,MW,7.2147612
Union Street,10/11/2023 23:35:00,MW,7.1071551
Union Street,10/11/2023 23:40:00,MW,7.1423704
Union Street,10/11/2023 23:45:00,MW,7.0446417
Union Street,10/11/2023 23:50:00,MW,6.956891000000001
Union Street,10/11/2023 23:55:00,MW,6.9178553
