site,time,unit,value
Clipstone 33Kv,10/11/2023 00:00:00,MW,22.62826617
Clipstone 33Kv,10/11/2023 00:05:00,MW,21.6943549
Clipstone 33Kv,10/11/2023 00:10:00,MW,21.644057150000002
Clipstone 33Kv,10/11/2023 00:15:00,MW,22.39954732
Clipstone 33Kv,10/11/2023 00:20:00,MW,23.22316857
Clipstone 33Kv,10/11/2023 00:25:00,MW,22.8080523
Clipstone 33Kv,10/11/2023 00:30:00,MW,23.2027705
Clipstone 33Kv,10/11/2023 00:35:00,MW,22.75704536
Clipstone 33Kv,10/11/2023 00:40:00,MW,23.06951972
Clipstone 33Kv,10/11/2023 00:45:00,MW,23.49756983
Clipstone 33Kv,10/11/2023 00:50:00,MW,28.50767274
Clipstone 33Kv,10/11/2023 00:55:00,MW,29.9423377
Clipstone 33Kv,10/11/2023 01:00:00,MW,21.4185167
Clipstone 33Kv,10/11/2023 01:05:00,MW,21.30338518
Clipstone 33Kv,10/11/2023 01:10:00,MW,21.4835111
Clipstone 33Kv,10/11/2023 01:15:00,MW,21.66065982
Clipstone 33Kv,10/11/2023 01:20:00,MW,21.44638986
Clipstone 33Kv,10/11/2023 01:25:00,MW,30.05031539
Clipstone 33Kv,10/11/2023 01:30:00,MW,22.02160624
Clipstone 33Kv,10/11/2023 01:35:00,MW,23.81807125
Clipstone 33Kv,10/11/2023 01:40:00,MW,29.21447995
Clipstone 33Kv,10/11/2023 01:45:00,MW,30.972230659999997
Clipstone 33Kv,10/11/2023 01:50:00,MW,31.6286587
Clipstone 33Kv,10/11/2023 01:55:00,MW,31.00311101
Clipstone 33Kv,10/11/2023 02:00:00,MW,23.41028455
Clipstone 33Kv,10/11/2023 02:05:00,MW,23.7611183
Clipstone 33Kv,10/11/2023 02:10:00,MW,23.56703524
Clipstone 33Kv,10/11/2023 02:15:00,MW,23.733558300000002
Clipstone 33Kv,10/11/2023 02:20:00,MW,23.802472
Clipstone 33Kv,10/11/2023 02:25:00,MW,23.83137236
Clipstone 33Kv,10/11/2023 02:30:00,MW,24.104684640000002
Clipstone 33Kv,10/11/2023 02:35:00,MW,24.23330595
Clipstone 33Kv,10/11/2023 02:40:00,MW,24.42300495
Clipstone 33Kv,10/11/2023 02:45:00,MW,24.41717806
Clipstone 33Kv,10/11/2023 02:50:00,MW,23.8503542
Clipstone 33Kv,10/11/2023 02:55:00,MW,23.9032227
Clipstone 33Kv,10/11/2023 03:00:00,MW,23.34147433
Clipstone 33Kv,10/11/2023 03:05:00,MW,21.87373836
Clipstone 33Kv,10/11/2023 03:10:00,MW,22.07169244
Clipstone 33Kv,10/11/2023 03:15:00,MW,23.20213176
Clipstone 33Kv,10/11/2023 03:20:00,MW,22.4618249
Clipstone 33Kv,10/11/2023 03:25:00,MW,22.40277905
Clipstone 33Kv,10/11/2023 03:30:00,MW,21.64866695
Clipstone 33Kv,10/11/2023 03:35:00,MW,21.10308936
Clipstone 33Kv,10/11/2023 03:40:00,MW,20.999462
Clipstone 33Kv,10/11/2023 03:45:00,MW,20.99688881
Clipstone 33Kv,10/11/2023 03:50:00,MW,20.18799485
Clipstone 33Kv,10/11/2023 03:55:00,MW,22.92454623
Clipstone 33Kv,10/11/2023 04:00:00,MW,22.87682073
Clipstone 33Kv,10/11/2023 04:05:00,MW,21.34262445
Clipstone 33Kv,10/11/2023 04:10:00,MW,20.95902796
Clipstone 33Kv,10/11/2023 04:15:00,MW,20.53135003
Clipstone 33Kv,10/11/2023 04:20:00,MW,20.45244549
Clipstone 33Kv,10/11/2023 04:25:00,MW,20.40170588
Clipstone 33Kv,10/11/2023 04:30:00,MW,20.4603799
Clipstone 33Kv,10/11/2023 04:35:00,MW,21.05589824
Clipstone 33Kv,10/11/2023 04:40:00,MW,21.084882959999998
Clipstone 33Kv,10/11/2023 04:45:00,MW,21.235883010000002
Clipstone 33Kv,10/11/2023 04:50:00,MW,21.43987194
Clipstone 33Kv,10/11/2023 04:55:00,MW,21.73064057
Clipstone 33Kv,10/11/2023 05:00:00,MW,22.49562336
Clipstone 33Kv,10/11/2023 05:05:00,MW,23.7723874
Clipstone 33Kv,10/11/2023 05:10:00,MW,22.77523966
Clipstone 33Kv,10/11/2023 05:15:00,MW,21.771100569999998
Clipstone 33Kv,10/11/2023 05:20:00,MW,21.94995242
Clipstone 33Kv,10/11/2023 05:25:00,MW,22.13057967
Clipstone 33Kv,10/11/2023 05:30:00,MW,24.022908440000002
Clipstone 33Kv,10/11/2023 05:35:00,MW,23.77738175
Clipstone 33Kv,10/11/2023 05:40:00,MW,23.5411145
Clipstone 33Kv,10/11/2023 05:45:00,MW,22.345878980000002
Clipstone 33Kv,10/11/2023 05:50:00,MW,22.92123765
Clipstone 33Kv,10/11/2023 05:55:00,MW,22.747644479999998
Clipstone 33Kv,10/11/2023 06:00:00,MW,24.91917145
Clipstone 33Kv,10/11/2023 06:05:00,MW,23.600500580000002
Clipstone 33Kv,10/11/2023 06:10:00,MW,25.28566564
Clipstone 33Kv,10/11/2023 06:15:00,MW,28.39300257
Clipstone 33Kv,10/11/2023 06:20:00,MW,27.57796484
Clipstone 33Kv,10/11/2023 06:25:00,MW,30.01535118
Clipstone 33Kv,10/11/2023 06:30:00,MW,29.322524819999998
Clipstone 33Kv,10/11/2023 06:35:00,MW,28.44639153
Clipstone 33Kv,10/11/2023 06:40:00,MW,30.9236898
Clipstone 33Kv,10/11/2023 06:45:00,MW,29.59640148
Clipstone 33Kv,10/11/2023 06:50:00,MW,28.216765249999998
Clipstone 33Kv,10/11/2023 06:55:00,MW,30.42108885
Clipstone 33Kv,10/11/2023 07:00:00,MW,32.14077006
Clipstone 33Kv,10/11/2023 07:05:00,MW,31.88884636
Clipstone 33Kv,10/11/2023 07:10:00,MW,34.5067328
Clipstone 33Kv,10/11/2023 07:15:00,MW,44.6465211
Clipstone 33Kv,10/11/2023 07:20:00,MW,46.1031178
Clipstone 33Kv,10/11/2023 07:25:00,MW,42.9447538
Clipstone 33Kv,10/11/2023 07:30:00,MW,37.5742263
Clipstone 33Kv,10/11/2023 07:35:00,MW,40.1430217
Clipstone 33Kv,10/11/2023 07:40:00,MW,42.748983700000004
Clipstone 33Kv,10/11/2023 07:45:00,MW,42.5957856
Clipstone 33Kv,10/11/2023 07:50:00,MW,40.879643
Clipstone 33Kv,10/11/2023 07:55:00,MW,34.7631108
Clipstone 33Kv,10/11/2023 08:00:00,MW,33.8225786
Clipstone 33Kv,10/11/2023 08:05:00,MW,35.050299
Clipstone 33Kv,10/11/2023 08:10:00,MW,33.45743
Clipstone 33Kv,10/11/2023 08:15:00,MW,35.0179959
Clipstone 33Kv,10/11/2023 08:20:00,MW,34.031884
Clipstone 33Kv,10/11/2023 08:25:00,MW,34.2805561
Clipstone 33Kv,10/11/2023 08:30:00,MW,35.44315269
Clipstone 33Kv,10/11/2023 08:35:00,MW,36.9636526
Clipstone 33Kv,10/11/2023 08:40:00,MW,37.6441045
Clipstone 33Kv,10/11/2023 08:45:00,MW,36.8728643
Clipstone 33Kv,10/11/2023 08:50:00,MW,36.4703018
Clipstone 33Kv,10/11/2023 08:55:00,MW,34.9490978
Clipstone 33Kv,10/11/2023 09:00:00,MW,34.5594883
Clipstone 33Kv,10/11/2023 09:05:00,MW,34.3606844
Clipstone 33Kv,10/11/2023 09:10:00,MW,33.11889935
Clipstone 33Kv,10/11/2023 09:15:00,MW,27.57003774
Clipstone 33Kv,10/11/2023 09:20:00,MW,25.99105067
Clipstone 33Kv,10/11/2023 09:25:00,MW,28.003657750000002
Clipstone 33Kv,10/11/2023 09:30:00,MW,31.2464602
Clipstone 33Kv,10/11/2023 09:35:00,MW,31.5277926
Clipstone 33Kv,10/11/2023 09:40:00,MW,29.91366675
Clipstone 33Kv,10/11/2023 09:45:00,MW,29.8687417
Clipstone 33Kv,10/11/2023 09:50:00,MW,31.5364129
Clipstone 33Kv,10/11/2023 09:55:00,MW,30.067265300000003
Clipstone 33Kv,10/11/2023 10:00:00,MW,29.029479
Clipstone 33Kv,10/11/2023 10:05:00,MW,29.0592544
Clipstone 33Kv,10/11/2023 10:10:00,MW,27.6396339
Clipstone 33Kv,10/11/2023 10:15:00,MW,27.0402625
Clipstone 33Kv,10/11/2023 10:20:00,MW,27.6741496
Clipstone 33Kv,10/11/2023 10:25:00,MW,26.6362844
Clipstone 33Kv,10/11/2023 10:30:00,MW,25.12088557
Clipstone 33Kv,10/11/2023 10:35:00,MW,27.451787
Clipstone 33Kv,10/11/2023 10:40:00,MW,28.2326801
Clipstone 33Kv,10/11/2023 10:45:00,MW,23.45502657
Clipstone 33Kv,10/11/2023 10:50:00,MW,23.8673969
Clipstone 33Kv,10/11/2023 10:55:00,MW,25.74980456
Clipstone 33Kv,10/11/2023 11:00:00,MW,25.181846750000002
Clipstone 33Kv,10/11/2023 11:05:00,MW,28.8473511
Clipstone 33Kv,10/11/2023 11:10:00,MW,31.0673557
Clipstone 33Kv,10/11/2023 11:15:00,MW,28.5835448
Clipstone 33Kv,10/11/2023 11:20:00,MW,32.2235144
Clipstone 33Kv,10/11/2023 11:25:00,MW,29.8005113
Clipstone 33Kv,10/11/2023 11:30:00,MW,29.9866866
Clipstone 33Kv,10/11/2023 11:35:00,MW,30.0934121
Clipstone 33Kv,10/11/2023 11:40:00,MW,31.4735146
Clipstone 33Kv,10/11/2023 11:45:00,MW,34.4180069
Clipstone 33Kv,10/11/2023 11:50:00,MW,35.806055
Clipstone 33Kv,10/11/2023 11:55:00,MW,34.9950456
Clipstone 33Kv,10/11/2023 12:00:00,MW,34.4067044
Clipstone 33Kv,10/11/2023 12:05:00,MW,34.3567573
Clipstone 33Kv,10/11/2023 12:10:00,MW,34.5101248
Clipstone 33Kv,10/11/2023 12:15:00,MW,34.972026400000004
Clipstone 33Kv,10/11/2023 12:20:00,MW,34.1732131
Clipstone 33Kv,10/11/2023 12:25:00,MW,34.6602473
Clipstone 33Kv,10/11/2023 12:30:00,MW,36.0977224
Clipstone 33Kv,10/11/2023 12:35:00,MW,35.2478893
Clipstone 33Kv,10/11/2023 12:40:00,MW,35.5283259
Clipstone 33Kv,10/11/2023 12:45:00,MW,35.5034015
Clipstone 33Kv,10/11/2023 12:50:00,MW,35.2019189
Clipstone 33Kv,10/11/2023 12:55:00,MW,34.6565678
Clipstone 33Kv,10/11/2023 13:00:00,MW,36.638329399999996
Clipstone 33Kv,10/11/2023 13:05:00,MW,37.811786
Clipstone 33Kv,10/11/2023 13:10:00,MW,40.0036274
Clipstone 33Kv,10/11/2023 13:15:00,MW,39.7155571
Clipstone 33Kv,10/11/2023 13:20:00,MW,38.610122
Clipstone 33Kv,10/11/2023 13:25:00,MW,36.1953193
Clipstone 33Kv,10/11/2023 13:30:00,MW,36.2449021
Clipstone 33Kv,10/11/2023 13:35:00,MW,37.2567664
Clipstone 33Kv,10/11/2023 13:40:00,MW,36.7598777
Clipstone 33Kv,10/11/2023 13:45:00,MW,34.8670461
Clipstone 33Kv,10/11/2023 13:50:00,MW,35.0887231
Clipstone 33Kv,10/11/2023 13:55:00,MW,36.8589367
Clipstone 33Kv,10/11/2023 14:00:00,MW,37.6352909
Clipstone 33Kv,10/11/2023 14:05:00,MW,39.1149166
Clipstone 33Kv,10/11/2023 14:10:00,MW,37.3254703
Clipstone 33Kv,10/11/2023 14:15:00,MW,38.1153617
Clipstone 33Kv,10/11/2023 14:20:00,MW,38.295126599999996
Clipstone 33Kv,10/11/2023 14:25:00,MW,36.7208302
Clipstone 33Kv,10/11/2023 14:30:00,MW,35.3323662
Clipstone 33Kv,10/11/2023 14:35:00,MW,34.4149567
Clipstone 33Kv,10/11/2023 14:40:00,MW,36.0086587
Clipstone 33Kv,10/11/2023 14:45:00,MW,33.7424996
Clipstone 33Kv,10/11/2023 14:50:00,MW,35.5817527
Clipstone 33Kv,10/11/2023 14:55:00,MW,34.2161524
Clipstone 33Kv,10/11/2023 15:00:00,MW,32.769899699999996
Clipstone 33Kv,10/11/2023 15:05:00,MW,37.0560197
Clipstone 33Kv,10/11/2023 15:10:00,MW,39.8726457
Clipstone 33Kv,10/11/2023 15:15:00,MW,41.4894703
Clipstone 33Kv,10/11/2023 15:20:00,MW,41.8646526
Clipstone 33Kv,10/11/2023 15:25:00,MW,39.3918789
Clipstone 33Kv,10/11/2023 15:30:00,MW,38.6887652
Clipstone 33Kv,10/11/2023 15:35:00,MW,40.9989427
Clipstone 33Kv,10/11/2023 15:40:00,MW,41.070321899999996
Clipstone 33Kv,10/11/2023 15:45:00,MW,42.2704075
Clipstone 33Kv,10/11/2023 15:50:00,MW,42.5164125
Clipstone 33Kv,10/11/2023 15:55:00,MW,37.7935869
Clipstone 33Kv,10/11/2023 16:00:00,MW,37.9944761
Clipstone 33Kv,10/11/2023 16:05:00,MW,41.897958599999995
Clipstone 33Kv,10/11/2023 16:10:00,MW,42.9594013
Clipstone 33Kv,10/11/2023 16:15:00,MW,42.459100400000004
Clipstone 33Kv,10/11/2023 16:20:00,MW,42.7289276
Clipstone 33Kv,10/11/2023 16:25:00,MW,40.6790705
Clipstone 33Kv,10/11/2023 16:30:00,MW,40.3621712
Clipstone 33Kv,10/11/2023 16:35:00,MW,42.1657327
Clipstone 33Kv,10/11/2023 16:40:00,MW,41.6428308
Clipstone 33Kv,10/11/2023 16:45:00,MW,42.0577669
Clipstone 33Kv,10/11/2023 16:50:00,MW,42.4909012
Clipstone 33Kv,10/11/2023 16:55:00,MW,39.8918258
Clipstone 33Kv,10/11/2023 17:00:00,MW,41.0452578
Clipstone 33Kv,10/11/2023 17:05:00,MW,41.0172229
Clipstone 33Kv,10/11/2023 17:10:00,MW,40.2773949
Clipstone 33Kv,10/11/2023 17:15:00,MW,37.30730927
Clipstone 33Kv,10/11/2023 17:20:00,MW,40.029563599999996
Clipstone 33Kv,10/11/2023 17:25:00,MW,41.366115199999996
Clipstone 33Kv,10/11/2023 17:30:00,MW,41.1512971
Clipstone 33Kv,10/11/2023 17:35:00,MW,38.3713517
Clipstone 33Kv,10/11/2023 17:40:00,MW,36.8329587
Clipstone 33Kv,10/11/2023 17:45:00,MW,37.73913324
Clipstone 33Kv,10/11/2023 17:50:00,MW,37.43603104
Clipstone 33Kv,10/11/2023 17:55:00,MW,39.060215299999996
Clipstone 33Kv,10/11/2023 18:00:00,MW,40.2390154
Clipstone 33Kv,10/11/2023 18:05:00,MW,40.001077699999996
Clipstone 33Kv,10/11/2023 18:10:00,MW,40.1561103
Clipstone 33Kv,10/11/2023 18:15:00,MW,40.802203
Clipstone 33Kv,10/11/2023 18:20:00,MW,41.3765307
Clipstone 33Kv,10/11/2023 18:25:00,MW,39.5842991
Clipstone 33Kv,10/11/2023 18:30:00,MW,40.3864137
Clipstone 33Kv,10/11/2023 18:35:00,MW,38.8896905
Clipstone 33Kv,10/11/2023 18:40:00,MW,38.598955000000004
Clipstone 33Kv,10/11/2023 18:45:00,MW,37.208287
Clipstone 33Kv,10/11/2023 18:50:00,MW,35.1100742
Clipstone 33Kv,10/11/2023 18:55:00,MW,36.8270127
Clipstone 33Kv,10/11/2023 19:00:00,MW,36.9453035
Clipstone 33Kv,10/11/2023 19:05:00,MW,38.6999791
Clipstone 33Kv,10/11/2023 19:10:00,MW,35.01881083
Clipstone 33Kv,10/11/2023 19:15:00,MW,38.8743707
Clipstone 33Kv,10/11/2023 19:20:00,MW,45.311700699999996
Clipstone 33Kv,10/11/2023 19:25:00,MW,45.2321855
Clipstone 33Kv,10/11/2023 19:30:00,MW,38.587754700000005
Clipstone 33Kv,10/11/2023 19:35:00,MW,38.6654589
Clipstone 33Kv,10/11/2023 19:40:00,MW,37.9293458
Clipstone 33Kv,10/11/2023 19:45:00,MW,38.2338273
Clipstone 33Kv,10/11/2023 19:50:00,MW,38.4236086
Clipstone 33Kv,10/11/2023 19:55:00,MW,36.5503477
Clipstone 33Kv,10/11/2023 20:00:00,MW,35.5538426
Clipstone 33Kv,10/11/2023 20:05:00,MW,37.0673406
Clipstone 33Kv,10/11/2023 20:10:00,MW,32.44518246
Clipstone 33Kv,10/11/2023 20:15:00,MW,34.1649618
Clipstone 33Kv,10/11/2023 20:20:00,MW,36.4479051
Clipstone 33Kv,10/11/2023 20:25:00,MW,41.2776398
Clipstone 33Kv,10/11/2023 20:30:00,MW,37.3485644
Clipstone 33Kv,10/11/2023 20:35:00,MW,38.8168081
Clipstone 33Kv,10/11/2023 20:40:00,MW,37.014528
Clipstone 33Kv,10/11/2023 20:45:00,MW,37.5094366
Clipstone 33Kv,10/11/2023 20:50:00,MW,37.3235062
Clipstone 33Kv,10/11/2023 20:55:00,MW,36.4259075
Clipstone 33Kv,10/11/2023 21:00:00,MW,36.990868500000005
Clipstone 33Kv,10/11/2023 21:05:00,MW,38.4783294
Clipstone 33Kv,10/11/2023 21:10:00,MW,38.2290824
Clipstone 33Kv,10/11/2023 21:15:00,MW,37.8934293
Clipstone 33Kv,10/11/2023 21:20:00,MW,37.4502656
Clipstone 33Kv,10/11/2023 21:25:00,MW,35.2939359
Clipstone 33Kv,10/11/2023 21:30:00,MW,32.701166
Clipstone 33Kv,10/11/2023 21:35:00,MW,35.8440578
Clipstone 33Kv,10/11/2023 21:40:00,MW,36.831439700000004
Clipstone 33Kv,10/11/2023 21:45:00,MW,36.380304699999996
Clipstone 33Kv,10/11/2023 21:50:00,MW,35.5879914
Clipstone 33Kv,10/11/2023 21:55:00,MW,33.4687534
Clipstone 33Kv,10/11/2023 22:00:00,MW,32.432529099999996
Clipstone 33Kv,10/11/2023 22:05:00,MW,33.6092977
Clipstone 33Kv,10/11/2023 22:10:00,MW,33.13915206
Clipstone 33Kv,10/11/2023 22:15:00,MW,35.17134446
Clipstone 33Kv,10/11/2023 22:20:00,MW,34.70384884
Clipstone 33Kv,10/11/2023 22:25:00,MW,31.934509379999998
Clipstone 33Kv,10/11/2023 22:30:00,MW,26.64317674
Clipstone 33Kv,10/11/2023 22:35:00,MW,29.07173875
Clipstone 33Kv,10/11/2023 22:40:00,MW,28.8470663
Clipstone 33Kv,10/11/2023 22:45:00,MW,29.1351596
Clipstone 33Kv,10/11/2023 22:50:00,MW,28.81216234
Clipstone 33Kv,10/11/2023 22:55:00,MW,27.52546226
Clipstone 33Kv,10/11/2023 23:00:00,MW,27.73618076
Clipstone 33Kv,10/11/2023 23:05:00,MW,27.8416171
Clipstone 33Kv,10/11/2023 23:10:00,MW,24.7788455
Clipstone 33Kv,10/11/2023 23:15:00,MW,23.03944393
Clipstone 33Kv,10/11/2023 23:20:00,MW,23.39841856
Clipstone 33Kv,10/11/2023 23:25:00,MW,22.731204
Clipstone 33Kv,10/11/2023 23:30:00,MW,24.28538303
Clipstone 33Kv,10/11/2023 23:35:00,MW,28.2696505
Clipstone 33Kv,10/11/2023 23:40:00,MW,28.63852915
Clipstone 33Kv,10/11/2023 23:45:00,MW,28.48078435
Clipstone 33Kv,10/11/2023 23:50:00,MW,27.98459383
Clipstone 33Kv,10/11/2023 23:55:00,MW,25.923076299999998
