site,time,unit,value
Winslow,10/11/2023 00:00:00,MW,2.2507097
Winslow,10/11/2023 00:05:00,MW,2.2456916
Winslow,10/11/2023 00:10:00,MW,2.2533320999999997
Winslow,10/11/2023 00:15:00,MW,2.2578430999999997
Winslow,10/11/2023 00:20:00,MW,2.2204873999999997
Winslow,10/11/2023 00:25:00,MW,2.2139610000000003
Winslow,10/11/2023 00:30:00,MW,2.3207095
Winslow,10/11/2023 00:35:00,MW,2.3672785000000003
Winslow,10/11/2023 00:40:00,MW,2.3110199
Winslow,10/11/2023 00:45:00,MW,2.2979196
Winslow,10/11/2023 00:50:00,MW,2.3280171000000003
Winslow,10/11/2023 00:55:00,MW,2.3437881999999997
Winslow,10/11/2023 01:00:00,MW,2.4113602
Winslow,10/11/2023 01:05:00,MW,2.3781313
Winslow,10/11/2023 01:10:00,MW,2.3568511
Winslow,10/11/2023 01:15:00,MW,2.370478
Winslow,10/11/2023 01:20:00,MW,2.4046061
Winslow,10/11/2023 01:25:00,MW,2.4126705
Winslow,10/11/2023 01:30:00,MW,2.4224296
Winslow,10/11/2023 01:35:00,MW,2.4148712000000003
Winslow,10/11/2023 01:40:00,MW,2.3675441
Winslow,10/11/2023 01:45:00,MW,2.3913773000000003
Winslow,10/11/2023 01:50:00,MW,2.3785456
Winslow,10/11/2023 01:55:00,MW,2.3694224999999998
Winslow,10/11/2023 02:00:00,MW,2.3427036
Winslow,10/11/2023 02:05:00,MW,2.3356651
Winslow,10/11/2023 02:10:00,MW,2.3171397000000002
Winslow,10/11/2023 02:15:00,MW,2.306866
Winslow,10/11/2023 02:20:00,MW,2.293296
Winslow,10/11/2023 02:25:00,MW,2.2487473
Winslow,10/11/2023 02:30:00,MW,2.2450536000000003
Winslow,10/11/2023 02:35:00,MW,2.2463816000000003
Winslow,10/11/2023 02:40:00,MW,2.212892
Winslow,10/11/2023 02:45:00,MW,2.1819166
Winslow,10/11/2023 02:50:00,MW,2.13234025
Winslow,10/11/2023 02:55:00,MW,2.1440595
Winslow,10/11/2023 03:00:00,MW,2.11579454
Winslow,10/11/2023 03:05:00,MW,2.1342217
Winslow,10/11/2023 03:10:00,MW,2.1469608
Winslow,10/11/2023 03:15:00,MW,2.175278
Winslow,10/11/2023 03:20:00,MW,2.12669784
Winslow,10/11/2023 03:25:00,MW,2.0807138
Winslow,10/11/2023 03:30:00,MW,2.0732288
Winslow,10/11/2023 03:35:00,MW,2.0559232
Winslow,10/11/2023 03:40:00,MW,2.02763877
Winslow,10/11/2023 03:45:00,MW,2.0562695399999997
Winslow,10/11/2023 03:50:00,MW,2.0499717
Winslow,10/11/2023 03:55:00,MW,2.051876
Winslow,10/11/2023 04:00:00,MW,2.04189174
Winslow,10/11/2023 04:05:00,MW,2.06176503
Winslow,10/11/2023 04:10:00,MW,2.05006575
Winslow,10/11/2023 04:15:00,MW,2.0537923
Winslow,10/11/2023 04:20:00,MW,2.0486015
Winslow,10/11/2023 04:25:00,MW,2.00788456
Winslow,10/11/2023 04:30:00,MW,1.9552209
Winslow,10/11/2023 04:35:00,MW,1.9764449499999999
Winslow,10/11/2023 04:40:00,MW,1.9356584
Winslow,10/11/2023 04:45:00,MW,1.8917779499999998
Winslow,10/11/2023 04:50:00,MW,1.88402064
Winslow,10/11/2023 04:55:00,MW,1.93207196
Winslow,10/11/2023 05:00:00,MW,1.97491356
Winslow,10/11/2023 05:05:00,MW,1.984276
Winslow,10/11/2023 05:10:00,MW,1.9860973
Winslow,10/11/2023 05:15:00,MW,1.96599346
Winslow,10/11/2023 05:20:00,MW,1.9723126
Winslow,10/11/2023 05:25:00,MW,2.0150679599999997
Winslow,10/11/2023 05:30:00,MW,2.06505124
Winslow,10/11/2023 05:35:00,MW,2.0703557
Winslow,10/11/2023 05:40:00,MW,2.0586121
Winslow,10/11/2023 05:45:00,MW,2.06818714
Winslow,10/11/2023 05:50:00,MW,2.0546803
Winslow,10/11/2023 05:55:00,MW,2.0551956000000002
Winslow,10/11/2023 06:00:00,MW,2.2027037
Winslow,10/11/2023 06:05:00,MW,2.3076562999999997
Winslow,10/11/2023 06:10:00,MW,2.2875414999999997
Winslow,10/11/2023 06:15:00,MW,2.2727066999999996
Winslow,10/11/2023 06:20:00,MW,2.3597586
Winslow,10/11/2023 06:25:00,MW,2.3595774
Winslow,10/11/2023 06:30:00,MW,2.4868713
Winslow,10/11/2023 06:35:00,MW,2.5221229000000003
Winslow,10/11/2023 06:40:00,MW,2.5745738
Winslow,10/11/2023 06:45:00,MW,2.5934403
Winslow,10/11/2023 06:50:00,MW,2.6026457
Winslow,10/11/2023 06:55:00,MW,2.6735132
Winslow,10/11/2023 07:00:00,MW,2.7885802
Winslow,10/11/2023 07:05:00,MW,2.8771258
Winslow,10/11/2023 07:10:00,MW,3.0058211999999997
Winslow,10/11/2023 07:15:00,MW,3.0166127
Winslow,10/11/2023 07:20:00,MW,3.0609739
Winslow,10/11/2023 07:25:00,MW,3.0650690000000003
Winslow,10/11/2023 07:30:00,MW,3.0783861999999997
Winslow,10/11/2023 07:35:00,MW,3.0138365
Winslow,10/11/2023 07:40:00,MW,3.0144678000000003
Winslow,10/11/2023 07:45:00,MW,3.0522696
Winslow,10/11/2023 07:50:00,MW,2.9785361
Winslow,10/11/2023 07:55:00,MW,3.0010393
Winslow,10/11/2023 08:00:00,MW,3.033911
Winslow,10/11/2023 08:05:00,MW,3.0350996
Winslow,10/11/2023 08:10:00,MW,2.9957038999999996
Winslow,10/11/2023 08:15:00,MW,2.9967321
Winslow,10/11/2023 08:20:00,MW,3.0227108
Winslow,10/11/2023 08:25:00,MW,3.0349152
Winslow,10/11/2023 08:30:00,MW,3.0457444000000002
Winslow,10/11/2023 08:35:00,MW,2.9683454
Winslow,10/11/2023 08:40:00,MW,2.9837465
Winslow,10/11/2023 08:45:00,MW,3.0006492
Winslow,10/11/2023 08:50:00,MW,2.9552022
Winslow,10/11/2023 08:55:00,MW,2.9823630000000003
Winslow,10/11/2023 09:00:00,MW,3.0073746999999997
Winslow,10/11/2023 09:05:00,MW,2.9778206000000003
Winslow,10/11/2023 09:10:00,MW,2.9356806
Winslow,10/11/2023 09:15:00,MW,2.9130769
Winslow,10/11/2023 09:20:00,MW,2.963297
Winslow,10/11/2023 09:25:00,MW,3.0198077000000003
Winslow,10/11/2023 09:30:00,MW,2.994683
Winslow,10/11/2023 09:35:00,MW,2.8857121
Winslow,10/11/2023 09:40:00,MW,2.92306
Winslow,10/11/2023 09:45:00,MW,2.8465018
Winslow,10/11/2023 09:50:00,MW,2.9220767
Winslow,10/11/2023 09:55:00,MW,2.9088768
Winslow,10/11/2023 10:00:00,MW,2.8931416
Winslow,10/11/2023 10:05:00,MW,2.8787047
Winslow,10/11/2023 10:10:00,MW,2.8980056
Winslow,10/11/2023 10:15:00,MW,2.9183954
Winslow,10/11/2023 10:20:00,MW,2.9804214
Winslow,10/11/2023 10:25:00,MW,2.9840249
Winslow,10/11/2023 10:30:00,MW,2.9679524
Winslow,10/11/2023 10:35:00,MW,3.0082269000000004
Winslow,10/11/2023 10:40:00,MW,2.9265718
Winslow,10/11/2023 10:45:00,MW,2.8590359999999997
Winslow,10/11/2023 10:50:00,MW,2.8653180000000003
Winslow,10/11/2023 10:55:00,MW,2.9191469999999997
Winslow,10/11/2023 11:00:00,MW,2.8650161
Winslow,10/11/2023 11:05:00,MW,2.7895278
Winslow,10/11/2023 11:10:00,MW,2.8523655999999997
Winslow,10/11/2023 11:15:00,MW,2.8683486
Winslow,10/11/2023 11:20:00,MW,2.8597767999999997
Winslow,10/11/2023 11:25:00,MW,2.9353037
Winslow,10/11/2023 11:30:00,MW,2.9118092
Winslow,10/11/2023 11:35:00,MW,2.9032166
Winslow,10/11/2023 11:40:00,MW,2.9970909
Winslow,10/11/2023 11:45:00,MW,2.9637789999999997
Winslow,10/11/2023 11:50:00,MW,2.9027671
Winslow,10/11/2023 11:55:00,MW,2.9291416
Winslow,10/11/2023 12:00:00,MW,2.8959893
Winslow,10/11/2023 12:05:00,MW,2.9724573000000003
Winslow,10/11/2023 12:10:00,MW,2.9625388
Winslow,10/11/2023 12:15:00,MW,2.9480163
Winslow,10/11/2023 12:20:00,MW,2.9987445
Winslow,10/11/2023 12:25:00,MW,3.0637225
Winslow,10/11/2023 12:30:00,MW,3.0007946
Winslow,10/11/2023 12:35:00,MW,3.0134298
Winslow,10/11/2023 12:40:00,MW,3.0051608
Winslow,10/11/2023 12:45:00,MW,3.0209245
Winslow,10/11/2023 12:50:00,MW,2.9938864
Winslow,10/11/2023 12:55:00,MW,2.9774522
Winslow,10/11/2023 13:00:00,MW,2.9326209
Winslow,10/11/2023 13:05:00,MW,3.0422181000000004
Winslow,10/11/2023 13:10:00,MW,2.9981913000000002
Winslow,10/11/2023 13:15:00,MW,3.0007622
Winslow,10/11/2023 13:20:00,MW,2.9578976
Winslow,10/11/2023 13:25:00,MW,3.0168995
Winslow,10/11/2023 13:30:00,MW,3.0506664
Winslow,10/11/2023 13:35:00,MW,3.0149399
Winslow,10/11/2023 13:40:00,MW,2.9502273
Winslow,10/11/2023 13:45:00,MW,2.9242027
Winslow,10/11/2023 13:50:00,MW,2.9956963
Winslow,10/11/2023 13:55:00,MW,2.9281174
Winslow,10/11/2023 14:00:00,MW,2.8900918
Winslow,10/11/2023 14:05:00,MW,2.9207102000000003
Winslow,10/11/2023 14:10:00,MW,2.9532511
Winslow,10/11/2023 14:15:00,MW,2.9977614
Winslow,10/11/2023 14:20:00,MW,2.9657657
Winslow,10/11/2023 14:25:00,MW,2.8995724999999997
Winslow,10/11/2023 14:30:00,MW,2.8781197
Winslow,10/11/2023 14:35:00,MW,2.8026387
Winslow,10/11/2023 14:40:00,MW,2.7632271
Winslow,10/11/2023 14:45:00,MW,2.7995075
Winslow,10/11/2023 14:50:00,MW,2.8549550999999997
Winslow,10/11/2023 14:55:00,MW,2.8100225
Winslow,10/11/2023 15:00:00,MW,2.8580737999999997
Winslow,10/11/2023 15:05:00,MW,2.8208663
Winslow,10/11/2023 15:10:00,MW,2.8918688
Winslow,10/11/2023 15:15:00,MW,2.8096919
Winslow,10/11/2023 15:20:00,MW,2.821028
Winslow,10/11/2023 15:25:00,MW,2.8414644
Winslow,10/11/2023 15:30:00,MW,2.9146941
Winslow,10/11/2023 15:35:00,MW,2.967338
Winslow,10/11/2023 15:40:00,MW,3.0232664
Winslow,10/11/2023 15:45:00,MW,3.0113760000000003
Winslow,10/11/2023 15:50:00,MW,3.05549
Winslow,10/11/2023 15:55:00,MW,3.0761814999999997
Winslow,10/11/2023 16:00:00,MW,3.1133693
Winslow,10/11/2023 16:05:00,MW,3.2209292
Winslow,10/11/2023 16:10:00,MW,3.3079208
Winslow,10/11/2023 16:15:00,MW,3.2622299999999997
Winslow,10/11/2023 16:20:00,MW,3.2629577
Winslow,10/11/2023 16:25:00,MW,3.2809695
Winslow,10/11/2023 16:30:00,MW,3.2409903
Winslow,10/11/2023 16:35:00,MW,3.327383
Winslow,10/11/2023 16:40:00,MW,3.3743528
Winslow,10/11/2023 16:45:00,MW,3.3930438
Winslow,10/11/2023 16:50:00,MW,3.4007841
Winslow,10/11/2023 16:55:00,MW,3.6121554
Winslow,10/11/2023 17:00:00,MW,3.6356051999999996
Winslow,10/11/2023 17:05:00,MW,3.6055075
Winslow,10/11/2023 17:10:00,MW,3.6773702999999998
Winslow,10/11/2023 17:15:00,MW,3.67138
Winslow,10/11/2023 17:20:00,MW,3.7334292
Winslow,10/11/2023 17:25:00,MW,3.8079713
Winslow,10/11/2023 17:30:00,MW,3.8355116999999996
Winslow,10/11/2023 17:35:00,MW,3.8633698
Winslow,10/11/2023 17:40:00,MW,3.883189
Winslow,10/11/2023 17:45:00,MW,3.9189756
Winslow,10/11/2023 17:50:00,MW,3.8908006
Winslow,10/11/2023 17:55:00,MW,3.9376670000000003
Winslow,10/11/2023 18:00:00,MW,3.9662146
Winslow,10/11/2023 18:05:00,MW,4.068963
Winslow,10/11/2023 18:10:00,MW,4.1069444
Winslow,10/11/2023 18:15:00,MW,4.0798714
Winslow,10/11/2023 18:20:00,MW,4.1406665
Winslow,10/11/2023 18:25:00,MW,4.0245719
Winslow,10/11/2023 18:30:00,MW,4.1063443
Winslow,10/11/2023 18:35:00,MW,4.164891000000001
Winslow,10/11/2023 18:40:00,MW,4.0912337
Winslow,10/11/2023 18:45:00,MW,4.034693
Winslow,10/11/2023 18:50:00,MW,4.0375732
Winslow,10/11/2023 18:55:00,MW,3.9642863
Winslow,10/11/2023 19:00:00,MW,3.9432177
Winslow,10/11/2023 19:05:00,MW,3.9715271999999997
Winslow,10/11/2023 19:10:00,MW,3.8798231000000003
Winslow,10/11/2023 19:15:00,MW,3.8396858
Winslow,10/11/2023 19:20:00,MW,3.8018302999999998
Winslow,10/11/2023 19:25:00,MW,3.7774526
Winslow,10/11/2023 19:30:00,MW,3.7475349
Winslow,10/11/2023 19:35:00,MW,3.7132962000000003
Winslow,10/11/2023 19:40:00,MW,3.7235204
Winslow,10/11/2023 19:45:00,MW,3.5895039
Winslow,10/11/2023 19:50:00,MW,3.5750097
Winslow,10/11/2023 19:55:00,MW,3.594187
Winslow,10/11/2023 20:00:00,MW,3.6279527
Winslow,10/11/2023 20:05:00,MW,3.5519543000000002
Winslow,10/11/2023 20:10:00,MW,3.4687666
Winslow,10/11/2023 20:15:00,MW,3.4646979
Winslow,10/11/2023 20:20:00,MW,3.4668896
Winslow,10/11/2023 20:25:00,MW,3.4459178
Winslow,10/11/2023 20:30:00,MW,3.3397386
Winslow,10/11/2023 20:35:00,MW,3.3232787999999998
Winslow,10/11/2023 20:40:00,MW,3.3148285
Winslow,10/11/2023 20:45:00,MW,3.2993124
Winslow,10/11/2023 20:50:00,MW,3.2326609
Winslow,10/11/2023 20:55:00,MW,3.1901349
Winslow,10/11/2023 21:00:00,MW,3.182309
Winslow,10/11/2023 21:05:00,MW,3.0882091999999997
Winslow,10/11/2023 21:10:00,MW,3.0546192999999997
Winslow,10/11/2023 21:15:00,MW,3.0591169
Winslow,10/11/2023 21:20:00,MW,3.0547855
Winslow,10/11/2023 21:25:00,MW,3.0525146000000003
Winslow,10/11/2023 21:30:00,MW,2.9200224
Winslow,10/11/2023 21:35:00,MW,2.8466518
Winslow,10/11/2023 21:40:00,MW,2.7913938
Winslow,10/11/2023 21:45:00,MW,2.8070682
Winslow,10/11/2023 21:50:00,MW,2.7967044999999997
Winslow,10/11/2023 21:55:00,MW,2.8135722000000003
Winslow,10/11/2023 22:00:00,MW,2.7588342
Winslow,10/11/2023 22:05:00,MW,2.7045853
Winslow,10/11/2023 22:10:00,MW,2.6762933
Winslow,10/11/2023 22:15:00,MW,2.6027651
Winslow,10/11/2023 22:20:00,MW,2.6192327
Winslow,10/11/2023 22:25:00,MW,2.624027
Winslow,10/11/2023 22:30:00,MW,2.5396541
Winslow,10/11/2023 22:35:00,MW,2.5191391999999997
Winslow,10/11/2023 22:40:00,MW,2.5043309000000002
Winslow,10/11/2023 22:45:00,MW,2.5073522
Winslow,10/11/2023 22:50:00,MW,2.4695685000000003
Winslow,10/11/2023 22:55:00,MW,2.4523159000000003
Winslow,10/11/2023 23:00:00,MW,2.3423882000000003
Winslow,10/11/2023 23:05:00,MW,2.3192461
Winslow,10/11/2023 23:10:00,MW,2.3217730999999997
Winslow,10/11/2023 23:15:00,MW,2.27241835
Winslow,10/11/2023 23:20:00,MW,2.23544545
Winslow,10/11/2023 23:25:00,MW,2.25374367
Winslow,10/11/2023 23:30:00,MW,2.3311641
Winslow,10/11/2023 23:35:00,MW,2.3241671999999998
Winslow,10/11/2023 23:40:00,MW,2.3448979999999997
Winslow,10/11/2023 23:45:00,MW,2.3309225
Winslow,10/11/2023 23:50:00,MW,2.27577913
Winslow,10/11/2023 23:55:00,MW,2.21155375
