Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7405,-0.1935,1.751223144,0.07050000000000001,-0.0035,0.070586826,1.67,-0.19,1.6807736314000001,1.2705,0.2165,1.2888143776,0.07050000000000001,-0.0035,0.070586826,1.2,0.22,1.22
2019-03-31 01:00:00,1.814,-0.194,1.8243442658,0.054,-0.004,0.0541479455,1.76,-0.19,1.7702259743000002,1.314,0.216,1.3316350851,0.054,-0.004,0.0541479455,1.26,0.22,1.2790621564
2019-03-31 01:30:00,0.083,-0.0005,0.083001506,0.08,-0.0035,0.0800765259,0.003,0.003,0.0042426407000000005,0.083,-0.0005,0.083001506,0.08,-0.0035,0.0800765259,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.1145,-0.001,0.1145043667,0.1115,-0.004,0.11157172580000001,0.003,0.003,0.0042426407000000005,0.1145,-0.001,0.1145043667,0.1115,-0.004,0.11157172580000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.8205,-0.194,1.8308075404,0.1105,-0.004,0.1105723745,1.71,-0.19,1.7205231762,1.3305,0.23600000000000002,1.3512683856,0.1105,-0.004,0.1105723745,1.22,0.24,1.2433824834
2019-03-31 03:00:00,1.724,-0.194,1.7348809756999999,0.084,-0.004,0.0840951842,1.6400000000000001,-0.19,1.6509694122,1.254,0.23600000000000002,1.2760141065,0.084,-0.004,0.0840951842,1.17,0.24,1.1943617542
2019-03-31 03:30:00,1.6915,-0.195,1.7027029248,0.051500000000000004,-0.005,0.051742149200000004,1.6400000000000001,-0.19,1.6509694122,1.2215,0.23500000000000001,1.2439000161,0.051500000000000004,-0.005,0.051742149200000004,1.17,0.24,1.1943617542
2019-03-31 04:00:00,1.6465,-0.2175,1.6608035706000002,0.026500000000000003,-0.007500000000000001,0.0275408787,1.62,-0.21,1.6335544068,1.1865,0.21250000000000002,1.205378986,0.026500000000000003,-0.007500000000000001,0.0275408787,1.16,0.22,1.1806777715
2019-03-31 04:30:00,1.633,-0.21,1.6464473875999999,0.013000000000000001,-0.01,0.0164012195,1.62,-0.2,1.6322989922,1.173,0.21,1.1916496968,0.013000000000000001,-0.01,0.0164012195,1.16,0.22,1.1806777715
2019-03-31 05:00:00,1.7000000000000002,-0.0755,1.7016757182000002,0.04,-0.0055000000000000005,0.0403763545,1.6600000000000001,-0.07,1.6614752481,1.2,0.10450000000000001,1.2045415103,0.04,-0.0055000000000000005,0.0403763545,1.16,0.11,1.1652038448
2019-03-31 05:30:00,1.7985,0.435,1.8503586814,0.0385,-0.005,0.0388233177,1.76,0.44,1.8141664753,1.1985000000000001,-0.385,1.2588197846,0.0385,-0.005,0.0388233177,1.16,-0.38,1.2206555616
2019-03-31 06:00:00,1.8005,0.445,1.8546765890999999,0.0405,-0.005,0.0408074748,1.76,0.45,1.8166177363,1.2005,-0.385,1.2607240975,0.0405,-0.005,0.0408074748,1.16,-0.38,1.2206555616
2019-03-31 06:30:00,1.8705,0.4455,1.9228209745,0.0405,-0.0045000000000000005,0.040749233100000004,1.83,0.45,1.8845158529,1.2505,-0.35450000000000004,1.2997770963,0.0405,-0.0045000000000000005,0.040749233100000004,1.21,-0.35000000000000003,1.2596031121
2019-03-31 07:00:00,1.924,0.5055000000000001,1.9892979289000001,0.044,-0.0045000000000000005,0.044229515000000004,1.88,0.51,1.9479476379,1.284,-0.3245,1.3243701333,0.044,-0.0045000000000000005,0.044229515000000004,1.24,-0.32,1.2806248475
2019-03-31 07:30:00,2.0745,0.5655,2.1501954562,0.044500000000000005,-0.0045000000000000005,0.0447269494,2.03,0.5700000000000001,2.1085065805,1.3945,-0.2745,1.4212601803,0.044500000000000005,-0.0045000000000000005,0.0447269494,1.35,-0.27,1.3767352687
2019-03-31 08:00:00,2.1155,0.593,2.1970410215,0.025500000000000002,-0.007,0.0264433356,2.09,0.6000000000000001,2.1744194628,1.4155,-0.257,1.4386414599,0.025500000000000002,-0.007,0.0264433356,1.3900000000000001,-0.25,1.4123030836
2019-03-31 08:30:00,2.143,0.5005000000000001,2.200670182,0.013000000000000001,-0.0095,0.0161012422,2.13,0.51,2.1902054698,1.453,-0.0995,1.4564028461,0.013000000000000001,-0.0095,0.0161012422,1.44,-0.09,1.4428097588
2019-03-31 09:00:00,2.1855,0.28250000000000003,2.2036824862,0.0155,-0.007500000000000001,0.0172191754,2.17,0.29,2.189292123,1.5255,0.1625,1.5341305355000001,0.0155,-0.007500000000000001,0.0172191754,1.51,0.17,1.5195394039
2019-03-31 09:30:00,2.184,0.2615,2.1995995658,0.014,-0.0085,0.0163783394,2.17,0.27,2.1867327226,1.524,0.1615,1.5325332785999999,0.014,-0.0085,0.0163783394,1.51,0.17,1.5195394039
2019-03-31 10:00:00,2.243,0.634,2.3308807348,0.013000000000000001,-0.006,0.014317821100000001,2.23,0.64,2.3200215516,1.5030000000000001,-0.23600000000000002,1.5214154594,0.013000000000000001,-0.006,0.014317821100000001,1.49,-0.23,1.5076471736000001
2019-03-31 10:30:00,2.316,0.656,2.4071127934,0.056,-0.004,0.0561426754,2.26,0.66,2.3544001359,1.556,-0.214,1.5706470004000002,0.056,-0.004,0.0561426754,1.5,-0.21,1.5146286674
2019-03-31 11:00:00,2.359,0.655,2.4482454942,0.049,-0.005,0.0492544414,2.31,0.66,2.4024362635,1.599,-0.215,1.6133895996,0.049,-0.005,0.0492544414,1.55,-0.21,1.564161117
2019-03-31 11:30:00,2.386,0.6755,2.4797774598,0.056,-0.0045000000000000005,0.0561805126,2.33,0.68,2.427200033,1.616,-0.1945,1.6276628183000001,0.056,-0.0045000000000000005,0.0561805126,1.56,-0.19,1.5715279189
2019-03-31 12:00:00,2.4255,0.6755,2.5178066844,0.0655,-0.0045000000000000005,0.0656543982,2.36,0.68,2.4560130293,1.6455000000000002,-0.1945,1.6569551895,0.0655,-0.0045000000000000005,0.0656543982,1.58,-0.19,1.5913830463
2019-03-31 12:30:00,2.4245,0.656,2.5116799657,0.0645,-0.004,0.064623912,2.36,0.66,2.4505509585,1.6445,-0.214,1.6583655357,0.0645,-0.004,0.064623912,1.58,-0.21,1.5938946013000002
2019-03-31 13:00:00,2.4045,0.655,2.4921166205,0.0745,-0.005,0.0746675967,2.33,0.66,2.4216729754,1.6345,-0.215,1.6485797676,0.0745,-0.005,0.0746675967,1.56,-0.21,1.5740711547
2019-03-31 13:30:00,2.318,0.6255000000000001,2.4009111291,0.11800000000000001,-0.0045000000000000005,0.11808577390000001,2.2,0.63,2.2884274076,1.5779999999999998,-0.23450000000000001,1.5953288846,0.11800000000000001,-0.0045000000000000005,0.11808577390000001,1.46,-0.23,1.4780054127
2019-03-31 14:00:00,2.2015000000000002,0.686,2.3059050826,0.07150000000000001,-0.004,0.0716118007,2.13,0.6900000000000001,2.2389729788,1.4815,-0.20400000000000001,1.495479271,0.07150000000000001,-0.004,0.0716118007,1.4100000000000001,-0.2,1.4241137595
2019-03-31 14:30:00,2.247,0.686,2.3493839618,0.097,-0.004,0.09708243920000001,2.15,0.6900000000000001,2.2580079716,1.5270000000000001,-0.20400000000000001,1.5405664543,0.097,-0.004,0.09708243920000001,1.43,-0.2,1.4439182802000001
2019-03-31 15:00:00,2.177,-0.074,2.178257331,0.127,-0.004,0.1270629765,2.05,-0.07,2.0511947738,1.607,0.456,1.6704445516000002,0.127,-0.004,0.1270629765,1.48,0.46,1.5498387013000001
2019-03-31 15:30:00,2.135,-0.10400000000000001,2.1375315202,0.095,-0.004,0.0950841732,2.04,-0.1,2.0424495098,1.5750000000000002,0.47600000000000003,1.6453574080000002,0.095,-0.004,0.0950841732,1.48,0.48,1.5558920271
2019-03-31 16:00:00,2.1215,-0.10400000000000001,2.1240476101,0.1015,-0.004,0.1015787872,2.02,-0.1,2.0224737328,1.5615,0.47600000000000003,1.6324393556999999,0.1015,-0.004,0.1015787872,1.46,0.48,1.5368799563
2019-03-31 16:30:00,2.14,-0.053500000000000006,2.1406686455,0.1,-0.0035,0.1000612313,2.04,-0.05,2.0406126531,1.57,0.5065000000000001,1.6496794386,0.1,-0.0035,0.1000612313,1.47,0.51,1.5559562975999999
2019-03-31 17:00:00,2.0695,-0.1145,2.0726650718,0.1395,-0.0045000000000000005,0.1395725618,1.9300000000000002,-0.11,1.9331321734,1.5295,0.4555,1.5958854909,0.1395,-0.0045000000000000005,0.1395725618,1.3900000000000001,0.46,1.4641379716
2019-03-31 17:30:00,2.1285,-0.114,2.1315506679,0.08850000000000001,-0.004,0.0885903494,2.04,-0.11,2.0429635337,1.5585,0.456,1.6238405864,0.08850000000000001,-0.004,0.0885903494,1.47,0.46,1.5402921801
2019-03-31 18:00:00,2.106,-0.114,2.1090832132,0.08600000000000001,-0.004,0.086092973,2.02,-0.11,2.0229928324,1.536,0.386,1.58375882,0.08600000000000001,-0.004,0.086092973,1.45,0.39,1.5015325503999999
2019-03-31 18:30:00,2.144,0.504,2.2024422807,0.044,-0.006,0.0444072066,2.1,0.51,2.1610414156,1.444,-0.326,1.4803418524,0.044,-0.006,0.0444072066,1.4,-0.32,1.4361058457
2019-03-31 19:00:00,2.117,0.311,2.1397219446,0.017,-0.009000000000000001,0.0192353841,2.1,0.32,2.1242410409,1.447,-0.149,1.4546511609000001,0.017,-0.009000000000000001,0.0192353841,1.43,-0.14,1.4368368035
2019-03-31 19:30:00,2.1625,0.0815,2.1640352354,0.0125,-0.0085,0.0151162165,2.15,0.09,2.1518828964,1.5025,0.051500000000000004,1.5033823532000001,0.0125,-0.0085,0.0151162165,1.49,0.06,1.4912075644
2019-03-31 20:00:00,2.2945,0.633,2.3802141185,0.0245,-0.007,0.0254803846,2.27,0.64,2.358495283,1.5145,-0.437,1.5762865380000002,0.0245,-0.007,0.0254803846,1.49,-0.43,1.5508062419000002
2019-03-31 20:30:00,2.281,0.6225,2.3644168943,0.011,-0.007500000000000001,0.013313527,2.27,0.63,2.3558013499,1.501,-0.4575,1.5691740662,0.011,-0.007500000000000001,0.013313527,1.49,-0.45,1.5564703659
2019-03-31 21:00:00,2.2375,0.4315,2.2787273861,0.0175,-0.0085,0.0194550765,2.22,0.44,2.2631835984,1.5075,-0.2585,1.529502697,0.0175,-0.0085,0.0194550765,1.49,-0.25,1.5108275878000001
2019-03-31 21:30:00,2.1335,-0.1365,2.1378621331,0.043500000000000004,-0.006500000000000001,0.0439829512,2.09,-0.13,2.0940391591,1.5335,0.2735,1.5576984624999999,0.043500000000000004,-0.006500000000000001,0.0439829512,1.49,0.28,1.5160804728000001
2019-03-31 22:00:00,2.057,-0.1375,2.0615904661,0.017,-0.007500000000000001,0.0185809042,2.04,-0.13,2.0441379601,1.477,0.2725,1.5019271787,0.017,-0.007500000000000001,0.0185809042,1.46,0.28,1.4866068747
2019-03-31 22:30:00,2.008,0.10450000000000001,2.0107173471,0.048,-0.0055000000000000005,0.0483140766,1.96,0.11,1.9630843079,1.408,0.0245,1.4082131408,0.048,-0.0055000000000000005,0.0483140766,1.3599999999999999,0.03,1.3603308421
2019-03-31 23:00:00,1.9685000000000001,-0.225,1.9813170493,0.0585,-0.005,0.0587132864,1.9100000000000001,-0.22,1.9226284092,1.4385,0.385,1.4891296955,0.0585,-0.005,0.0587132864,1.38,0.39,1.4340502083
2019-03-31 23:30:00,1.8685,-0.255,1.8858200471000002,0.0585,-0.005,0.0587132864,1.81,-0.25,1.8271836251,1.3585,0.355,1.4041179616,0.0585,-0.005,0.0587132864,1.3,0.36,1.3489254983
2019-04-01 00:00:00,1.7885,-0.28500000000000003,1.8110652252000001,0.0585,-0.005,0.0587132864,1.73,-0.28,1.7525124821,1.3085,0.335,1.3507025024,0.0585,-0.005,0.0587132864,1.25,0.34,1.2954149914
2019-04-01 00:30:00,1.7535,-0.2155,1.7666925313,0.053500000000000006,-0.0055000000000000005,0.0537819672,1.7000000000000002,-0.21,1.712921481,1.2735,0.2645,1.300677708,0.053500000000000006,-0.0055000000000000005,0.0537819672,1.22,0.27,1.2495199077999999
2019-04-01 01:00:00,1.7715,0.23500000000000001,1.7870190960999999,0.0415,-0.005,0.041800119600000005,1.73,0.24,1.7465680634,1.2115,-0.23500000000000001,1.2340815411000001,0.0415,-0.005,0.041800119600000005,1.17,-0.23,1.1923925528
2019-04-01 01:30:00,1.827,0.3645,1.8630054348,0.047,-0.0055000000000000005,0.047320714300000004,1.78,0.37,1.8180484042,1.227,-0.3155,1.2669132764,0.047,-0.0055000000000000005,0.047320714300000004,1.18,-0.31,1.2200409829
2019-04-01 02:00:00,1.8860000000000001,0.436,1.9357406851,0.106,-0.004,0.1060754448,1.78,0.44,1.8335757415,1.286,-0.374,1.3392804038000001,0.106,-0.004,0.1060754448,1.18,-0.37,1.2366486971
2019-04-01 02:30:00,1.853,0.4355,1.903488705,0.073,-0.0045000000000000005,0.0731385671,1.78,0.44,1.8335757415,1.2530000000000001,-0.3745,1.307768806,0.073,-0.0045000000000000005,0.0731385671,1.18,-0.37,1.2366486971
2019-04-01 03:00:00,1.874,0.436,1.9240509349,0.10400000000000001,-0.004,0.1040768947,1.77,0.44,1.8238695129,1.274,-0.374,1.3277620269,0.10400000000000001,-0.004,0.1040768947,1.17,-0.37,1.227110427
2019-04-01 03:30:00,1.8639999999999999,0.4355,1.9141985921,0.124,-0.0045000000000000005,0.1240816264,1.74,0.44,1.7947701803,1.264,-0.3745,1.3183118941,0.124,-0.0045000000000000005,0.1240816264,1.1400000000000001,-0.37,1.1985407794
2019-04-01 04:00:00,1.8155000000000001,0.396,1.8581862797,0.0755,-0.004,0.07560588600000001,1.74,0.4,1.7853851125,1.2155,-0.404,1.2808810444,0.0755,-0.004,0.07560588600000001,1.1400000000000001,-0.4,1.2081390648
2019-04-01 04:30:00,1.7995,0.3945,1.8422351913,0.059500000000000004,-0.0055000000000000005,0.059753661000000007,1.74,0.4,1.7853851125,1.1995,-0.4055,1.2661873874,0.059500000000000004,-0.0055000000000000005,0.059753661000000007,1.1400000000000001,-0.4,1.2081390648
2019-04-01 05:00:00,1.7885,0.4045,1.8336718627000002,0.0285,-0.0055000000000000005,0.029025850500000002,1.76,0.41000000000000003,1.8071247881999999,1.1885,-0.4055,1.2557716751,0.0285,-0.0055000000000000005,0.029025850500000002,1.16,-0.4,1.227028932
2019-04-01 05:30:00,1.843,0.403,1.8865465804000001,0.023,-0.007,0.024041630600000002,1.82,0.41000000000000003,1.8656098199,1.233,-0.387,1.2923072389999999,0.023,-0.007,0.024041630600000002,1.21,-0.38,1.2682665335
2019-04-01 06:00:00,1.896,0.4405,1.9464984588,0.016,-0.0095,0.018607794100000002,1.88,0.45,1.9331063085,1.256,-0.3795,1.3120808855,0.016,-0.0095,0.018607794100000002,1.24,-0.37,1.2940247293
2019-04-01 06:30:00,2.0505,0.1505,2.0560156857,0.0105,-0.0095,0.014159802300000001,2.04,0.16,2.04626489,1.4304999999999999,0.0405,1.4310731987,0.0105,-0.0095,0.014159802300000001,1.42,0.05,1.420880009
2019-04-01 07:00:00,2.1975,-0.028,2.1976783773,0.007500000000000001,-0.008,0.0109658561,2.19,-0.02,2.1900913223,1.5675,0.332,1.6022734629,0.007500000000000001,-0.008,0.0109658561,1.56,0.34,1.5966214329000001
2019-04-01 07:30:00,2.495,0.529,2.5504638794,0.005,-0.011,0.012083046,2.49,0.54,2.5478814729,1.695,-0.021,1.6951300835,0.005,-0.011,0.012083046,1.69,-0.01,1.6900295855
2019-04-01 08:00:00,2.682,0.18050000000000002,2.68806701,0.012,-0.0095,0.015305227900000001,2.67,0.19,2.6767517629,1.912,0.5005000000000001,1.976422083,0.012,-0.0095,0.015305227900000001,1.9,0.51,1.9672569736
2019-04-01 08:30:00,2.8835,0.27,2.8961133006,0.0035,-0.01,0.010594810100000001,2.88,0.28,2.8935790986,2.0435,0.52,2.1086233068,0.0035,-0.01,0.010594810100000001,2.04,0.53,2.1077238908
2019-04-01 09:00:00,2.983,0.9045000000000001,3.1171155336,0.003,-0.0055000000000000005,0.0062649820000000005,2.98,0.91,3.1158465944,2.013,-0.035500000000000004,2.0133130035,0.003,-0.0055000000000000005,0.0062649820000000005,2.01,-0.03,2.0102238681
2019-04-01 09:30:00,3.0275,0.8995000000000001,3.1582996216,0.007500000000000001,-0.0105,0.0129034879,3.02,0.91,3.1541242842,2.0475,-0.0405,2.0479005103,0.007500000000000001,-0.0105,0.0129034879,2.04,-0.03,2.0402205763
2019-04-01 10:00:00,2.924,0.7505000000000001,3.0187789336,0.004,-0.0095,0.0103077641,2.92,0.76,3.0172835465,1.994,0.09050000000000001,1.9960526671,0.004,-0.0095,0.0103077641,1.99,0.1,1.9925109786
2019-04-01 10:30:00,2.7785,0.8535,2.906634566,0.0085,-0.006500000000000001,0.0107004673,2.77,0.86,2.9004310025,1.8785,-0.0665,1.8796767009000002,0.0085,-0.006500000000000001,0.0107004673,1.87,-0.06,1.8709623192
2019-04-01 11:00:00,2.653,0.3845,2.6807180475,0.003,-0.0055000000000000005,0.0062649820000000005,2.65,0.39,2.6785443808,1.873,0.3745,1.9100731007,0.003,-0.0055000000000000005,0.0062649820000000005,1.87,0.38,1.908219065
2019-04-01 11:30:00,2.6935000000000002,0.2985,2.7099897601,0.0035,-0.0015,0.0038078866,2.69,0.30000000000000004,2.7066769294,1.9135,0.5785,1.9990358926,0.0035,-0.0015,0.0038078866,1.9100000000000001,0.58,1.9961212388
2019-04-01 12:00:00,2.645,0.2735,2.6591027152,0.025,-0.006500000000000001,0.0258311827,2.62,0.28,2.6349193536,1.885,0.5735,1.9703114602,0.025,-0.006500000000000001,0.0258311827,1.8599999999999999,0.58,1.9483326205
2019-04-01 12:30:00,2.6375,0.2745,2.6517459343,0.0175,-0.0055000000000000005,0.018343936300000002,2.62,0.28,2.6349193536,1.8775,0.5745,1.9634297797,0.0175,-0.0055000000000000005,0.018343936300000002,1.8599999999999999,0.58,1.9483326205
2019-04-01 13:00:00,2.54,0.273,2.5546289359000003,0.02,-0.007,0.0211896201,2.52,0.28,2.5355078387,1.81,0.553,1.8925931945,0.02,-0.007,0.0211896201,1.79,0.56,1.8755532517
2019-04-01 13:30:00,2.4875,0.24250000000000002,2.4992923999,0.0275,-0.007500000000000001,0.0285043856,2.46,0.25,2.472670621,1.7775,0.5525,1.8613872515,0.0275,-0.007500000000000001,0.0285043856,1.75,0.56,1.8374166648
2019-04-01 14:00:00,2.4925,0.28350000000000003,2.5085710076,0.0325,-0.006500000000000001,0.0331436268,2.46,0.29,2.4770345173,1.7825000000000002,0.5735,1.8724872496,0.0325,-0.006500000000000001,0.0331436268,1.75,0.58,1.8436105879
2019-04-01 14:30:00,2.49,0.313,2.5095953857,0.03,-0.007,0.0308058436,2.46,0.32,2.4807257003,1.78,0.593,1.8761793624,0.03,-0.007,0.0308058436,1.75,0.6000000000000001,1.85
2019-04-01 15:00:00,2.491,0.3145,2.5107750297,0.041,-0.0055000000000000005,0.0413672576,2.45,0.32,2.4708095839,1.791,0.5945,1.8870906841,0.041,-0.0055000000000000005,0.0413672576,1.75,0.6000000000000001,1.85
2019-04-01 15:30:00,2.521,0.6955,2.6151790092000002,0.051000000000000004,-0.0045000000000000005,0.0511981445,2.47,0.7000000000000001,2.5672748197,1.741,0.2255,1.7555430072,0.051000000000000004,-0.0045000000000000005,0.0511981445,1.69,0.23,1.7055790805000002
2019-04-01 16:00:00,2.566,0.894,2.7172765778,0.036000000000000004,-0.006,0.0364965752,2.5300000000000002,0.9,2.6853118999000003,1.726,-0.046,1.7266128692,0.036000000000000004,-0.006,0.0364965752,1.69,-0.04,1.6904733065
2019-04-01 16:30:00,2.6109999999999998,0.874,2.753397356,0.041,-0.006,0.0414366987,2.5700000000000003,0.88,2.7164867016,1.7610000000000001,-0.066,1.7622363633,0.041,-0.006,0.0414366987,1.72,-0.06,1.7210461934999999
2019-04-01 17:00:00,2.5645,0.365,2.5903446198999998,0.044500000000000005,-0.005,0.0447800179,2.52,0.37,2.5470178641,1.8145,0.375,1.852845177,0.044500000000000005,-0.005,0.0447800179,1.77,0.38,1.8103314614000001
2019-04-01 17:30:00,2.49,0.0545,2.4905963643,0.04,-0.0055000000000000005,0.0403763545,2.45,0.06,2.4507345838,1.81,0.5945,1.9051326069,0.04,-0.0055000000000000005,0.0403763545,1.77,0.6000000000000001,1.8689301753
2019-04-01 18:00:00,2.4855,0.024,2.4856158694,0.035500000000000004,-0.006,0.0360034721,2.45,0.03,2.4501836666,1.8054999999999999,0.5640000000000001,1.891540708,0.035500000000000004,-0.006,0.0360034721,1.77,0.5700000000000001,1.8595160661
2019-04-01 18:30:00,2.5205,0.202,2.5285814698999998,0.0205,-0.008,0.0220056811,2.5,0.21,2.5088044962,1.7905000000000002,0.312,1.8174801925000001,0.0205,-0.008,0.0220056811,1.77,0.32,1.7986939706
2019-04-01 19:00:00,2.6085000000000003,0.7000000000000001,2.7007910415,0.0085,-0.01,0.0131244047,2.6,0.71,2.6951994360000002,1.7485,-0.18,1.7577406663000001,0.0085,-0.01,0.0131244047,1.74,-0.17,1.7482848737999999
2019-04-01 19:30:00,2.6545,0.6805,2.7403376617,0.0145,-0.0095,0.0173349358,2.64,0.6900000000000001,2.728681,1.7845,-0.17950000000000002,1.7935050878,0.0145,-0.0095,0.0173349358,1.77,-0.17,1.7781451009
2019-04-01 20:00:00,2.5915,0.15,2.5958374853,0.0115,-0.01,0.0152397507,2.58,0.16,2.5849564793,1.8415,0.34,1.8726244284,0.0115,-0.01,0.0152397507,1.83,0.35000000000000003,1.8631693428
2019-04-01 20:30:00,2.528,0.0235,2.5281092243,0.048,-0.006500000000000001,0.0484381048,2.48,0.03,2.480181445,1.808,0.3935,1.8503259848,0.048,-0.006500000000000001,0.0484381048,1.76,0.4,1.8048822676
2019-04-01 21:00:00,2.478,0.026000000000000002,2.4781363966,0.038,-0.004,0.0382099463,2.44,0.03,2.4401844193,1.778,0.396,1.821565261,0.038,-0.004,0.0382099463,1.74,0.4,1.7853851125
2019-04-01 21:30:00,2.47,0.029500000000000002,2.4701761577,0.0,-0.0005,0.0005,2.47,0.03,2.4701821795,1.76,0.3995,1.8047715228999999,0.0,-0.0005,0.0005,1.76,0.4,1.8048822676
2019-04-01 22:00:00,2.419,0.3845,2.4493675204,0.039,-0.0055000000000000005,0.0393859112,2.38,0.39,2.4117421089,1.669,0.0345,1.6693565377000001,0.039,-0.0055000000000000005,0.0393859112,1.63,0.04,1.6304907237
2019-04-01 22:30:00,2.382,0.659,2.4714783026,0.002,-0.001,0.0022360680000000003,2.38,0.66,2.469817807,1.592,-0.221,1.6072663127,0.002,-0.001,0.0022360680000000003,1.5899999999999999,-0.22,1.6051479683
2019-04-01 23:00:00,2.29,0.3385,2.3148827724,0.0,-0.0015,0.0015,2.29,0.34,2.3151025895,1.5899999999999999,0.14850000000000002,1.5969196129,0.0,-0.0015,0.0015,1.5899999999999999,0.15,1.5970597985000001
2019-04-01 23:30:00,2.1405,-0.0805,2.1420131886,0.0005,-0.0005,0.0007071068,2.14,-0.08,2.141494805,1.5405,0.48950000000000005,1.6164004764,0.0005,-0.0005,0.0007071068,1.54,0.49,1.6160754932999999
2019-04-02 00:00:00,2.1205,-0.08650000000000001,2.1222635322,0.0005,-0.006500000000000001,0.0065192024,2.12,-0.08,2.121508897,1.5305,0.48350000000000004,1.605055295,0.0005,-0.006500000000000001,0.0065192024,1.53,0.49,1.6065490967
2019-04-02 00:30:00,2.05,-0.1385,2.0546732709,0.0,0.0015,0.0015,2.05,-0.14,2.0547749268,1.48,0.4515,1.5473371481,0.0,0.0015,0.0015,1.48,0.45,1.5469001261000002
2019-04-02 01:00:00,2.05,-0.08950000000000001,2.0519527894,0.0,0.0005,0.0005,2.05,-0.09,2.0519746587,1.48,0.49050000000000005,1.5591633173,0.0,0.0005,0.0005,1.48,0.49,1.5590060935999999
2019-04-02 01:30:00,2.0205,-0.1135,2.0236853757,0.0005,-0.0035,0.0035355339000000003,2.02,-0.11,2.0229928324,1.4605000000000001,0.4565,1.5301805448999999,0.0005,-0.0035,0.0035355339000000003,1.46,0.46,1.5307514494999999
2019-04-02 02:00:00,2.18,0.428,2.2216174288,0.0,-0.002,0.002,2.18,0.43,2.2220036004,1.48,-0.082,1.4822698810000001,0.0,-0.002,0.002,1.48,-0.08,1.4821605851
2019-04-02 02:30:00,2.1395,0.5925,2.2200262386,0.029500000000000002,-0.007500000000000001,0.030438462500000003,2.11,0.6000000000000001,2.1936499265,1.4295,-0.2675,1.4543130681,0.029500000000000002,-0.007500000000000001,0.030438462500000003,1.4,-0.26,1.4239382009
2019-04-02 03:00:00,2.0885,0.5955,2.1717395102,0.0685,-0.0045000000000000005,0.0686476511,2.02,0.6000000000000001,2.1072256642,1.4085,-0.2645,1.4331198484,0.0685,-0.0045000000000000005,0.0686476511,1.34,-0.26,1.3649908425000001
2019-04-02 03:30:00,2.1155,0.5925,2.19690612,0.035500000000000004,-0.007500000000000001,0.0362836051,2.08,0.6000000000000001,2.1648094604,1.4155,-0.2675,1.4405542336,0.035500000000000004,-0.007500000000000001,0.0362836051,1.38,-0.26,1.4042791745
2019-04-02 04:00:00,2.035,0.5700000000000001,2.1133208464,0.015,-0.01,0.0180277564,2.02,0.58,2.101618424,1.355,-0.29,1.3856857508,0.015,-0.01,0.0180277564,1.34,-0.28,1.3689411967
2019-04-02 04:30:00,2.033,0.5415,2.1038800465,0.013000000000000001,-0.0085,0.0155322246,2.02,0.55,2.0935376758,1.353,-0.3085,1.3877252069,0.013000000000000001,-0.0085,0.0155322246,1.34,-0.30000000000000004,1.3731715115
2019-04-02 05:00:00,2.0465,0.5635,2.1226621257,0.006500000000000001,-0.006500000000000001,0.0091923882,2.04,0.5700000000000001,2.1181359730000002,1.3565,-0.29650000000000004,1.388526017,0.006500000000000001,-0.006500000000000001,0.0091923882,1.35,-0.29,1.3807968714
2019-04-02 05:30:00,2.04,0.35850000000000004,2.0712610289,0.0,-0.0015,0.0015,2.04,0.36,2.0715211802,1.38,-0.0915,1.3830300973,0.0,-0.0015,0.0015,1.38,-0.09,1.3829316686
2019-04-02 06:00:00,2.0,-0.1705,2.0072544059,0.0,-0.0005,0.0005,2.0,-0.17,2.0072119968,1.44,0.4295,1.5026876755,0.0,-0.0005,0.0005,1.44,0.43,1.5028306625
2019-04-02 06:30:00,2.3095,0.5640000000000001,2.3773696074,0.0195,-0.006,0.0204022058,2.29,0.5700000000000001,2.3598728779,1.5594999999999999,-0.116,1.5638082522999999,0.0195,-0.006,0.0204022058,1.54,-0.11,1.5439235732
2019-04-02 07:00:00,2.489,0.4965,2.538037283,0.109,-0.0035,0.1090561782,2.38,0.5,2.4319539469,1.7389999999999999,0.1165,1.742897946,0.109,-0.0035,0.1090561782,1.63,0.12,1.634411209
2019-04-02 07:30:00,2.7995,0.846,2.9245369292000003,0.0695,-0.004,0.0696150127,2.73,0.85,2.8592656400000003,1.8995000000000002,-0.064,1.9005778726,0.0695,-0.004,0.0696150127,1.83,-0.06,1.8309833424000002
2019-04-02 08:00:00,2.825,0.28650000000000003,2.8394906674,0.095,-0.0035,0.0950644518,2.73,0.29,2.7453597214,2.035,0.5665,2.1123795232,0.095,-0.0035,0.0950644518,1.94,0.5700000000000001,2.0220039565
2019-04-02 08:30:00,2.9175,0.335,2.9366700955000002,0.1575,-0.005,0.15757934510000002,2.76,0.34,2.7808631753,2.1175,0.605,2.2022332415,0.1575,-0.005,0.15757934510000002,1.96,0.61,2.0527298897