Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2112850262,0.7205692421000001,2.3257260156,0.019,0,0.019,2.1922850262,0.7205692421000001,2.3076684486
2019-03-31 01:00:00,2.3233192644000003,0.7603512724,2.4445749041,0.01,0,0.01,2.3133192644,0.7603512724,2.4350729099
2019-03-31 01:30:00,0.0120000148,4.9e-09,0.0120000148,0.012,0,0.012,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.0060000148,4.9e-09,0.0060000148,0.006,0,0.006,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.3085247759,0.7577893479000001,2.4297183658,0.003,0,0.003,2.3055247759,0.7577893479000001,2.4268681852
2019-03-31 03:00:00,2.2414042049,0.7353991990000001,2.3589626516,0.004,0,0.004,2.2374042049,0.7353991990000001,2.355162321
2019-03-31 03:30:00,2.1658154803,0.7112117549,2.2796005911,0.002,0,0.002,2.1638154803,0.7112117549,2.2777005055
2019-03-31 04:00:00,2.204932383,0.7188099134,2.319140898,0.018000000000000002,0,0.018000000000000002,2.186932383,0.7188099134,2.3020340873
2019-03-31 04:30:00,2.0941852469,0.6748493556,2.2002348741,0.041,0,0.041,2.0531852469,0.6748493556,2.1612476283
2019-03-31 05:00:00,1.9623718653000002,0.6331678128,2.0619904988,0.036000000000000004,0,0.036000000000000004,1.9263718653000002,0.6331678128,2.0277598582
2019-03-31 05:30:00,1.8799645065,0.6070678761,1.9755500378000002,0.033,0,0.033,1.8469645065,0.6070678761,1.9441731647
2019-03-31 06:00:00,1.8799645065,0.6070678761,1.9755500378000002,0.033,0,0.033,1.8469645065,0.6070678761,1.9441731647
2019-03-31 06:30:00,1.942759396,0.6260641376,2.0411443788,0.038,0,0.038,1.9047593960000002,0.6260641376,2.0050098905
2019-03-31 07:00:00,2.0432485296,0.6610654233000001,2.1475269609,0.032,0,0.032,2.0112485296,0.6610654233000001,2.1171037154
2019-03-31 07:30:00,2.2189606186,0.7165184053,2.3317771875,0.039,0,0.039,2.1799606186,0.7165184053,2.2946953881
2019-03-31 08:00:00,2.3308404664999998,0.7529628488,2.4494428615,0.04,0,0.04,2.2908404665,0.7529628488,2.4114110174
2019-03-31 08:30:00,2.2478636505,0.7220741632000001,2.3609917595,0.051000000000000004,0,0.051000000000000004,2.1968636505,0.7220741632000001,2.3124880532
2019-03-31 09:00:00,2.2085433458,0.7012617855000001,2.3172034442,0.075,0,0.075,2.1335433458,0.7012617855000001,2.2458351008
2019-03-31 09:30:00,2.2680825414,0.7139290065,2.3777916311,0.096,0,0.096,2.1720825414,0.7139290065,2.2864026752
2019-03-31 10:00:00,2.1091556879,0.6515030686000001,2.2074858922,0.127,0,0.127,1.9821556879000002,0.6515030686000001,2.0864796715
2019-03-31 10:30:00,2.008217874,0.6232566751,2.1027096596,0.112,0,0.112,1.896217874,0.6232566751,1.9960188147000002
2019-03-31 11:00:00,1.8155512260000002,0.5490836349,1.8967654289,0.145,0,0.145,1.6705512260000002,0.5490836349,1.7584749747
2019-03-31 11:30:00,1.7759206782999999,0.5206095508,1.8506562512,0.192,0,0.192,1.5839206783000002,0.5206095508,1.6672849245
2019-03-31 12:00:00,1.747707642,0.49194401200000004,1.8156241111,0.251,0,0.251,1.496707642,0.49194401200000004,1.5754817284
2019-03-31 12:30:00,1.6898534119000002,0.4610956184,1.7516317316,0.28700000000000003,0,0.28700000000000003,1.4028534119,0.4610956184,1.476687802
2019-03-31 13:00:00,1.605843348,0.424937059,1.6611153971000001,0.313,0,0.313,1.292843348,0.424937059,1.3608877348
2019-03-31 13:30:00,1.5632830246,0.4099621048,1.6161444064000001,0.316,0,0.316,1.2472830246,0.4099621048,1.3129294996
2019-03-31 14:00:00,1.4318554307,0.3749810464,1.4801421416,0.291,0,0.291,1.1408554307,0.3749810464,1.2009004533
2019-03-31 14:30:00,1.5194831002,0.39326497720000003,1.5695496915,0.323,0,0.323,1.1964831002,0.39326497720000003,1.2594558949999999
2019-03-31 15:00:00,1.4841239590000002,0.3813143053,1.5323265073,0.324,0,0.324,1.160123959,0.3813143053,1.2211831147
2019-03-31 15:30:00,1.4921239590000002,0.3813143053,1.5400761372,0.332,0,0.332,1.160123959,0.3813143053,1.2211831147
2019-03-31 16:00:00,1.4892608613,0.3928632466,1.5402075975,0.294,0,0.294,1.1952608613,0.3928632466,1.2581693276
2019-03-31 16:30:00,1.5592364929,0.4283531205,1.6170048969000002,0.256,0,0.256,1.3032364929,0.4283531205,1.3718278873
2019-03-31 17:00:00,1.8209206783,0.5206095508,1.8938813113,0.23700000000000002,0,0.23700000000000002,1.5839206783000002,0.5206095508,1.6672849245
2019-03-31 17:30:00,2.0290773419,0.6064475951,2.1177661686,0.184,0,0.184,1.8450773419000002,0.6064475951,1.9421866756
2019-03-31 18:00:00,2.2207027739,0.6819218248000001,2.3230450243,0.146,0,0.146,2.0747027739,0.6819218248000001,2.1838976567
2019-03-31 18:30:00,2.3692986381,0.7402947625,2.4822595295,0.117,0,0.117,2.2522986381,0.7402947625,2.3708406717
2019-03-31 19:00:00,2.5379078491,0.7976860347,2.6603156318,0.111,0,0.111,2.4269078491,0.7976860347,2.5546398412
2019-03-31 19:30:00,2.7403672574,0.8412233368,2.8665779961,0.181,0,0.181,2.5593672574,0.8412233368,2.6940707972
2019-03-31 20:00:00,2.7152156367,0.8451177108,2.8436982785,0.14400000000000002,0,0.14400000000000002,2.5712156367,0.8451177108,2.7065427755
2019-03-31 20:30:00,2.6468039869,0.8341358326,2.7751313361000003,0.109,0,0.109,2.5378039869,0.8341358326,2.6713726178
2019-03-31 21:00:00,2.6768756723,0.8371175514,2.8047155221,0.13,0,0.13,2.5468756723,0.8371175514,2.6809217603
2019-03-31 21:30:00,2.5203954081999997,0.7827268188000001,2.6391389291,0.139,0,0.139,2.3813954082,0.7827268188000001,2.5067320087000002
2019-03-31 22:00:00,2.3560769282000003,0.7149132138000001,2.462153406,0.181,0,0.181,2.1750769282,0.7149132138000001,2.2895546613
2019-03-31 22:30:00,2.207265596,0.6692881353,2.3065055863,0.171,0,0.171,2.036265596,0.6692881353,2.1434374695
2019-03-31 23:00:00,2.0636721586,0.6217625707000001,2.1553031046,0.17200000000000001,0,0.17200000000000001,1.8916721586,0.6217625707000001,1.9912338512
2019-03-31 23:30:00,1.8858989151,0.5633313313,1.9682370047000002,0.17200000000000001,0,0.17200000000000001,1.7138989151000001,0.5633313313,1.8041041212
2019-04-01 00:00:00,1.7369447107,0.5143724519,1.8115065408,0.17200000000000001,0,0.17200000000000001,1.5649447107,0.5143724519,1.6473102218
2019-04-01 00:30:00,1.7134030281000001,0.5026904658,1.78562248,0.184,0,0.184,1.5294030281,0.5026904658,1.6098979244
2019-04-01 01:00:00,1.6896515184,0.49554109030000004,1.7608189077,0.182,0,0.182,1.5076515184,0.49554109030000004,1.5870015983
2019-04-01 01:30:00,2.0681492439999998,0.615345699,2.1577515207,0.196,0,0.196,1.872149244,0.615345699,1.9706834148
2019-04-01 02:00:00,2.2227931592,0.6648599595,2.3200965916,0.2,0,0.2,2.0227931592,0.6648599595,2.1292559571
2019-04-01 02:30:00,2.2773076919,0.6765330219,2.3756740629,0.219,0,0.219,2.0583076919,0.6765330219,2.1666396757
2019-04-01 03:00:00,2.1828510682,0.6481161039000001,2.2770360713,0.211,0,0.211,1.9718510682,0.6481161039000001,2.0756327033
2019-04-01 03:30:00,2.1243679389,0.6233059991000001,2.2139217485,0.228,0,0.228,1.8963679389,0.6233059991000001,1.9961767778000001
2019-04-01 04:00:00,2.151508471,0.6401150791,2.2447129027,0.20400000000000001,0,0.20400000000000001,1.947508471,0.6401150791,2.0500089169
2019-04-01 04:30:00,2.0355003157,0.6016563583,2.1225578693,0.20500000000000002,0,0.20500000000000002,1.8305003157000002,0.6016563583,1.9268424375
2019-04-01 05:00:00,1.9022352339,0.5466789845,1.9792313652,0.23900000000000002,0,0.23900000000000002,1.6632352339,0.5466789845,1.7507739304
2019-04-01 05:30:00,1.8489618342,0.5311409695,1.9237387021,0.233,0,0.233,1.6159618342000002,0.5311409695,1.7010124571
2019-04-01 06:00:00,1.8946193198999999,0.5563370666,1.9746121896000002,0.202,0,0.202,1.6926193199,0.5563370666,1.7817045473
2019-04-01 06:30:00,2.0226850621,0.6036891861,2.1108518408,0.186,0,0.186,1.8366850621,0.6036891861,1.9333526969000001
2019-04-01 07:00:00,2.336185984,0.7169211634,2.4437145713,0.155,0,0.155,2.181185984,0.7169211634,2.2959852463
2019-04-01 07:30:00,2.6339791266,0.8134862996000001,2.7567382899,0.159,0,0.159,2.4749791266,0.8134862996000001,2.6052411858999998
2019-04-01 08:00:00,2.8156585372,0.8712293294000001,2.9473672222,0.165,0,0.165,2.6506585372,0.8712293294000001,2.7901668813000002
2019-04-01 08:30:00,2.8378000754,0.8870526878,2.9732089968,0.139,0,0.139,2.6988000754,0.8870526878,2.8408421846
2019-04-01 09:00:00,2.5701423679,0.7984204855,2.6913021129,0.14100000000000001,0,0.14100000000000001,2.4291423679,0.7984204855,2.5569919662
2019-04-01 09:30:00,2.6327111304,0.8166850545000001,2.756472814,0.148,0,0.148,2.4847111304,0.8166850545000001,2.6154854004
2019-04-01 10:00:00,2.6035120213000003,0.8113606648,2.7270095294,0.135,0,0.135,2.4685120213,0.8113606648,2.5984337066
2019-04-01 10:30:00,2.3933439342,0.7320925479,2.5028093587,0.166,0,0.166,2.2273439342,0.7320925479,2.3445725622999998
2019-04-01 11:00:00,2.2842537232,0.6995231706,2.3889637373,0.156,0,0.156,2.1282537232,0.6995231706,2.2402670771
2019-04-01 11:30:00,2.273149994,0.6971882877000001,2.3776632233,0.152,0,0.152,2.121149994,0.6971882877000001,2.2327894673
2019-04-01 12:00:00,2.3160311089,0.7073384193000001,2.4216374082,0.164,0,0.164,2.1520311089,0.7073384193000001,2.2652959041000003
2019-04-01 12:30:00,2.2643376962,0.6850886706,2.3657074395,0.18,0,0.18,2.0843376962,0.6850886706,2.1940396802
2019-04-01 13:00:00,2.1061454901,0.6426252459,2.2020027321,0.151,0,0.151,1.9551454901,0.6426252459,2.0580478843
2019-04-01 13:30:00,2.1827171543,0.6727233964,2.2840339192,0.136,0,0.136,2.0467171543,0.6727233964,2.1544391098
2019-04-01 14:00:00,2.1340256315,0.6491595324,2.230576942,0.159,0,0.159,1.9750256314999999,0.6491595324,2.0789743489
2019-04-01 14:30:00,2.2051935461,0.6912862887,2.3110074229,0.10200000000000001,0,0.10200000000000001,2.1031935461,0.6912862887,2.2138879433
2019-04-01 15:00:00,2.0912327086999998,0.6479128590000001,2.1893024722,0.12,0,0.12,1.9712327087000001,0.6479128590000001,2.0749817986
2019-04-01 15:30:00,2.0110230342,0.6241786867,2.105662052,0.112,0,0.112,1.8990230342,0.6241786867,1.998971615
2019-04-01 16:00:00,2.0835675298,0.6552539597,2.1841729334,0.09,0,0.09,1.9935675298,0.6552539597,2.0984921367
2019-04-01 16:30:00,2.1700990176,0.6925699551000001,2.2779339079,0.063,0,0.063,2.1070990176,0.6925699551000001,2.2179989659
2019-04-01 17:00:00,2.1639990167,0.6931944546000001,2.2723138639,0.055,0,0.055,2.1089990167,0.6931944546000001,2.2199989649
2019-04-01 17:30:00,2.5461750966,0.8339291263,2.6792621018,0.009000000000000001,0,0.009000000000000001,2.5371750966,0.8339291263,2.670710628
2019-04-01 18:00:00,2.6955068978,0.8761097496,2.8343122146,0.03,0,0.03,2.6655068978000003,0.8761097496,2.8057967346
2019-04-01 18:30:00,2.9595807766,0.9629066361,3.112283336,0.03,0,0.03,2.9295807766,0.9629066361,3.0837692386
2019-04-01 19:00:00,3.0052255874,0.9854690943000001,3.1626776894,0.007,0,0.007,2.9982255874,0.9854690943000001,3.1560269341
2019-04-01 19:30:00,3.0195078153,0.9924642244,3.1784292793,0.0,0,0.0,3.0195078153,0.9924642244,3.1784292793
2019-04-01 20:00:00,2.9392625942,0.9660888957,3.0939606255,0.0,0,0.0,2.9392625942,0.9660888957,3.0939606255
2019-04-01 20:30:00,2.9203827208,0.9598833814000001,3.0740870745,0.0,0,0.0,2.9203827208,0.9598833814000001,3.0740870745
2019-04-01 21:00:00,2.7446998548,0.9021392158,2.8891577419,0.0,0,0.0,2.7446998548,0.9021392158,2.8891577419
2019-04-01 21:30:00,2.5290590876,0.8312615231,2.6621674606,0.0,0,0.0,2.5290590876,0.8312615231,2.6621674606
2019-04-01 22:00:00,2.4183064329,0.7948588859,2.5455857188,0.0,0,0.0,2.4183064329,0.7948588859,2.5455857188
2019-04-01 22:30:00,2.2251199463,0.7313615585000001,2.3422315225,0.0,0,0.0,2.2251199463,0.7313615585000001,2.3422315225
2019-04-01 23:00:00,2.0804521347,0.6838115483,2.1899496155,0.0,0,0.0,2.0804521347,0.6838115483,2.1899496155
2019-04-01 23:30:00,1.8880531597,0.6205730633000001,1.9874243786,0.0,0,0.0,1.8880531597,0.6205730633000001,1.9874243786
2019-04-02 00:00:00,1.7439489141000002,0.5732082883,1.835735699,0.0,0,0.0,1.7439489141000002,0.5732082883,1.835735699
2019-04-02 00:30:00,1.7733378941,0.5822106107,1.8664663088000002,0.002,0,0.002,1.7713378941,0.5822106107,1.8645662043
2019-04-02 01:00:00,1.7739152208000002,0.5827290529,1.8671765744000002,0.001,0,0.001,1.7729152208,0.5827290529,1.8662265482
2019-04-02 01:30:00,2.1608498888,0.7102370121,2.2745788304,0.0,0,0.0,2.1608498888,0.7102370121,2.2745788304
2019-04-02 02:00:00,2.2785408156,0.7449759398,2.3972353658,0.012,0,0.012,2.2665408156,0.7449759398,2.3858324374
2019-04-02 02:30:00,2.3479836116,0.7592548964,2.4676902233,0.038,0,0.038,2.3099836116,0.7592548964,2.4315616965
2019-04-02 03:00:00,2.3144345944999998,0.7409968174,2.4301612653,0.06,0,0.06,2.2544345945,0.7409968174,2.3730890468
2019-04-02 03:30:00,2.2344016825,0.7064741687,2.3434283923,0.085,0,0.085,2.1494016825,0.7064741687,2.2625280869
2019-04-02 04:00:00,2.2398379618,0.7115478283000001,2.3501434865,0.075,0,0.075,2.1648379618,0.7115478283000001,2.2787768019
2019-04-02 04:30:00,2.0958305661,0.6504101539,2.1944336695,0.117,0,0.117,1.9788305661,0.6504101539,2.0829795432
2019-04-02 05:00:00,2.0029147115,0.6182267689000001,2.0961564062,0.122,0,0.122,1.8809147115,0.6182267689000001,1.9799102226
2019-04-02 05:30:00,1.9863927556,0.6075373189000001,2.0772235732,0.138,0,0.138,1.8483927556,0.6075373189000001,1.9456765848000002
2019-04-02 06:00:00,2.0451165607,0.6150062724,2.1355876151,0.17400000000000002,0,0.17400000000000002,1.8711165607,0.6150062724,1.9695963797
2019-04-02 06:30:00,2.2049965416,0.6675562809000001,2.3038318376999998,0.17400000000000002,0,0.17400000000000002,2.0309965416,0.6675562809000001,2.1378910964
2019-04-02 07:00:00,2.477607405,0.7505854565000001,2.5888060918,0.194,0,0.194,2.283607405,0.7505854565000001,2.4037972684
2019-04-02 07:30:00,2.7410733754,0.8384972696,2.8664544162,0.19,0,0.19,2.5510733754,0.8384972696,2.6853403951
2019-04-02 08:00:00,2.9361645008,0.8980190441,3.0704234528,0.20400000000000001,0,0.20400000000000001,2.7321645008,0.8980190441,2.8759626324000003
2019-04-02 08:30:00,2.7632994797,0.8490894779,2.8908090487,0.18,0,0.18,2.5832994797,0.8490894779,2.7192626102
2019-04-02 09:00:00,2.5927482692,0.8019064767,2.7139265991,0.153,0,0.153,2.4397482692,0.8019064767,2.5681560729
2019-04-02 09:30:00,2.4363389043,0.7370211563,2.5453776618,0.194,0,0.194,2.2423389043,0.7370211563,2.3603567413
2019-04-02 10:00:00,2.3540345879,0.7089829834,2.4584824002,0.197,0,0.197,2.1570345879,0.7089829834,2.2705627242
2019-04-02 10:30:00,2.1163282649,0.6242790112000001,2.2064835391,0.217,0,0.217,1.8993282649,0.6242790112000001,1.9992929104
2019-04-02 11:00:00,2.1600364668,0.6360157296,2.2517267921,0.225,0,0.225,1.9350364668000002,0.6360157296,2.0368804914
2019-04-02 11:30:00,1.9554559969,0.5497097028,2.0312530401,0.28300000000000003,0,0.28300000000000003,1.6724559969000001,0.5497097028,1.7604799967
2019-04-02 12:00:00,1.8270893958,0.4973284341,1.8935657453,0.314,0,0.314,1.5130893958,0.4973284341,1.5927256798
2019-04-02 12:30:00,1.8615597616000001,0.5270646053,1.9347356006,0.258,0,0.258,1.6035597616000001,0.5270646053,1.6879576438
2019-04-02 13:00:00,1.9848788131,0.5705557744,2.0652548981,0.249,0,0.249,1.7358788131,0.5705557744,1.8272408559
2019-04-02 13:30:00,1.9370006491,0.5436437233,2.0118449276,0.28300000000000003,0,0.28300000000000003,1.6540006490999999,0.5436437233,1.7410533148
2019-04-02 14:00:00,1.9285777403000002,0.5392318266,2.0025441476,0.28800000000000003,0,0.28800000000000003,1.6405777403,0.5392318266,1.7269239372
2019-04-02 14:30:00,1.8865794114,0.5638836837,1.9690471514,0.171,0,0.171,1.7155794114,0.5638836837,1.8058730647
2019-04-02 15:00:00,2.0097650811,0.5866239136,2.0936292167,0.225,0,0.225,1.7847650811,0.5866239136,1.8787000853
2019-04-02 15:30:00,2.0664031801,0.6275904757,2.1596045721,0.157,0,0.157,1.9094031801,0.6275904757,2.0098980843
2019-04-02 16:00:00,2.011945632,0.5669622116,2.0903041347,0.28700000000000003,0,0.28700000000000003,1.724945632,0.5669622116,1.8157322443
2019-04-02 16:30:00,2.2395878349,0.6575614223,2.3341252525,0.23900000000000002,0,0.23900000000000002,2.0005878349,0.6575614223,2.1058819314
2019-04-02 17:00:00,2.2526779621,0.6454297338,2.3433176358,0.289,0,0.289,1.9636779621,0.6454297338,2.0670294338
2019-04-02 17:30:00,2.5212724193,0.7432443017,2.6285407937,0.26,0,0.26,2.2612724193,0.7432443017,2.3802867572
2019-04-02 18:00:00,2.5934647919,0.7538254229,2.7007984736,0.30000000000000004,0,0.30000000000000004,2.2934647919,0.7538254229,2.4141734652
2019-04-02 18:30:00,2.8226170068,0.8255285884,2.9408611354,0.311,0,0.311,2.5116170068,0.8255285884,2.6438073756
2019-04-02 19:00:00,2.9120116977,0.8746322487,3.0405252339,0.251,0,0.251,2.6610116977000002,0.8746322487,2.8010649450000003
2019-04-02 19:30:00,2.9250444047,0.8766151036000001,3.053578034,0.258,0,0.258,2.6670444047,0.8766151036000001,2.8074151629
2019-04-02 20:00:00,3.0009759896,0.9065028702000001,3.1349010102,0.243,0,0.243,2.7579759896000002,0.9065028702000001,2.9031326206
2019-04-02 20:30:00,2.9792533688000002,0.8944327285,3.1106206039,0.258,0,0.258,2.7212533688000002,0.8944327285,2.8644772303
2019-04-02 21:00:00,2.9016087353,0.8567508597,3.0254512537,0.295,0,0.295,2.6066087353,0.8567508597,2.7437986687
2019-04-02 21:30:00,2.7494847019,0.8087222126,2.8659549444,0.289,0,0.289,2.4604847019,0.8087222126,2.5899838968
2019-04-02 22:00:00,2.6038363549,0.7759693848,2.7170005979000003,0.243,0,0.243,2.3608363549,0.7759693848,2.4850908999
2019-04-02 22:30:00,2.4235732871,0.7420284557,2.5346229911,0.166,0,0.166,2.2575732871,0.7420284557,2.3763929337
2019-04-02 23:00:00,2.2651730894,0.7287495529,2.3795136133,0.048,0,0.048,2.2171730894,0.7287495529,2.3338664099
2019-04-02 23:30:00,2.1261031499,0.6915852610000001,2.2357559745,0.022,0,0.022,2.1041031499,0.6915852610000001,2.214845421
2019-04-03 00:00:00,1.9506229124,0.6184595433,2.046319123,0.069,0,0.069,1.8816229124000001,0.6184595433,1.9806556973
2019-04-03 00:30:00,1.9672331925000002,0.6426540723,2.0695435947,0.012,0,0.012,1.9552331925000002,0.6426540723,2.0581402026
2019-04-03 01:00:00,1.958718978,0.6142182251,2.05276498,0.09,0,0.09,1.868718978,0.6142182251,1.9670726084
2019-04-03 01:30:00,2.2969261381,0.7010589191000001,2.4015314472,0.164,0,0.164,2.1329261381,0.7010589191000001,2.2451854085
2019-04-03 02:00:00,2.4404406551,0.7482298597,2.552567044,0.164,0,0.164,2.2764406551,0.7482298597,2.3962533211
2019-04-03 02:30:00,2.5478562471,0.7884659190000001,2.6670676709,0.149,0,0.149,2.3988562471,0.7884659190000001,2.525111839
2019-04-03 03:00:00,2.5048362268,0.8173835399,2.6348283388000002,0.018000000000000002,0,0.018000000000000002,2.4868362268,0.8173835399,2.617722344
2019-04-03 03:30:00,2.4420604896,0.7891904185,2.5664140257,0.041,0,0.041,2.4010604896,0.7891904185,2.5274320943
2019-04-03 04:00:00,2.4583858046,0.79455629,2.5835983554,0.041,0,0.041,2.4173858046,0.79455629,2.5446166364
2019-04-03 04:30:00,2.2966415357,0.7440229926,2.4141525547000002,0.033,0,0.033,2.2636415357,0.7440229926,2.3827805639
2019-04-03 05:00:00,2.2246464701,0.7210167271,2.3385715806,0.031,0,0.031,2.1936464701,0.7210167271,2.3091015474
2019-04-03 05:30:00,2.2554220891,0.7409927070000001,2.3740259038,0.001,0,0.001,2.2544220891,0.7409927070000001,2.3730758832
2019-04-03 06:00:00,2.2938576402,0.7526398095,2.4141767865,0.004,0,0.004,2.2898576402,0.7526398095,2.4103764634
2019-04-03 06:30:00,2.3793265891,0.7616684163,2.4982661575,0.062,0,0.062,2.3173265891,0.7616684163,2.4392911464
2019-04-03 07:00:00,2.7239637068,0.8716583179,2.8600291081,0.07200000000000001,0,0.07200000000000001,2.6519637068,0.8716583179,2.791540744
2019-04-03 07:30:00,3.0532437297,0.9861324256,3.2085439742,0.053,0,0.053,3.0002437297,0.9861324256,3.1581512945
2019-04-03 08:00:00,3.1284553216,1.0013214413,3.2847948685,0.082,0,0.082,3.0464553216,1.0013214413,3.2067950754
2019-04-03 08:30:00,2.961874358,0.9150152523,3.0999923588,0.178,0,0.178,2.7838743580000003,0.9150152523,2.9303940611
2019-04-03 09:00:00,2.7245391939,0.8015090729000001,2.8399877839,0.28600000000000003,0,0.28600000000000003,2.4385391939,0.8015090729000001,2.5668833619
2019-04-03 09:30:00,2.6213988637,0.7827279546,2.7357622436,0.24,0,0.24,2.3813988637,0.7827279546,2.506735646
2019-04-03 10:00:00,2.5292243998,0.7359974681,2.6341352163,0.29,0,0.29,2.2392243998,0.7359974681,2.3570783156
2019-04-03 10:30:00,2.4215179152,0.6858052739,2.5167594019,0.335,0,0.335,2.0865179152,0.6858052739,2.1963346476
2019-04-03 11:00:00,2.6530173600999998,0.7901622948,2.7681866926,0.249,0,0.249,2.4040173601,0.7901622948,2.5305445896
2019-04-03 11:30:00,2.6863355258,0.8109739695,2.8060786404,0.219,0,0.219,2.4673355258000003,0.8109739695,2.5971952903
2019-04-03 12:00:00,2.3305889365,0.6746533579,2.4262732624,0.278,0,0.278,2.0525889365,0.6746533579,2.1606199331
2019-04-03 12:30:00,2.46957074,0.6999560531,2.5668498429,0.34,0,0.34,2.12957074,0.6999560531,2.2416534105
2019-04-03 13:00:00,2.5782006059,0.7816767381,2.6940929619,0.2,0,0.2,2.3782006059,0.7816767381,2.5033690588
2019-04-03 13:30:00,2.4132223957,0.7202199724,2.5184040858,0.222,0,0.222,2.1912223957,0.7202199724,2.3065498902
2019-04-03 14:00:00,2.1644487993,0.6052549508,2.2474812926,0.323,0,0.323,1.8414487993000002,0.6052549508,1.9383671572
2019-04-03 14:30:00,2.0425466374,0.5480960744,2.1148063913,0.375,0,0.375,1.6675466374,0.5480960744,1.7553122499
2019-04-03 15:00:00,1.9341878893,0.5154384331,2.001689179,0.366,0,0.366,1.5681878892999999,0.5154384331,1.650724094
2019-04-03 15:30:00,1.8785134525,0.5106151790000001,1.9466742543,0.325,0,0.325,1.5535134525,0.5106151790000001,1.6352773184
2019-04-03 16:00:00,1.9364818531,0.5398576781000001,2.0103254164,0.294,0,0.294,1.6424818531,0.5398576781000001,1.7289282664
2019-04-03 16:30:00,2.2590138227,0.6586874901,2.3530857742,0.255,0,0.255,2.0040138227,0.6586874901,2.1094882344
2019-04-03 17:00:00,2.4773982813,0.7353972520000001,2.5842428993,0.24,0,0.24,2.2373982813,0.7353972520000001,2.3551560856
2019-04-03 17:30:00,2.5729083556,0.7825667324000001,2.6892876560000003,0.192,0,0.192,2.3809083556,0.7825667324000001,2.5062193216
2019-04-03 18:00:00,2.9566567864,0.9027824281,3.0914131825,0.21,0,0.21,2.7466567864,0.9027824281,2.8912176699
2019-04-03 18:30:00,3.0217723354,0.9672424918,3.1728009841,0.079,0,0.079,2.9427723354,0.9672424918,3.0976550899
2019-04-03 19:00:00,3.2173026881,1.0354544201,3.3798228419000003,0.067,0,0.067,3.1503026881,1.0354544201,3.3161080927
2019-04-03 19:30:00,3.1480500536,1.0153216527,3.3077329394,0.059000000000000004,0,0.059000000000000004,3.0890500536,1.0153216527,3.2516316354
2019-04-03 20:00:00,3.1351724454,0.9995850439,3.2906650578,0.094,0,0.094,3.0411724454,0.9995850439,3.201234153
2019-04-03 20:30:00,3.1509881749,1.0100423685,3.308914031,0.078,0,0.078,3.0729881749,1.0100423685,3.2347243946
2019-04-03 21:00:00,2.9642640071,0.940780684,3.1099725721,0.10200000000000001,0,0.10200000000000001,2.8622640071000003,0.940780684,3.0129094812
2019-04-03 21:30:00,2.7869998534000002,0.8542499412000001,2.9149804708,0.188,0,0.188,2.5989998534,0.8542499412000001,2.7357893194000003
2019-04-03 22:00:00,2.6236053054,0.8265107947,2.7507135242,0.109,0,0.109,2.5146053054,0.8265107947,2.6469529531
2019-04-03 22:30:00,2.4105080002,0.7400348923000001,2.5215472355,0.159,0,0.159,2.2515080002,0.7400348923000001,2.3700084213
2019-04-03 23:00:00,2.315316871,0.7015160309,2.4192595881,0.181,0,0.181,2.1343168710000002,0.7015160309,2.2466493379
2019-04-03 23:30:00,2.0797377155,0.6470927943,2.1780812771,0.111,0,0.111,1.9687377155,0.6470927943,2.07235549
2019-04-04 00:00:00,1.9850660356,0.6097307199,2.0765978707,0.13,0,0.13,1.8550660356000002,0.6097307199,1.9527010901000001
2019-04-04 00:30:00,2.0212850379,0.6390555879,2.1199021791,0.077,0,0.077,1.9442850379,0.6390555879,2.0466158293
2019-04-04 01:00:00,1.9880718695000001,0.6057884282,2.0783188827,0.145,0,0.145,1.8430718695000001,0.6057884282,1.9400756521
2019-04-04 01:30:00,2.3440668101,0.7047206809000001,2.4477092247,0.2,0,0.2,2.1440668101,0.7047206809000001,2.2569124317