Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-03-31 01:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-03-31 03:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-03-31 03:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-03-31 04:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 04:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-03-31 05:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-03-31 05:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-03-31 06:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-03-31 06:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-03-31 07:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-03-31 07:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-03-31 08:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-03-31 08:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-03-31 09:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-03-31 09:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-03-31 10:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-03-31 10:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-03-31 11:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-03-31 11:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-03-31 12:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-03-31 12:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-03-31 13:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-03-31 13:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-03-31 14:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2019-03-31 14:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-03-31 15:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-03-31 15:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-03-31 16:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-03-31 16:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-03-31 17:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-03-31 17:30:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2019-03-31 18:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-03-31 18:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-03-31 19:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-03-31 19:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2019-03-31 20:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-03-31 20:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-03-31 21:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-03-31 21:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-03-31 22:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-03-31 22:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2019-03-31 23:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-03-31 23:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-04-01 00:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-01 00:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-01 01:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-01 01:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-04-01 02:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-04-01 02:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-04-01 03:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-04-01 03:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-01 04:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-04-01 04:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-04-01 05:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-01 05:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-04-01 06:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-04-01 06:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-04-01 07:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-04-01 07:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-04-01 08:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2019-04-01 08:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-04-01 09:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-04-01 09:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-04-01 10:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-04-01 10:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-04-01 11:00:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-04-01 11:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-04-01 12:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-04-01 12:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-04-01 13:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2019-04-01 13:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2019-04-01 14:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2019-04-01 14:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-04-01 15:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-04-01 15:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2019-04-01 16:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2019-04-01 16:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-04-01 17:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-04-01 17:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2019-04-01 18:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-04-01 18:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-04-01 19:00:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-04-01 19:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-04-01 20:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-04-01 20:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2019-04-01 21:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-04-01 21:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-04-01 22:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-04-01 22:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2019-04-01 23:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2019-04-01 23:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2019-04-02 00:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-04-02 00:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-02 01:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-02 01:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-02 02:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-04-02 02:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-02 03:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-04-02 03:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-02 04:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-04-02 04:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 05:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-04-02 05:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 06:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-04-02 06:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-04-02 07:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-04-02 07:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-04-02 08:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2019-04-02 08:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-04-02 09:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-04-02 09:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-04-02 10:00:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-04-02 10:30:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2019-04-02 11:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2019-04-02 11:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-04-02 12:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-04-02 12:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-04-02 13:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-04-02 13:30:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-04-02 14:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2019-04-02 14:30:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-04-02 15:00:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-02 15:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-02 16:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-02 16:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-04-02 17:00:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2019-04-02 17:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2019-04-02 18:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-02 18:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2019-04-02 19:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-02 19:30:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-04-02 20:00:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-04-02 20:30:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2019-04-02 21:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-04-02 21:30:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-04-02 22:00:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-04-02 22:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-04-02 23:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2019-04-02 23:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-04-03 00:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-03 00:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-03 01:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-04-03 01:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-04-03 02:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-04-03 02:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-04-03 03:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-03 03:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-04-03 04:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-04-03 04:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-04-03 05:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-03 05:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-04-03 06:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-03 06:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-04-03 07:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-04-03 07:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-04-03 08:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-04-03 08:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-04-03 09:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-04-03 09:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-04-03 10:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-04-03 10:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-04-03 11:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2019-04-03 11:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-04-03 12:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-04-03 12:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2019-04-03 13:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2019-04-03 13:30:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-04-03 14:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2019-04-03 14:30:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-04-03 15:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-04-03 15:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-04-03 16:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2019-04-03 16:30:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2019-04-03 17:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2019-04-03 17:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-04-03 18:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2019-04-03 18:30:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2019-04-03 19:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-04-03 19:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2019-04-03 20:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82