Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,-2.6,0.26,2.6129676615,0.0,0.0,0.0,-2.6,0.26,2.6129676615,-2.61,0.25,2.6219458423,0.0,0.0,0.0,-2.61,0.25,2.6219458423
2019-03-31 01:00:00,-2.87,0.26,2.8817529388,0.0,0.0,0.0,-2.87,0.26,2.8817529388,-2.88,0.25,2.8908303305,0.0,0.0,0.0,-2.88,0.25,2.8908303305
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.99,0.28,3.0030817505,0.0,0.0,0.0,-2.99,0.28,3.0030817505,-3.0,0.25,3.0103986447,0.0,0.0,0.0,-3.0,0.25,3.0103986447
2019-03-31 03:00:00,-2.88,0.28,2.8935790986,0.0,0.0,0.0,-2.88,0.28,2.8935790986,-2.89,0.25,2.900792995,0.0,0.0,0.0,-2.89,0.25,2.900792995
2019-03-31 03:30:00,-2.8200000000000003,0.28,2.8338666165,0.0,0.0,0.0,-2.8200000000000003,0.28,2.8338666165,-2.83,0.25,2.8410209433,0.0,0.0,0.0,-2.83,0.25,2.8410209433
2019-03-31 04:00:00,-2.73,0.28,2.7443214097,0.0,0.0,0.0,-2.73,0.28,2.7443214097,-2.75,0.25,2.7613402543000003,0.0,0.0,0.0,-2.75,0.25,2.7613402543000003
2019-03-31 04:30:00,-2.49,0.99,2.6795895208,0.0,0.0,0.0,-2.49,0.99,2.6795895208,-2.75,-0.45,2.7865749586,0.0,0.0,0.0,-2.75,-0.45,2.7865749586
2019-03-31 05:00:00,-2.39,1.17,2.661014844,0.0,0.0,0.0,-2.39,1.17,2.661014844,-2.68,-0.61,2.7485450697,0.0,0.0,0.0,-2.68,-0.61,2.7485450697
2019-03-31 05:30:00,-2.34,1.17,2.6161995337,0.0,0.0,0.0,-2.34,1.17,2.6161995337,-2.63,-0.61,2.6998148085,0.0,0.0,0.0,-2.63,-0.61,2.6998148085
2019-03-31 06:00:00,-2.34,1.17,2.6161995337,0.0,0.0,0.0,-2.34,1.17,2.6161995337,-2.63,-0.58,2.6931951285,0.0,0.0,0.0,-2.63,-0.58,2.6931951285
2019-03-31 06:30:00,-2.42,0.85,2.5649366464,0.0,0.0,0.0,-2.42,0.85,2.5649366464,-2.6,-0.28,2.6150334606,0.0,0.0,0.0,-2.6,-0.28,2.6150334606
2019-03-31 07:00:00,-2.56,0.28,2.5752669765,0.0,0.0,0.0,-2.56,0.28,2.5752669765,-2.5700000000000003,0.28,2.585207922,0.0,0.0,0.0,-2.5700000000000003,0.28,2.585207922
2019-03-31 07:30:00,-2.85,0.26,2.8618350756,0.0,0.0,0.0,-2.85,0.26,2.8618350756,-2.86,0.25,2.8709057804,0.0,0.0,0.0,-2.86,0.25,2.8709057804
2019-03-31 08:00:00,-3.05,0.23,3.0586598372,0.0,0.0,0.0,-3.05,0.23,3.0586598372,-3.06,0.22,3.0678983034,0.0,0.0,0.0,-3.06,0.22,3.0678983034
2019-03-31 08:30:00,-3.3,0.23,3.3080054413,0.0,0.0,0.0,-3.3,0.23,3.3080054413,-3.31,0.22,3.3173031215,0.0,0.0,0.0,-3.31,0.22,3.3173031215
2019-03-31 09:00:00,-3.37,0.89,3.4855415648,0.0,0.0,0.0,-3.37,0.89,3.4855415648,-3.5300000000000002,-0.73,3.6046913876,0.0,0.0,0.0,-3.5300000000000002,-0.73,3.6046913876
2019-03-31 09:30:00,-3.43,1.02,3.5784493849,0.0,0.0,0.0,-3.43,1.02,3.5784493849,-3.7199999999999998,-0.76,3.7968407920000002,0.0,0.0,0.0,-3.7199999999999998,-0.76,3.7968407920000002
2019-03-31 10:00:00,-3.61,1.0,3.7459444737,0.0,0.0,0.0,-3.61,1.0,3.7459444737,-3.81,-0.78,3.8890230136,0.0,0.0,0.0,-3.81,-0.78,3.8890230136
2019-03-31 10:30:00,-3.66,0.0,3.66,0.0,0.0,0.0,-3.66,0.0,3.66,-3.68,0.0,3.68,0.0,0.0,0.0,-3.68,0.0,3.68
2019-03-31 11:00:00,-3.62,0.0,3.62,0.0,0.0,0.0,-3.62,0.0,3.62,-3.64,0.0,3.64,0.0,0.0,0.0,-3.64,0.0,3.64
2019-03-31 11:30:00,-3.62,0.0,3.62,0.0,0.0,0.0,-3.62,0.0,3.62,-3.64,0.0,3.64,0.0,0.0,0.0,-3.64,0.0,3.64
2019-03-31 12:00:00,-3.56,0.0,3.56,0.0,0.0,0.0,-3.56,0.0,3.56,-3.58,0.0,3.58,0.0,0.0,0.0,-3.58,0.0,3.58
2019-03-31 12:30:00,-3.6,0.9500000000000001,3.7232378382,0.0,0.0,0.0,-3.6,0.9500000000000001,3.7232378382,-3.67,-0.81,3.7583240946,0.0,0.0,0.0,-3.67,-0.81,3.7583240946
2019-03-31 13:00:00,-3.44,0.9500000000000001,3.5687672942,0.0,0.0,0.0,-3.44,0.9500000000000001,3.5687672942,-3.69,-0.81,3.7778565351,0.0,0.0,0.0,-3.69,-0.81,3.7778565351
2019-03-31 13:30:00,-3.35,0.9500000000000001,3.4820970693,0.0,0.0,0.0,-3.35,0.9500000000000001,3.4820970693,-3.4,-0.81,3.4951537877,0.0,0.0,0.0,-3.4,-0.81,3.4951537877
2019-03-31 14:00:00,-3.27,0.0,3.27,0.0,0.0,0.0,-3.27,0.0,3.27,-3.26,0.0,3.26,0.0,0.0,0.0,-3.26,0.0,3.26
2019-03-31 14:30:00,-3.33,0.0,3.33,0.0,0.0,0.0,-3.33,0.0,3.33,-3.35,0.0,3.35,0.0,0.0,0.0,-3.35,0.0,3.35
2019-03-31 15:00:00,-3.38,0.22,3.3871521962,0.0,0.0,0.0,-3.38,0.22,3.3871521962,-3.39,0.0,3.39,0.0,0.0,0.0,-3.39,0.0,3.39
2019-03-31 15:30:00,-3.41,0.22,3.4170894047,0.0,0.0,0.0,-3.41,0.22,3.4170894047,-3.42,0.0,3.42,0.0,0.0,0.0,-3.42,0.0,3.42
2019-03-31 16:00:00,-3.41,0.0,3.41,0.0,0.0,0.0,-3.41,0.0,3.41,-3.42,0.0,3.42,0.0,0.0,0.0,-3.42,0.0,3.42
2019-03-31 16:30:00,-3.51,0.22,3.5168878287,0.0,0.0,0.0,-3.51,0.22,3.5168878287,-3.52,0.0,3.52,0.0,0.0,0.0,-3.52,0.0,3.52
2019-03-31 17:00:00,-3.55,0.0,3.55,0.0,0.0,0.0,-3.55,0.0,3.55,-3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,-3.5700000000000003,0.0,3.5700000000000003
2019-03-31 17:30:00,-3.58,0.22,3.5867534065999997,0.0,0.0,0.0,-3.58,0.22,3.5867534065999997,-3.59,0.0,3.59,0.0,0.0,0.0,-3.59,0.0,3.59
2019-03-31 18:00:00,-3.7,-0.49,3.7323049179,0.0,0.0,0.0,-3.7,-0.49,3.7323049179,-3.65,1.05,3.798025803,0.0,0.0,0.0,-3.65,1.05,3.798025803
2019-03-31 18:30:00,-3.8,0.0,3.8,0.0,0.0,0.0,-3.8,0.0,3.8,-3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,-3.8200000000000003,0.0,3.8200000000000003
2019-03-31 19:00:00,-3.85,0.0,3.85,0.0,0.0,0.0,-3.85,0.0,3.85,-3.87,0.0,3.87,0.0,0.0,0.0,-3.87,0.0,3.87
2019-03-31 19:30:00,-3.93,0.0,3.93,0.0,0.0,0.0,-3.93,0.0,3.93,-3.95,0.0,3.95,0.0,0.0,0.0,-3.95,0.0,3.95
2019-03-31 20:00:00,-4.05,0.0,4.05,0.0,0.0,0.0,-4.05,0.0,4.05,-4.07,0.0,4.07,0.0,0.0,0.0,-4.07,0.0,4.07
2019-03-31 20:30:00,-4.21,0.9500000000000001,4.3158544924,0.0,0.0,0.0,-4.21,0.9500000000000001,4.3158544924,-4.23,-0.89,4.3226149493,0.0,0.0,0.0,-4.23,-0.89,4.3226149493
2019-03-31 21:00:00,-4.04,0.0,4.04,0.0,0.0,0.0,-4.04,0.0,4.04,-4.05,0.0,4.05,0.0,0.0,0.0,-4.05,0.0,4.05
2019-03-31 21:30:00,-3.86,0.0,3.86,0.0,0.0,0.0,-3.86,0.0,3.86,-3.87,0.0,3.87,0.0,0.0,0.0,-3.87,0.0,3.87
2019-03-31 22:00:00,-3.66,0.0,3.66,0.0,0.0,0.0,-3.66,0.0,3.66,-3.67,0.0,3.67,0.0,0.0,0.0,-3.67,0.0,3.67
2019-03-31 22:30:00,-3.4,0.0,3.4,0.0,0.0,0.0,-3.4,0.0,3.4,-3.42,0.0,3.42,0.0,0.0,0.0,-3.42,0.0,3.42
2019-03-31 23:00:00,-3.13,0.0,3.13,0.0,0.0,0.0,-3.13,0.0,3.13,-3.14,0.0,3.14,0.0,0.0,0.0,-3.14,0.0,3.14
2019-03-31 23:30:00,-2.77,0.72,2.8620447236,0.0,0.0,0.0,-2.77,0.72,2.8620447236,-2.88,-0.61,2.9438919817,0.0,0.0,0.0,-2.88,-0.61,2.9438919817
2019-04-01 00:00:00,-2.59,0.22,2.5993268359,0.0,0.0,0.0,-2.59,0.22,2.5993268359,-2.6,0.22,2.6092910915000003,0.0,0.0,0.0,-2.6,0.22,2.6092910915000003
2019-04-01 00:30:00,-2.45,0.97,2.6350332066,0.0,0.0,0.0,-2.45,0.97,2.6350332066,-2.5,-0.6900000000000001,2.5934725755,0.0,0.0,0.0,-2.5,-0.6900000000000001,2.5934725755
2019-04-01 01:00:00,-2.26,1.08,2.5047954008,0.0,0.0,0.0,-2.26,1.08,2.5047954008,-2.55,-0.67,2.6365507771,0.0,0.0,0.0,-2.55,-0.67,2.6365507771
2019-04-01 01:30:00,-2.6,0.39,2.6290872941,0.0,0.0,0.0,-2.6,0.39,2.6290872941,-2.65,-0.2,2.6575364532,0.0,0.0,0.0,-2.65,-0.2,2.6575364532
2019-04-01 02:00:00,-2.9,0.22,2.9083328558,0.0,0.0,0.0,-2.9,0.22,2.9083328558,-2.91,0.22,2.9183043022,0.0,0.0,0.0,-2.91,0.22,2.9183043022
2019-04-01 02:30:00,-2.94,0.22,2.9482198018,0.0,0.0,0.0,-2.94,0.22,2.9482198018,-2.95,0.22,2.9581920154,0.0,0.0,0.0,-2.95,0.22,2.9581920154
2019-04-01 03:00:00,-2.85,0.22,2.8584786163,0.0,0.0,0.0,-2.85,0.22,2.8584786163,-2.86,0.22,2.8684490583,0.0,0.0,0.0,-2.86,0.22,2.8684490583
2019-04-01 03:30:00,-2.85,0.22,2.8584786163,0.0,0.0,0.0,-2.85,0.22,2.8584786163,-2.86,0.22,2.8684490583,0.0,0.0,0.0,-2.86,0.22,2.8684490583
2019-04-01 04:00:00,-2.77,0.22,2.7787227282,0.0,0.0,0.0,-2.77,0.22,2.7787227282,-2.79,0.22,2.7986603938,0.0,0.0,0.0,-2.79,0.22,2.7986603938
2019-04-01 04:30:00,-2.71,0.22,2.7189152249,0.0,0.0,0.0,-2.71,0.22,2.7189152249,-2.73,0.22,2.7388501237,0.0,0.0,0.0,-2.73,0.22,2.7388501237
2019-04-01 05:00:00,-2.71,0.22,2.7189152249,0.0,0.0,0.0,-2.71,0.22,2.7189152249,-2.73,0.22,2.7388501237,0.0,0.0,0.0,-2.73,0.22,2.7388501237
2019-04-01 05:30:00,-2.92,0.22,2.9282759433,0.0,0.0,0.0,-2.92,0.22,2.9282759433,-2.94,0.22,2.9482198018,0.0,0.0,0.0,-2.94,0.22,2.9482198018
2019-04-01 06:00:00,-3.05,0.22,3.0579241325,0.0,0.0,0.0,-3.05,0.22,3.0579241325,-3.06,0.0,3.06,0.0,0.0,0.0,-3.06,0.0,3.06
2019-04-01 06:30:00,-3.55,-0.78,3.6346801785,0.0,0.0,0.0,-3.55,-0.78,3.6346801785,-3.55,0.9500000000000001,3.674914965,0.0,0.0,0.0,-3.55,0.9500000000000001,3.674914965
2019-04-01 07:00:00,-3.9,0.0,3.9,0.0,0.0,0.0,-3.9,0.0,3.9,-3.92,0.0,3.92,0.0,0.0,0.0,-3.92,0.0,3.92
2019-04-01 07:30:00,-4.45,-0.22,4.4554348834,0.0,0.0,0.0,-4.45,-0.22,4.4554348834,-4.47,-0.22,4.4754105957,0.0,0.0,0.0,-4.47,-0.22,4.4754105957
2019-04-01 08:00:00,-4.8100000000000005,-0.22,4.8150285565,0.00672,0.0019600000000000004,0.007,-4.8100000000000005,-0.22,4.8150285565,-4.8232800000000005,-0.23804000000000003,4.8291503393,0.00672,0.0019600000000000004,0.007,-4.83,-0.24,4.8359590569
2019-04-01 08:30:00,-4.51,-0.22,4.5153626654,0.5088,0.1484,0.53,-4.51,-0.22,4.5153626654,-4.0212,-0.0916,4.0222431553,0.5088,0.1484,0.53,-4.53,-0.24,4.5363531609
2019-04-01 09:00:00,-4.89,-0.39,4.9055274946,0.06432,0.018760000000000002,0.067,-4.89,-0.39,4.9055274946,-4.84568,-0.40124000000000004,4.8622636909,0.06432,0.018760000000000002,0.067,-4.91,-0.42,4.9279306002
2019-04-01 09:30:00,-4.98,-0.42,4.9976794615,0.0,0.0,0.0,-4.98,-0.42,4.9976794615,-5.0,-0.44,5.0193226635,0.0,0.0,0.0,-5.0,-0.44,5.0193226635
2019-04-01 10:00:00,-4.84,-0.4,4.8565007979,0.0,0.0,0.0,-4.84,-0.4,4.8565007979,-4.86,-0.43,4.8789855503,0.0,0.0,0.0,-4.86,-0.43,4.8789855503
2019-04-01 10:30:00,-4.8100000000000005,-0.47000000000000003,4.8329080273,0.0,0.0,0.0,-4.8100000000000005,-0.47000000000000003,4.8329080273,-4.83,-0.5,4.8558109518,0.0,0.0,0.0,-4.83,-0.5,4.8558109518
2019-04-01 11:00:00,-4.72,-0.47000000000000003,4.7433427032,0.0,0.0,0.0,-4.72,-0.47000000000000003,4.7433427032,-4.74,-0.5,4.7662983541,0.0,0.0,0.0,-4.74,-0.5,4.7662983541
2019-04-01 11:30:00,-4.72,-0.34,4.7322299183,0.0,0.0,0.0,-4.72,-0.34,4.7322299183,-4.79,-0.61,4.8286851212,0.0,0.0,0.0,-4.79,-0.61,4.8286851212
2019-04-01 12:00:00,-4.46,0.47000000000000003,4.4846961993,0.0,0.0,0.0,-4.46,0.47000000000000003,4.4846961993,-4.75,-1.3,4.9246827309,0.0,0.0,0.0,-4.75,-1.3,4.9246827309
2019-04-01 12:30:00,-4.37,0.47000000000000003,4.3952019294,0.0,0.0,0.0,-4.37,0.47000000000000003,4.3952019294,-4.67,-1.3,4.8475663998,0.0,0.0,0.0,-4.67,-1.3,4.8475663998
2019-04-01 13:00:00,-4.25,0.51,4.2804906261,0.0,0.0,0.0,-4.25,0.51,4.2804906261,-4.55,-1.27,4.7239178655,0.0,0.0,0.0,-4.55,-1.27,4.7239178655
2019-04-01 13:30:00,-4.19,0.51,4.2209240694,0.0,0.0,0.0,-4.19,0.51,4.2209240694,-4.49,-1.27,4.6661547338,0.0,0.0,0.0,-4.49,-1.27,4.6661547338
2019-04-01 14:00:00,-4.11,0.48,4.1379342672,0.0,0.0,0.0,-4.11,0.48,4.1379342672,-4.41,-1.27,4.5892265143,0.0,0.0,0.0,-4.41,-1.27,4.5892265143
2019-04-01 14:30:00,-4.04,0.48,4.0684149248,0.0,0.0,0.0,-4.04,0.48,4.0684149248,-4.34,-1.27,4.5220017691,0.0,0.0,0.0,-4.34,-1.27,4.5220017691
2019-04-01 15:00:00,-4.04,0.48,4.0684149248,0.0,0.0,0.0,-4.04,0.48,4.0684149248,-4.34,-1.3,4.5305187341,0.0,0.0,0.0,-4.34,-1.3,4.5305187341
2019-04-01 15:30:00,-4.12,-0.02,4.1200485434,0.0,0.0,0.0,-4.12,-0.02,4.1200485434,-4.25,-0.74,4.3139425124,0.0,0.0,0.0,-4.25,-0.74,4.3139425124
2019-04-01 16:00:00,-4.29,-0.37,4.3059261489,0.0,0.0,0.0,-4.29,-0.37,4.3059261489,-4.3,-0.39,4.3176498237,0.0,0.0,0.0,-4.3,-0.39,4.3176498237
2019-04-01 16:30:00,-3.33,-0.30000000000000004,3.3434862045,1.1856,0.3458,1.235,-3.33,-0.30000000000000004,3.3434862045,-2.1544,0.0458,2.1548867720000002,1.1856,0.3458,1.235,-3.34,-0.30000000000000004,3.3534459888
2019-04-01 17:00:00,-3.19,0.0,3.19,1.50144,0.43792000000000003,1.564,-3.19,0.0,3.19,-1.69856,0.43792000000000003,1.7541037598,1.50144,0.43792000000000003,1.564,-3.2,0.0,3.2
2019-04-01 17:30:00,-3.22,0.0,3.22,1.5024000000000002,0.43820000000000003,1.565,-3.22,0.0,3.22,-1.7376,0.43820000000000003,1.7920025112,1.5024000000000002,0.43820000000000003,1.565,-3.24,0.0,3.24
2019-04-01 18:00:00,-3.19,0.23,3.1982807882,1.5081600000000002,0.43988000000000005,1.5710000000000002,-3.19,0.23,3.1982807882,-1.69184,0.66988,1.8196323255,1.5081600000000002,0.43988000000000005,1.5710000000000002,-3.2,0.23,3.2082549774
2019-04-01 18:30:00,-3.1,0.23,3.1085205484,1.5,0.4375,1.5625,-3.1,0.23,3.1085205484,-1.62,0.6675,1.752129062,1.5,0.4375,1.5625,-3.12,0.23,3.1284660778
2019-04-01 19:00:00,-3.36,0.25,3.3692877586,1.12752,0.32886000000000004,1.1745,-3.36,0.25,3.3692877586,-2.24248,0.55886,2.3110692439,1.12752,0.32886000000000004,1.1745,-3.37,0.23,3.3778395462
2019-04-01 19:30:00,-3.06,0.25,3.0701954335,1.41696,0.41328000000000004,1.476,-3.06,0.25,3.0701954335,-1.61304,0.70328,1.7596876996000002,1.41696,0.41328000000000004,1.476,-3.03,0.29,3.043846251
2019-04-01 20:00:00,-2.98,0.27,2.9922065437,1.5076800000000001,0.43974,1.5705,-2.98,0.27,2.9922065437,-1.45232,0.72974,1.6253473013000002,1.5076800000000001,0.43974,1.5705,-2.96,0.29,2.9741721537
2019-04-01 20:30:00,-3.13,0.27,3.141623784,1.4928,0.4354,1.5550000000000002,-3.13,0.27,3.141623784,-1.6072000000000002,0.7254,1.7633198802,1.4928,0.4354,1.5550000000000002,-3.1,0.29,3.1135349684999998
2019-04-01 21:00:00,-3.62,0.27,3.630055096,0.8649600000000001,0.25228,0.901,-3.62,0.27,3.630055096,-2.72504,0.58228,2.7865557594,0.8649600000000001,0.25228,0.901,-3.59,0.33,3.6051352263
2019-04-01 21:30:00,-4.27,0.8300000000000001,4.3499195395,0.0,0.0,0.0,-4.27,0.8300000000000001,4.3499195395,-4.3,-0.9400000000000001,4.4015451832,0.0,0.0,0.0,-4.3,-0.9400000000000001,4.4015451832
2019-04-01 22:00:00,-4.03,0.8300000000000001,4.1145838186,0.0,0.0,0.0,-4.03,0.8300000000000001,4.1145838186,-4.12,-0.9400000000000001,4.2258726909,0.0,0.0,0.0,-4.12,-0.9400000000000001,4.2258726909
2019-04-01 22:30:00,-3.75,0.0,3.75,0.0,0.0,0.0,-3.75,0.0,3.75,-3.77,0.0,3.77,0.0,0.0,0.0,-3.77,0.0,3.77
2019-04-01 23:00:00,-3.37,0.0,3.37,0.0,0.0,0.0,-3.37,0.0,3.37,-3.39,0.0,3.39,0.0,0.0,0.0,-3.39,0.0,3.39
2019-04-01 23:30:00,-3.04,0.0,3.04,0.0,0.0,0.0,-3.04,0.0,3.04,-3.05,0.0,3.05,0.0,0.0,0.0,-3.05,0.0,3.05
2019-04-02 00:00:00,-2.83,0.0,2.83,0.0,0.0,0.0,-2.83,0.0,2.83,-2.84,0.0,2.84,0.0,0.0,0.0,-2.84,0.0,2.84
2019-04-02 00:30:00,-2.7,0.0,2.7,0.0,0.0,0.0,-2.7,0.0,2.7,-2.71,0.0,2.71,0.0,0.0,0.0,-2.71,0.0,2.71
2019-04-02 01:00:00,-2.7,0.0,2.7,0.0,0.0,0.0,-2.7,0.0,2.7,-2.71,0.0,2.71,0.0,0.0,0.0,-2.71,0.0,2.71
2019-04-02 01:30:00,-2.89,0.0,2.89,0.0,0.0,0.0,-2.89,0.0,2.89,-2.91,0.0,2.91,0.0,0.0,0.0,-2.91,0.0,2.91
2019-04-02 02:00:00,-3.16,0.0,3.16,0.0,0.0,0.0,-3.16,0.0,3.16,-3.18,0.0,3.18,0.0,0.0,0.0,-3.18,0.0,3.18
2019-04-02 02:30:00,-3.16,0.0,3.16,0.0,0.0,0.0,-3.16,0.0,3.16,-3.18,0.0,3.18,0.0,0.0,0.0,-3.18,0.0,3.18
2019-04-02 03:00:00,-3.06,0.0,3.06,0.0,0.0,0.0,-3.06,0.0,3.06,-3.08,0.0,3.08,0.0,0.0,0.0,-3.08,0.0,3.08
2019-04-02 03:30:00,-3.06,0.0,3.06,0.0,0.0,0.0,-3.06,0.0,3.06,-3.08,0.0,3.08,0.0,0.0,0.0,-3.08,0.0,3.08
2019-04-02 04:00:00,-2.99,0.0,2.99,0.0,0.0,0.0,-2.99,0.0,2.99,-3.01,0.0,3.01,0.0,0.0,0.0,-3.01,0.0,3.01
2019-04-02 04:30:00,-2.95,0.0,2.95,0.0,0.0,0.0,-2.95,0.0,2.95,-2.96,0.0,2.96,0.0,0.0,0.0,-2.96,0.0,2.96
2019-04-02 05:00:00,-2.95,0.0,2.95,0.0,0.0,0.0,-2.95,0.0,2.95,-2.96,0.0,2.96,0.0,0.0,0.0,-2.96,0.0,2.96
2019-04-02 05:30:00,-2.96,0.0,2.96,0.0,0.0,0.0,-2.96,0.0,2.96,-2.98,0.0,2.98,0.0,0.0,0.0,-2.98,0.0,2.98
2019-04-02 06:00:00,-3.17,0.0,3.17,0.0,0.0,0.0,-3.17,0.0,3.17,-3.19,0.0,3.19,0.0,0.0,0.0,-3.19,0.0,3.19
2019-04-02 06:30:00,-3.51,0.0,3.51,0.0,0.0,0.0,-3.51,0.0,3.51,-3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,-3.5300000000000002,0.0,3.5300000000000002
2019-04-02 07:00:00,-3.9699999999999998,-0.91,4.0729596119,0.0,0.0,0.0,-3.9699999999999998,-0.91,4.0729596119,-3.92,0.81,4.0028115119,0.0,0.0,0.0,-3.92,0.81,4.0028115119
2019-04-02 07:30:00,-4.5600000000000005,-0.22,4.5653039329,0.0,0.0,0.0,-4.5600000000000005,-0.22,4.5653039329,-4.58,-0.22,4.5852807984,0.0,0.0,0.0,-4.58,-0.22,4.5852807984
2019-04-02 08:00:00,-4.91,-0.24,4.9158620811,0.0,0.0,0.0,-4.91,-0.24,4.9158620811,-4.95,-0.33,4.9609878049,0.0,0.0,0.0,-4.95,-0.33,4.9609878049
2019-04-02 08:30:00,-4.95,0.51,4.9762033720000005,0.0,0.0,0.0,-4.95,0.51,4.9762033720000005,-5.25,-1.3,5.4085580333,0.0,0.0,0.0,-5.25,-1.3,5.4085580333
2019-04-02 09:00:00,-5.02,0.47000000000000003,5.0419539863,0.0,0.0,0.0,-5.02,0.47000000000000003,5.0419539863,-5.32,-1.33,5.4837304821,0.0,0.0,0.0,-5.32,-1.33,5.4837304821
2019-04-02 09:30:00,-3.94,0.56,3.9795979696,1.13664,0.33152000000000004,1.184,-3.94,0.56,3.9795979696,-2.91336,-0.9084800000000001,3.0517212192,1.13664,0.33152000000000004,1.184,-4.05,-1.24,4.2355755217
2019-04-02 10:00:00,-4.5600000000000005,-0.39,4.5766472444,0.51504,0.15022000000000002,0.5365,-4.5600000000000005,-0.39,4.5766472444,-4.06496,-0.25978,4.0732524412,0.51504,0.15022000000000002,0.5365,-4.58,-0.41000000000000003,4.5983149087
2019-04-02 10:30:00,-5.07,-0.41000000000000003,5.0865508943,0.0,0.0,0.0,-5.07,-0.41000000000000003,5.0865508943,-5.09,-0.41000000000000003,5.1064860717,0.0,0.0,0.0,-5.09,-0.41000000000000003,5.1064860717
2019-04-02 11:00:00,-5.1,-0.51,5.1254365668,0.0,0.0,0.0,-5.1,-0.51,5.1254365668,-5.12,-0.51,5.1453376954,0.0,0.0,0.0,-5.12,-0.51,5.1453376954
2019-04-02 11:30:00,-4.88,-0.19,4.8836973698,0.18912,0.05516000000000001,0.197,-4.88,-0.19,4.8836973698,-4.78088,-0.7448400000000001,4.8385535235,0.18912,0.05516000000000001,0.197,-4.97,-0.8,5.0339745728
2019-04-02 12:00:00,-3.6,-0.9500000000000001,3.7232378382,1.5216,0.44380000000000003,1.585,-3.6,-0.9500000000000001,3.7232378382,-1.9584000000000001,1.2338,2.3146474894,1.5216,0.44380000000000003,1.585,-3.48,0.79,3.5685431201
2019-04-02 12:30:00,-4.52,-0.7000000000000001,4.5738823771,0.6105600000000001,0.17808000000000002,0.636,-4.52,-0.7000000000000001,4.5738823771,-3.79944,0.29808,3.8111147975,0.6105600000000001,0.17808000000000002,0.636,-4.41,0.12,4.411632351
2019-04-02 13:00:00,-5.04,-0.39,5.0550667651,0.0,0.0,0.0,-5.04,-0.39,5.0550667651,-5.06,-0.41000000000000003,5.0765834968,0.0,0.0,0.0,-5.06,-0.41000000000000003,5.0765834968
2019-04-02 13:30:00,-4.83,0.0,4.83,0.0,0.0,0.0,-4.83,0.0,4.83,-4.97,-0.78,5.0308349208,0.0,0.0,0.0,-4.97,-0.78,5.0308349208
2019-04-02 14:00:00,-4.78,-0.37,4.7942986974,0.0,0.0,0.0,-4.78,-0.37,4.7942986974,-4.79,-0.4,4.8066724457,0.0,0.0,0.0,-4.79,-0.4,4.8066724457
2019-04-02 14:30:00,-4.6,-0.37,4.6148564441,0.0,0.0,0.0,-4.6,-0.37,4.6148564441,-4.63,-0.42,4.6490106474,0.0,0.0,0.0,-4.63,-0.42,4.6490106474
2019-04-02 15:00:00,-4.55,-0.35000000000000003,4.5634416836,0.0,0.0,0.0,-4.55,-0.35000000000000003,4.5634416836,-4.57,-0.37,4.584953653,0.0,0.0,0.0,-4.57,-0.37,4.584953653
2019-04-02 15:30:00,-4.45,-0.32,4.4614907822,0.0,0.0,0.0,-4.45,-0.32,4.4614907822,-4.46,-0.33,4.4721918563,0.0,0.0,0.0,-4.46,-0.33,4.4721918563
2019-04-02 16:00:00,-4.58,-0.45,4.6020538893000005,0.0024000000000000002,0.0007,0.0025,-4.58,-0.45,4.6020538893000005,-4.5576,-0.2093,4.5624033414,0.0024000000000000002,0.0007,0.0025,-4.5600000000000005,-0.21,4.5648329652
2019-04-02 16:30:00,-3.37,-0.17,3.3742851095,1.332,0.3885,1.3875,-3.37,-0.17,3.3742851095,-2.058,0.0485,2.05857141,1.332,0.3885,1.3875,-3.39,-0.34,3.4070074846000002
2019-04-02 17:00:00,-3.24,0.0,3.24,1.4976,0.4368,1.56,-3.24,0.0,3.24,-1.7624,0.4368,1.8157224457,1.4976,0.4368,1.56,-3.26,0.0,3.26
2019-04-02 17:30:00,-3.24,0.22,3.2474605463,1.4961600000000002,0.43638000000000005,1.5585,-3.24,0.22,3.2474605463,-1.76384,0.6563800000000001,1.8820112247,1.4961600000000002,0.43638000000000005,1.5585,-3.26,0.22,3.2674148803
2019-04-02 18:00:00,-3.35,0.22,3.3572161086,1.4956800000000001,0.43624,1.558,-3.35,0.22,3.3572161086,-1.8643200000000002,0.65624,1.9764463059000001,1.4956800000000001,0.43624,1.558,-3.36,0.22,3.3671946781
2019-04-02 18:30:00,-3.18,0.22,3.1876009788,1.50048,0.43764000000000003,1.5630000000000002,-3.18,0.22,3.1876009788,-1.6995200000000001,0.65764,1.8223223096,1.50048,0.43764000000000003,1.5630000000000002,-3.2,0.22,3.2075535849
2019-04-02 19:00:00,-3.06,0.28,3.0727837542,1.49808,0.43694000000000005,1.5605,-3.06,0.28,3.0727837542,-1.58192,0.69694,1.7286400001,1.49808,0.43694000000000005,1.5605,-3.08,0.26,3.0909545451
2019-04-02 19:30:00,-4.45,0.06,4.450404476,0.18048,0.052640000000000006,0.188,-4.45,0.06,4.450404476,-4.27952,0.44264000000000003,4.3023507063,0.18048,0.052640000000000006,0.188,-4.46,0.39,4.4770190976
2019-04-02 20:00:00,-4.69,0.0,4.69,0.0,0.0,0.0,-4.69,0.0,4.69,-4.71,0.0,4.71,0.0,0.0,0.0,-4.71,0.0,4.71
2019-04-02 20:30:00,-4.83,0.0,4.83,0.0,0.0,0.0,-4.83,0.0,4.83,-4.85,0.0,4.85,0.0,0.0,0.0,-4.85,0.0,4.85
2019-04-02 21:00:00,-4.57,0.87,4.6520748059,0.0,0.0,0.0,-4.57,0.87,4.6520748059,-4.69,-0.96,4.7872434657,0.0,0.0,0.0,-4.69,-0.96,4.7872434657
2019-04-02 21:30:00,-4.34,0.9,4.4323357274,0.0,0.0,0.0,-4.34,0.9,4.4323357274,-4.42,-0.9400000000000001,4.5188494111,0.0,0.0,0.0,-4.42,-0.9400000000000001,4.5188494111
2019-04-02 22:00:00,-4.16,0.0,4.16,0.0,0.0,0.0,-4.16,0.0,4.16,-4.18,0.0,4.18,0.0,0.0,0.0,-4.18,0.0,4.18
2019-04-02 22:30:00,-3.85,0.0,3.85,0.0,0.0,0.0,-3.85,0.0,3.85,-3.86,0.0,3.86,0.0,0.0,0.0,-3.86,0.0,3.86
2019-04-02 23:00:00,-3.47,0.0,3.47,0.0,0.0,0.0,-3.47,0.0,3.47,-3.48,0.0,3.48,0.0,0.0,0.0,-3.48,0.0,3.48
2019-04-02 23:30:00,-3.17,0.0,3.17,0.0,0.0,0.0,-3.17,0.0,3.17,-3.18,0.0,3.18,0.0,0.0,0.0,-3.18,0.0,3.18
2019-04-03 00:00:00,-2.93,0.0,2.93,0.0,0.0,0.0,-2.93,0.0,2.93,-2.94,0.0,2.94,0.0,0.0,0.0,-2.94,0.0,2.94
2019-04-03 00:30:00,-2.83,0.0,2.83,0.0,0.0,0.0,-2.83,0.0,2.83,-2.84,0.0,2.84,0.0,0.0,0.0,-2.84,0.0,2.84
2019-04-03 01:00:00,-2.79,0.0,2.79,0.0,0.0,0.0,-2.79,0.0,2.79,-2.81,0.0,2.81,0.0,0.0,0.0,-2.81,0.0,2.81
2019-04-03 01:30:00,-2.98,0.22,2.9881097704,0.0,0.0,0.0,-2.98,0.22,2.9881097704,-2.99,0.22,2.9980827207000003,0.0,0.0,0.0,-2.99,0.22,2.9980827207000003
2019-04-03 02:00:00,-3.27,0.0,3.27,0.0,0.0,0.0,-3.27,0.0,3.27,-3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,-3.2800000000000002,0.0,3.2800000000000002
2019-04-03 02:30:00,-3.32,0.22,3.3272811724,0.0,0.0,0.0,-3.32,0.22,3.3272811724,-3.34,0.0,3.34,0.0,0.0,0.0,-3.34,0.0,3.34
2019-04-03 03:00:00,-3.25,0.22,3.2574376433,0.0,0.0,0.0,-3.25,0.22,3.2574376433,-3.26,0.22,3.2674148803,0.0,0.0,0.0,-3.26,0.22,3.2674148803
2019-04-03 03:30:00,-3.25,0.22,3.2574376433,0.0,0.0,0.0,-3.25,0.22,3.2574376433,-3.26,0.0,3.26,0.0,0.0,0.0,-3.26,0.0,3.26
2019-04-03 04:00:00,-3.14,0.22,3.1476975712,0.0,0.0,0.0,-3.14,0.22,3.1476975712,-3.16,0.22,3.1676489705,0.0,0.0,0.0,-3.16,0.22,3.1676489705
2019-04-03 04:30:00,-3.08,0.22,3.0878471465,0.0,0.0,0.0,-3.08,0.22,3.0878471465,-3.1,0.22,3.1077966471,0.0,0.0,0.0,-3.1,0.22,3.1077966471
2019-04-03 05:00:00,-3.11,0.22,3.1177716401,0.0,0.0,0.0,-3.11,0.22,3.1177716401,-3.12,0.22,3.1277467928,0.0,0.0,0.0,-3.12,0.22,3.1277467928
2019-04-03 05:30:00,-3.11,0.22,3.1177716401,0.0,0.0,0.0,-3.11,0.22,3.1177716401,-3.12,0.22,3.1277467928,0.0,0.0,0.0,-3.12,0.22,3.1277467928
2019-04-03 06:00:00,-3.24,0.22,3.2474605463,0.0,0.0,0.0,-3.24,0.22,3.2474605463,-3.25,0.22,3.2574376433,0.0,0.0,0.0,-3.25,0.22,3.2574376433
2019-04-03 06:30:00,-3.66,0.19,3.6649283757999997,0.0,0.0,0.0,-3.66,0.19,3.6649283757999997,-3.68,0.26,3.6891733491,0.0,0.0,0.0,-3.68,0.26,3.6891733491
2019-04-03 07:00:00,-4.02,0.0,4.02,0.0,0.0,0.0,-4.02,0.0,4.02,-4.04,0.0,4.04,0.0,0.0,0.0,-4.04,0.0,4.04
2019-04-03 07:30:00,-4.39,0.0,4.39,0.09024,0.026320000000000003,0.094,-4.39,0.0,4.39,-4.3197600000000005,0.026320000000000003,4.3198401822,0.09024,0.026320000000000003,0.094,-4.41,0.0,4.41
2019-04-03 08:00:00,-3.73,0.71,3.7969724782,1.05744,0.30842,1.1015,-3.73,0.71,3.7969724782,-2.6525600000000003,0.08842000000000001,2.6540332797,1.05744,0.30842,1.1015,-3.71,-0.22,3.7165171868