Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,6.83472,-0.9190400000000001,6.8962331747,2.33472,0.68096,2.432,4.5,-1.6,4.7759815745
2019-03-31 01:00:00,6.91376,-0.8993200000000001,6.9720050057,2.33376,0.6806800000000001,2.431,4.58,-1.58,4.8448735794
2019-03-31 01:30:00,2.33496,0.6852800000000001,2.4334434203,2.32896,0.6792800000000001,2.426,0.006,0.006,0.008485281400000001
2019-03-31 02:00:00,2.33592,0.6855600000000001,2.4344434189,2.32992,0.67956,2.427,0.006,0.006,0.008485281400000001
2019-03-31 02:30:00,6.977040000000001,-0.9012800000000001,7.0350119261,2.32704,0.6787200000000001,2.424,4.65,-1.58,4.9110996732
2019-03-31 03:00:00,6.81896,-0.97072,6.8877073689,2.32896,0.6792800000000001,2.426,4.49,-1.65,4.7835760682
2019-03-31 03:30:00,6.74608,-0.9515600000000001,6.8128600309,2.32608,0.67844,2.423,4.42,-1.63,4.7109765442
2019-03-31 04:00:00,6.64184,-0.8998800000000001,6.7025235994,2.33184,0.6801200000000001,2.429,4.31,-1.58,4.5904792778
2019-03-31 04:30:00,6.55472,-0.8990400000000001,6.6160885121,2.33472,0.68096,2.432,4.22,-1.58,4.5060847751
2019-03-31 05:00:00,6.47376,-0.8993200000000001,6.5359272487,2.33376,0.6806800000000001,2.431,4.14,-1.58,4.4312526446
2019-03-31 05:30:00,6.39472,-0.9290400000000001,6.4618541612,2.33472,0.68096,2.432,4.06,-1.6099999999999999,4.3675736971
2019-03-31 06:00:00,6.4276,-0.8882,6.4886779085,2.3376,0.6818000000000001,2.435,4.09,-1.57,4.3809816252000005
2019-03-31 06:30:00,6.49832,-0.87924,6.55753199,2.36832,0.69076,2.467,4.13,-1.57,4.4183481076
2019-03-31 07:00:00,6.658,-0.796,6.7054142303,2.448,0.714,2.55,4.21,-1.51,4.4726055046
2019-03-31 07:30:00,6.69784,-0.8268800000000001,6.7486881096,2.54784,0.7431200000000001,2.654,4.15,-1.57,4.4370485686
2019-03-31 08:00:00,6.79576,-0.77832,6.8401853776,2.64576,0.77168,2.7560000000000002,4.15,-1.55,4.4300112867
2019-03-31 08:30:00,7.23392,-0.68844,7.2666049982,2.95392,0.8615600000000001,3.077,4.28,-1.55,4.5520215289
2019-03-31 09:00:00,7.68424,-0.5816800000000001,7.7062244971,3.11424,0.9083200000000001,3.2439999999999998,4.57,-1.49,4.8067660646
2019-03-31 09:30:00,8.14672,-0.47304,8.1604419978,3.24672,0.94696,3.382,4.9,-1.42,5.1016075898
2019-03-31 10:00:00,8.44216,-0.41312000000000004,8.4522620404,3.21216,0.93688,3.346,5.23,-1.35,5.4014257377
2019-03-31 10:30:00,8.54256,-0.41592,8.5526791592,3.20256,0.93408,3.336,5.34,-1.35,5.508003268
2019-03-31 11:00:00,9.35664,-0.24848000000000003,9.3599388032,3.77664,1.10152,3.934,5.58,-1.35,5.7409842362
2019-03-31 11:30:00,9.3604,-0.2328,9.3632945057,3.8304,1.1172,3.99,5.53,-1.35,5.69239844
2019-03-31 12:00:00,9.41112,-0.18384,9.4129154251,4.10112,1.1961600000000001,4.272,5.31,-1.38,5.4863922572
2019-03-31 12:30:00,10.08832,0.01576,10.0883323101,4.88832,1.42576,5.092,5.2,-1.4100000000000001,5.3877731949
2019-03-31 13:00:00,10.68416,0.19288000000000002,10.6859008792,5.56416,1.62288,5.796,5.12,-1.43,5.3159477048
2019-03-31 13:30:00,9.97464,0.005520000000000001,9.9746415274,5.26464,1.53552,5.484,4.71,-1.53,4.9522722058
2019-03-31 14:00:00,9.61056,-0.10192000000000001,9.6111004157,5.17056,1.50808,5.386,4.44,-1.6099999999999999,4.7228910637
2019-03-31 14:30:00,9.77776,0.027680000000000003,9.7777991798,5.47776,1.59768,5.7059999999999995,4.3,-1.57,4.5776522367
2019-03-31 15:00:00,9.60552,-0.024640000000000002,9.6055516031,5.43552,1.58536,5.662,4.17,-1.6099999999999999,4.4700111857
2019-03-31 15:30:00,9.26168,-0.12076,9.2624672415,5.31168,1.5492400000000002,5.533,3.95,-1.67,4.2885195581
2019-03-31 16:00:00,9.12472,-0.10404000000000001,9.1253131124,5.09472,1.48596,5.307,4.03,-1.5899999999999999,4.3323203944
2019-03-31 16:30:00,9.04976,-0.14632,9.0509428017,4.94976,1.44368,5.156,4.1,-1.5899999999999999,4.3975106595
2019-03-31 17:00:00,8.85976,-0.24632,8.8631834461,4.70976,1.37368,4.906,4.15,-1.62,4.4549859708
2019-03-31 17:30:00,8.82496,-0.33272,8.831229903,4.58496,1.33728,4.776,4.24,-1.67,4.55702754
2019-03-31 18:00:00,8.87736,-0.30952,8.8827542575,4.52736,1.32048,4.716,4.35,-1.63,4.6453632797
2019-03-31 18:30:00,8.85592,-0.37744000000000005,8.8639596118,4.46592,1.3025600000000002,4.652,4.39,-1.6800000000000002,4.700478699
2019-03-31 19:00:00,9.02,-0.34500000000000003,9.0265954268,4.44,1.295,4.625,4.58,-1.6400000000000001,4.8647713204
2019-03-31 19:30:00,9.19904,-0.31528,9.2044412324,4.43904,1.29472,4.624,4.76,-1.6099999999999999,5.0249079594
2019-03-31 20:00:00,9.61248,-0.28136,9.6165968617,4.45248,1.29864,4.638,5.16,-1.58,5.3964803344
2019-03-31 20:30:00,10.01344,-0.28108,10.0173842194,4.45344,1.29892,4.639,5.5600000000000005,-1.58,5.7801384066
2019-03-31 21:00:00,9.93536,-0.28052000000000005,9.9393193831,4.45536,1.29948,4.641,5.48,-1.58,5.7032271566
2019-03-31 21:30:00,9.81784,-0.27688,9.8217434705,4.46784,1.30312,4.654,5.35,-1.58,5.5784316792
2019-03-31 22:00:00,9.6288,-0.3166,9.6340035811,4.4688,1.3034,4.655,5.16,-1.62,5.4083269132
2019-03-31 22:30:00,9.41264,-0.27548,9.4166703776,4.47264,1.3045200000000001,4.659,4.94,-1.58,5.186520992
2019-03-31 23:00:00,9.11512,-0.33184,9.1211583913,4.48512,1.30816,4.672,4.63,-1.6400000000000001,4.9118733697
2019-03-31 23:30:00,8.83512,-0.35184000000000004,8.8421228673,4.48512,1.30816,4.672,4.35,-1.6600000000000001,4.6559746563
2019-04-01 00:00:00,8.55512,-0.32184,8.5611716021,4.48512,1.30816,4.672,4.07,-1.63,4.3842673276
2019-04-01 00:30:00,8.283760000000001,-0.39932,8.293379058,4.49376,1.31068,4.681,3.79,-1.71,4.1579081279
2019-04-01 01:00:00,8.1884,-0.44380000000000003,8.2004178552,4.4784,1.3062,4.665,3.71,-1.75,4.1020238907
2019-04-01 01:30:00,8.27032,-0.47324000000000005,8.2838486828,4.48032,1.3067600000000001,4.667,3.79,-1.78,4.1871828238
2019-04-01 02:00:00,8.36648,-0.47436000000000006,8.379916765699999,4.4764800000000005,1.30564,4.663,3.89,-1.78,4.2779083674
2019-04-01 02:30:00,8.30976,-0.47632,8.3234002667,4.46976,1.30368,4.656,3.84,-1.78,4.232493355
2019-04-01 03:00:00,8.3088,-0.4766,8.3224578701,4.4688,1.3034,4.655,3.84,-1.78,4.232493355
2019-04-01 03:30:00,8.2036,-0.4752,8.2173516415,4.4736,1.3048,4.66,3.73,-1.78,4.1329529395
2019-04-01 04:00:00,8.21224,-0.47268000000000004,8.2258320066,4.48224,1.30732,4.6690000000000005,3.73,-1.78,4.1329529395
2019-04-01 04:30:00,8.26512,-0.47184000000000004,8.2785772691,4.48512,1.30816,4.672,3.7800000000000002,-1.78,4.1781335546
2019-04-01 05:00:00,8.25088,-0.47016,8.2642647102,4.49088,1.30984,4.678,3.76,-1.78,4.1600480766
2019-04-01 05:30:00,8.3432,-0.4524,8.3554564208,4.4832,1.3076,4.67,3.86,-1.76,4.2423106911
2019-04-01 06:00:00,8.68608,-0.39156,8.694901092,4.48608,1.30844,4.673,4.2,-1.7000000000000002,4.5310043037
2019-04-01 06:30:00,9.50088,-0.24016,9.5039148565,4.49088,1.30984,4.678,5.01,-1.55,5.2442921353
2019-04-01 07:00:00,10.20912,-0.02484,10.2091502193,4.50912,1.31516,4.697,5.7,-1.34,5.8553906787
2019-04-01 07:30:00,11.2656,0.1958,11.2673014072,4.5456,1.3258,4.735,6.72,-1.13,6.8143451630000005
2019-04-01 08:00:00,12.00216,0.42688000000000004,12.0097490065,4.65216,1.35688,4.846,7.35,-0.93,7.4086031072
2019-04-01 08:30:00,12.07496,0.38228,12.0810097674,4.70496,1.37228,4.901,7.37,-0.99,7.4361952637
2019-04-01 09:00:00,12.04736,0.50048,12.0577511668,5.00736,1.46048,5.216,7.04,-0.96,7.1051530596
2019-04-01 09:30:00,12.46376,0.63068,12.4797063507,5.21376,1.52068,5.431,7.25,-0.89,7.3044233174
2019-04-01 10:00:00,12.13088,0.55984,12.1437914343,4.97088,1.44984,5.178,7.16,-0.89,7.2151022169
2019-04-01 10:30:00,12.10176,0.50468,12.1122787699,4.78176,1.3946800000000001,4.981,7.32,-0.89,7.3739066986
2019-04-01 11:00:00,11.825520000000001,0.41536,11.8328123115,4.47552,1.30536,4.662,7.35,-0.89,7.40368827
2019-04-01 11:30:00,11.33192,1.15556,11.3906860987,3.96192,1.15556,4.127,7.37,0.0,7.37
2019-04-01 12:00:00,10.29064,0.008520000000000002,10.290643527,3.08064,0.8985200000000001,3.209,7.21,-0.89,7.2647229816
2019-04-01 12:30:00,10.94,0.405,10.9474940055,4.44,1.295,4.625,6.5,-0.89,6.5606478339
2019-04-01 13:00:00,10.76384,0.36612000000000006,10.7700647816,4.44384,1.2961200000000002,4.629,6.32,-0.93,6.3880591732
2019-04-01 13:30:00,10.48,0.295,10.484151134,4.44,1.295,4.625,6.04,-1.0,6.1222218189
2019-04-01 14:00:00,10.64288,0.39584,10.6502386828,4.44288,1.29584,4.628,6.2,-0.9,6.2649820431
2019-04-01 14:30:00,10.5748,0.39640000000000003,10.5822269868,4.4448,1.2964,4.63,6.13,-0.9,6.1957162621
2019-04-01 15:00:00,10.48192,0.39556,10.4893810399,4.44192,1.29556,4.627,6.04,-0.9,6.1066848617
2019-04-01 15:30:00,10.43952,0.37736000000000003,10.4463380378,4.37952,1.27736,4.562,6.06,-0.9,6.1264671712
2019-04-01 16:00:00,9.94856,0.06208,9.9487536908,3.29856,0.96208,3.436,6.65,-0.9,6.7106259023
2019-04-01 16:30:00,9.9344,0.0492,9.9345218305,3.2544,0.9492,3.39,6.68,-0.9,6.7403560737
2019-04-01 17:00:00,9.89408,-0.07756,9.894383993,3.09408,0.90244,3.223,6.8,-0.98,6.870254726
2019-04-01 17:30:00,9.66016,-0.26912,9.6639079466,2.78016,0.81088,2.896,6.88,-1.08,6.9642515750000005
2019-04-01 18:00:00,9.57112,-0.36884000000000006,9.5782243135,2.78112,0.8111600000000001,2.8970000000000002,6.79,-1.18,6.8917704547
2019-04-01 18:30:00,9.41416,-0.52212,9.4286275671,2.80416,0.81788,2.9210000000000003,6.61,-1.34,6.7444569833
2019-04-01 19:00:00,9.50232,-0.50224,9.5155835554,2.87232,0.8377600000000001,2.992,6.63,-1.34,6.764059432
2019-04-01 19:30:00,9.49088,-0.5201600000000001,9.5051233343,2.81088,0.81984,2.928,6.68,-1.34,6.8130756638
2019-04-01 20:00:00,9.54688,-0.5271600000000001,9.5614232936,2.78688,0.8128400000000001,2.903,6.76,-1.34,6.8915310345
2019-04-01 20:30:00,9.84632,-0.53024,9.860586798,2.77632,0.80976,2.892,7.07,-1.34,7.1958668693
2019-04-01 21:00:00,9.55016,-0.52912,9.5648065323,2.78016,0.81088,2.896,6.77,-1.34,6.9013404495
2019-04-01 21:30:00,9.25784,-0.52688,9.2728207143,2.78784,0.8131200000000001,2.904,6.47,-1.34,6.6073065617
2019-04-01 22:00:00,9.00688,-0.59716,9.026654275,2.78688,0.8128400000000001,2.903,6.22,-1.4100000000000001,6.3778131048
2019-04-01 22:30:00,8.55592,-0.7174400000000001,8.5859470765,2.78592,0.8125600000000001,2.902,5.77,-1.53,5.9694053305
2019-04-01 23:00:00,8.22744,-0.71408,8.2583702508,2.79744,0.8159200000000001,2.914,5.43,-1.53,5.6414359874
2019-04-01 23:30:00,7.93032,-0.7332400000000001,7.9641456667,2.80032,0.81676,2.917,5.13,-1.55,5.359048423
2019-04-02 00:00:00,7.60936,-0.69352,7.6408984812,2.79936,0.8164800000000001,2.916,4.8100000000000005,-1.51,5.0414482046
2019-04-02 00:30:00,7.5184,-0.7138,7.5522082201,2.7984,0.8162,2.915,4.72,-1.53,4.9617839534
2019-04-02 01:00:00,7.418,-0.711,7.4519960413,2.808,0.8190000000000001,2.925,4.61,-1.53,4.8572626036
2019-04-02 01:30:00,7.448,-0.731,7.4837868088,2.808,0.8190000000000001,2.925,4.64,-1.55,4.8920445623
2019-04-02 02:00:00,7.54512,-0.73184,7.5805293747,2.80512,0.8181600000000001,2.922,4.74,-1.55,4.986993082
2019-04-02 02:30:00,7.6132,-0.7324,7.6483477954,2.8032,0.8176,2.92,4.8100000000000005,-1.55,5.0535729934
2019-04-02 03:00:00,7.5022400000000005,-0.7326800000000001,7.5379324088,2.8022400000000003,0.81732,2.919,4.7,-1.55,4.9489897959
2019-04-02 03:30:00,7.51704,-0.70128,7.5496810529000005,2.80704,0.8187200000000001,2.924,4.71,-1.52,4.9491918532
2019-04-02 04:00:00,7.60608,-0.7015600000000001,7.6383662782,2.80608,0.8184400000000001,2.923,4.8,-1.52,5.0349180728
2019-04-02 04:30:00,7.60992,-0.7004400000000001,7.6420873196,2.80992,0.8195600000000001,2.927,4.8,-1.52,5.0349180728
2019-04-02 05:00:00,7.54704,-0.6612800000000001,7.5759556493,2.80704,0.8187200000000001,2.924,4.74,-1.48,4.9656822291000005
2019-04-02 05:30:00,7.93512,-0.5418400000000001,7.953597928,2.80512,0.8181600000000001,2.922,5.13,-1.3599999999999999,5.3072120741
2019-04-02 06:00:00,8.07512,-0.60184,8.0975165576,2.80512,0.8181600000000001,2.922,5.27,-1.42,5.4579574934
2019-04-02 06:30:00,8.68512,-0.5218400000000001,8.7007830912,2.80512,0.8181600000000001,2.922,5.88,-1.34,6.0307545133
2019-04-02 07:00:00,9.48896,-0.32072,9.4943785052,2.80896,0.8192800000000001,2.926,6.68,-1.1400000000000001,6.7765773072
2019-04-02 07:30:00,10.5428,-0.1296,10.5435965401,2.8128,0.8204,2.93,7.73,-0.9500000000000001,7.7881576769
2019-04-02 08:00:00,10.86872,-0.062040000000000005,10.8688970646,2.83872,0.82796,2.957,8.03,-0.89,8.0791707495
2019-04-02 08:30:00,11.06752,-0.05364000000000001,11.0676499854,2.86752,0.8363600000000001,2.987,8.2,-0.89,8.24815737
2019-04-02 09:00:00,11.07656,-0.018920000000000003,11.0765761587,2.98656,0.8710800000000001,3.111,8.09,-0.89,8.1388082666
2019-04-02 09:30:00,10.57384,0.63112,10.5926580611,2.16384,0.63112,2.254,8.41,0.0,8.41
2019-04-02 10:00:00,10.53208,-0.31856,10.536896583,2.06208,0.6014400000000001,2.148,8.47,-0.92,8.5198180732
2019-04-02 10:30:00,10.72416,-0.28212000000000004,10.7278702173,2.08416,0.6078800000000001,2.171,8.64,-0.89,8.6857181626
2019-04-02 11:00:00,10.8912,0.6216,10.9089240533,2.1312,0.6216,2.22,8.76,0.0,8.76
2019-04-02 11:30:00,10.95168,0.63924,10.9703200774,2.19168,0.63924,2.283,8.76,0.0,8.76
2019-04-02 12:00:00,10.98184,0.64512,11.0007722274,2.21184,0.64512,2.304,8.77,0.0,8.77
2019-04-02 12:30:00,11.21608,0.67844,11.236580058,2.32608,0.67844,2.423,8.89,0.0,8.89
2019-04-02 13:00:00,11.16616,0.66388,11.1858779629,2.27616,0.66388,2.371,8.89,0.0,8.89
2019-04-02 13:30:00,10.52928,-0.19896000000000003,10.5311595943,2.36928,0.6910400000000001,2.468,8.16,-0.89,8.2083920472
2019-04-02 14:00:00,10.98448,0.82964,11.0157661286,2.84448,0.82964,2.963,8.14,0.0,8.14
2019-04-02 14:30:00,10.7968,-0.0626,10.796981476300001,2.8368,0.8274,2.955,7.96,-0.89,8.0096004894
2019-04-02 15:00:00,11.138,-0.036000000000000004,11.1380581791,2.928,0.854,3.05,8.21,-0.89,8.2580990549
2019-04-02 15:30:00,10.50736,-0.23452,10.509976869599999,2.24736,0.6554800000000001,2.341,8.26,-0.89,8.3078095789
2019-04-02 16:00:00,11.00768,-0.047760000000000004,11.0077836098,2.88768,0.8422400000000001,3.008,8.12,-0.89,8.1686290159
2019-04-02 16:30:00,11.01256,0.07908000000000001,11.0128439288,3.32256,0.96908,3.461,7.69,-0.89,7.741330635
2019-04-02 17:00:00,11.03824,0.09532,11.0386515571,3.37824,0.9853200000000001,3.519,7.66,-0.89,7.711530328
2019-04-02 17:30:00,10.98488,-0.018160000000000003,10.9848950109,3.43488,1.00184,3.578,7.55,-1.02,7.6185891082
2019-04-02 18:00:00,10.70872,-0.20204000000000003,10.7106257614,3.31872,0.96796,3.457,7.39,-1.17,7.482045175
2019-04-02 18:30:00,10.18408,-0.34756000000000004,10.190008999,3.09408,0.90244,3.223,7.09,-1.25,7.1993471926
2019-04-02 19:00:00,9.78504,-0.49728000000000006,9.797667845,2.85504,0.83272,2.974,6.93,-1.33,7.0564722064
2019-04-02 19:30:00,9.847760000000001,-0.49232000000000004,9.8600586205,2.8377600000000003,0.8276800000000001,2.956,7.01,-1.32,7.1331970392
2019-04-02 20:00:00,10.068,-0.401,10.0759825824,2.808,0.8190000000000001,2.925,7.26,-1.22,7.3617932598
2019-04-02 20:30:00,9.99088,-0.42016000000000003,9.9997108758,2.81088,0.81984,2.928,7.18,-1.24,7.2862884928
2019-04-02 21:00:00,9.728,-0.491,9.740383206,2.808,0.8190000000000001,2.925,6.92,-1.31,7.0429042305
2019-04-02 21:30:00,9.44088,-0.5301600000000001,9.4557540577,2.81088,0.81984,2.928,6.63,-1.35,6.7660475907
2019-04-02 22:00:00,9.098,-0.641,9.1205528889,2.808,0.8190000000000001,2.925,6.29,-1.46,6.4572207644
2019-04-02 22:30:00,8.74568,-0.6387600000000001,8.7689755958,2.81568,0.8212400000000001,2.933,5.93,-1.46,6.1070860482
2019-04-02 23:00:00,8.49568,-0.6387600000000001,8.5196592068,2.81568,0.8212400000000001,2.933,5.68,-1.46,5.8646398014
2019-04-02 23:30:00,8.1628,-0.6596000000000001,8.1894063277,2.8128,0.8204,2.93,5.35,-1.48,5.5509368579
2019-04-03 00:00:00,7.9756800000000005,-0.65876,8.0028392587,2.81568,0.8212400000000001,2.933,5.16,-1.48,5.368053651
2019-04-03 00:30:00,7.658,-0.641,7.6847800879,2.808,0.8190000000000001,2.925,4.85,-1.46,5.0649876604
2019-04-03 01:00:00,7.6628,-0.6396000000000001,7.6894467941,2.8128,0.8204,2.93,4.85,-1.46,5.0649876604
2019-04-03 01:30:00,7.77184,-0.68988,7.8023990798,2.81184,0.8201200000000001,2.9290000000000003,4.96,-1.51,5.1847565034
2019-04-03 02:00:00,7.94664,-0.6884800000000001,7.9764084650000004,2.81664,0.82152,2.934,5.13,-1.51,5.3476162914
2019-04-03 02:30:00,8.0428,-0.6396000000000001,8.0681918668,2.8128,0.8204,2.93,5.23,-1.46,5.4299631675
2019-04-03 03:00:00,7.9499200000000005,-0.64044,7.9756749808,2.80992,0.8195600000000001,2.927,5.14,-1.46,5.3433322936
2019-04-03 03:30:00,8.0476,-0.5782,8.0683443779,2.8176,0.8218000000000001,2.935,5.23,-1.4,5.4141388974
2019-04-03 04:00:00,7.9576,-0.5782,7.9785783821,2.8176,0.8218000000000001,2.935,5.14,-1.4,5.3272506981
2019-04-03 04:30:00,7.98336,-0.6165200000000001,8.007130185,2.82336,0.8234800000000001,2.941,5.16,-1.44,5.3571634285
2019-04-03 05:00:00,8.0624,-0.5568000000000001,8.0816038012,2.8224,0.8232,2.94,5.24,-1.38,5.4186714239
2019-04-03 05:30:00,8.21472,-0.5390400000000001,8.2323865798,2.8147200000000003,0.82096,2.932,5.4,-1.3599999999999999,5.5686264014999995
2019-04-03 06:00:00,8.45856,-0.51792,8.4744013594,2.81856,0.82208,2.936,5.64,-1.34,5.7969992237
2019-04-03 06:30:00,9.21664,-0.51848,9.2312119681,2.81664,0.82152,2.934,6.4,-1.34,6.538776644
2019-04-03 07:00:00,9.7324,-0.39680000000000004,9.7404856142,2.8224,0.8232,2.94,6.91,-1.22,7.0168725227
2019-04-03 07:30:00,10.6776,-0.1932,10.6793477329,2.6976,0.7868,2.81,7.98,-0.98,8.0399502486
2019-04-03 08:00:00,11.26704,-0.08128,11.2673331716,2.80704,0.8187200000000001,2.924,8.46,-0.9,8.5077376546
2019-04-03 08:30:00,11.23328,-0.02696,11.2333123521,2.99328,0.87304,3.118,8.24,-0.9,8.2890047654
2019-04-03 09:00:00,10.8928,-0.18460000000000001,10.8943640934,2.4528,0.7154,2.555,8.44,-0.9,8.4878501401
2019-04-03 09:30:00,10.68064,-0.45648000000000005,10.6903903016,1.52064,0.44352,1.584,9.16,-0.9,9.2041077786
2019-04-03 10:00:00,10.49784,-0.43688000000000005,10.5069267057,1.58784,0.46312000000000003,1.654,8.91,-0.9,8.9553391896
2019-04-03 10:30:00,10.42664,-0.46348000000000006,10.4369361117,1.49664,0.43652,1.5590000000000002,8.93,-0.9,8.9752381584
2019-04-03 11:00:00,10.310880000000001,-0.57016,10.3266320163,1.13088,0.32984,1.178,9.18,-0.9,9.2240121422
2019-04-03 11:30:00,10.45568,0.26124,10.4589430919,0.89568,0.26124,0.933,9.56,0.0,9.56
2019-04-03 12:00:00,10.35808,0.27944,10.3618486768,0.95808,0.27944,0.998,9.4,0.0,9.4
2019-04-03 12:30:00,10.28768,0.28224000000000005,10.2915508647,0.9676800000000001,0.28224000000000005,1.008,9.32,0.0,9.32
2019-04-03 13:00:00,10.8052,0.3136,10.8097498583,1.0752,0.3136,1.12,9.73,0.0,9.73
2019-04-03 13:30:00,10.07,0.17500000000000002,10.071520491,0.6000000000000001,0.17500000000000002,0.625,9.47,0.0,9.47
2019-04-03 14:00:00,9.94952,0.12236000000000001,9.9502723681,0.41952000000000006,0.12236000000000001,0.437,9.53,0.0,9.53
2019-04-03 14:30:00,9.78824,0.11032000000000002,9.7888616703,0.37824,0.11032000000000002,0.394,9.41,0.0,9.41
2019-04-03 15:00:00,9.941040000000001,0.09072000000000001,9.9414539379,0.31104000000000004,0.09072000000000001,0.324,9.63,0.0,9.63
2019-04-03 15:30:00,9.8768,0.09240000000000001,9.8772322034,0.3168,0.09240000000000001,0.33,9.56,0.0,9.56
2019-04-03 16:00:00,9.6848,0.0364,9.6848684039,0.12480000000000001,0.0364,0.13,9.56,0.0,9.56
2019-04-03 16:30:00,9.78672,0.03696,9.7867897903,0.12672,0.03696,0.132,9.66,0.0,9.66
2019-04-03 17:00:00,9.8456,0.0658,9.8458198744,0.22560000000000002,0.0658,0.23500000000000001,9.62,0.0,9.62
2019-04-03 17:30:00,9.67872,0.09296,9.6791664104,0.31872,0.09296,0.332,9.36,0.0,9.36
2019-04-03 18:00:00,9.27864,0.037520000000000005,9.2787158594,0.12864,0.037520000000000005,0.134,9.15,0.0,9.15
2019-04-03 18:30:00,9.03048,-0.87236,9.0725178975,0.060480000000000006,0.017640000000000003,0.063,8.97,-0.89,9.0140445972
2019-04-03 19:00:00,9.04128,-0.8779600000000001,9.0838074506,0.041280000000000004,0.01204,0.043000000000000003,9.0,-0.89,9.0438984957
2019-04-03 19:30:00,8.90496,-0.8827200000000001,8.9486036453,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.88,-0.89,8.9244887809
2019-04-03 20:00:00,9.02096,-0.8897200000000001,9.0647295051,0.0009600000000000001,0.00028000000000000003,0.001,9.02,-0.89,9.0638016307
2019-04-03 20:30:00,9.19,-0.89,9.2329951803,0.0,0.0,0.0,9.19,-0.89,9.2329951803
2019-04-03 21:00:00,8.9,-0.89,8.9443893028,0.0,0.0,0.0,8.9,-0.89,8.9443893028
2019-04-03 21:30:00,8.71,-0.89,8.7553526485,0.0,0.0,0.0,8.71,-0.89,8.7553526485
2019-04-03 22:00:00,8.25,-0.89,8.2978671959,0.0,0.0,0.0,8.25,-0.89,8.2978671959
2019-04-03 22:30:00,7.86,-0.9500000000000001,7.9172027889,0.0,0.0,0.0,7.86,-0.9500000000000001,7.9172027889
2019-04-03 23:00:00,7.5600000000000005,-0.93,7.6169875935,0.0,0.0,0.0,7.5600000000000005,-0.93,7.6169875935
2019-04-03 23:30:00,7.09,-0.97,7.1560463945,0.0,0.0,0.0,7.09,-0.97,7.1560463945
2019-04-04 00:00:00,6.78,-1.06,6.8623611097,0.0,0.0,0.0,6.78,-1.06,6.8623611097
2019-04-04 00:30:00,6.53,-1.02,6.6091830055,0.0,0.0,0.0,6.53,-1.02,6.6091830055
2019-04-04 01:00:00,6.43,-1.02,6.5103993733,0.0,0.0,0.0,6.43,-1.02,6.5103993733
2019-04-04 01:30:00,6.64,-1.05,6.7225069728,0.0,0.0,0.0,6.64,-1.05,6.7225069728
2019-04-04 02:00:00,6.82,-1.05,6.9003550633,0.0,0.0,0.0,6.82,-1.05,6.9003550633
2019-04-04 02:30:00,6.79,-1.05,6.8707059317,0.0,0.0,0.0,6.79,-1.05,6.8707059317
2019-04-04 03:00:00,6.72,-0.98,6.791082388,0.0,0.0,0.0,6.72,-0.98,6.791082388
2019-04-04 03:30:00,6.78,-0.96,6.8476273263,0.0,0.0,0.0,6.78,-0.96,6.8476273263
2019-04-04 04:00:00,6.8,-0.99,6.8716882933,0.0,0.0,0.0,6.8,-0.99,6.8716882933
2019-04-04 04:30:00,6.8,-0.99,6.8716882933,0.0,0.0,0.0,6.8,-0.99,6.8716882933
2019-04-04 05:00:00,6.88,-0.93,6.9425715697,0.0,0.0,0.0,6.88,-0.93,6.9425715697
2019-04-04 05:30:00,7.15,-0.9,7.2064207482,0.0,0.0,0.0,7.15,-0.9,7.2064207482
2019-04-04 06:00:00,7.3,-0.9,7.3552702194,0.0,0.0,0.0,7.3,-0.9,7.3552702194
2019-04-04 06:30:00,8.12,-0.9,8.1697245976,0.0,0.0,0.0,8.12,-0.9,8.1697245976
2019-04-04 07:00:00,8.71728,-0.8949600000000001,8.7631001364,0.01728,0.00504,0.018000000000000002,8.7,-0.9,8.7464278423
2019-04-04 07:30:00,9.74464,0.030520000000000002,9.7446877939,0.10464000000000001,0.030520000000000002,0.109,9.64,0.0,9.64
2019-04-04 08:00:00,10.44888,0.06384000000000001,10.4490750213,0.21888000000000002,0.06384000000000001,0.228,10.23,0.0,10.23
2019-04-04 08:30:00,10.64664,0.12152,10.6473334878,0.41664,0.12152,0.434,10.23,0.0,10.23
2019-04-04 09:00:00,10.75344,0.14392000000000002,10.7544030425,0.49344000000000005,0.14392000000000002,0.514,10.26,0.0,10.26
2019-04-04 09:30:00,10.6384,0.11620000000000001,10.6390345897,0.39840000000000003,0.11620000000000001,0.41500000000000004,10.24,0.0,10.24
2019-04-04 10:00:00,11.51248,0.7736400000000001,11.5384450686,2.65248,0.7736400000000001,2.763,8.86,0.0,8.86
2019-04-04 10:30:00,12.37784,1.09312,12.4260144214,3.74784,1.09312,3.904,8.63,0.0,8.63
2019-04-04 11:00:00,12.49824,1.19532,12.5552695312,4.09824,1.19532,4.269,8.4,0.0,8.4
2019-04-04 11:30:00,12.42208,1.12644,12.4730484886,3.86208,1.12644,4.023,8.56,0.0,8.56
2019-04-04 12:00:00,12.148,1.029,12.1915029836,3.528,1.029,3.675,8.62,0.0,8.62
2019-04-04 12:30:00,12.15176,0.9746800000000001,12.1907863651,3.34176,0.9746800000000001,3.481,8.81,0.0,8.81
2019-04-04 13:00:00,12.03968,0.9682400000000001,12.0785505422,3.31968,0.9682400000000001,3.458,8.72,0.0,8.72
2019-04-04 13:30:00,11.80488,0.96684,11.8444067559,3.31488,0.96684,3.453,8.49,0.0,8.49
2019-04-04 14:00:00,12.52544,1.14492,12.5776583274,3.92544,1.14492,4.089,8.6,0.0,8.6
2019-04-04 14:30:00,12.27744,1.09592,12.3262554574,3.75744,1.09592,3.914,8.52,0.0,8.52
2019-04-04 15:00:00,12.0208,1.0444,12.0660848663,3.5808,1.0444,3.73,8.44,0.0,8.44
2019-04-04 15:30:00,11.94728,1.05504,11.9937737514,3.61728,1.05504,3.768,8.33,0.0,8.33
2019-04-04 16:00:00,11.9844,1.0542,12.0306766643,3.6144,1.0542,3.765,8.37,0.0,8.37
2019-04-04 16:30:00,12.0868,1.1074,12.1374243149,3.7968,1.1074,3.955,8.29,0.0,8.29
2019-04-04 17:00:00,12.02144,1.03292,12.0657342669,3.54144,1.03292,3.689,8.48,0.0,8.48