Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4638400000000003,0.71862,2.5665,0.8606400000000001,0.25102,0.8965000000000001,1.6032000000000002,0.4676,1.67,2.61744,0.7634200000000001,2.7265,0.8606400000000001,0.25102,0.8965000000000001,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 01:00:00,2.49168,0.72674,2.5955,0.8596800000000001,0.25074,0.8955000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.77008,0.8079400000000001,2.8855,0.8596800000000001,0.25074,0.8955000000000001,1.9104,0.5572,1.99
2019-03-31 01:30:00,0.8616,0.2513,0.8975000000000001,0.85872,0.25046,0.8945000000000001,0.00288,0.00084,0.003,0.8616,0.2513,0.8975000000000001,0.85872,0.25046,0.8945000000000001,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.8620800000000001,0.25144,0.898,0.8592000000000001,0.2506,0.895,0.00288,0.00084,0.003,0.8620800000000001,0.25144,0.898,0.8592000000000001,0.2506,0.895,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.17632,0.6347600000000001,2.267,0.58272,0.16996000000000003,0.607,1.5936,0.46480000000000005,1.6600000000000001,2.5411200000000003,0.74116,2.6470000000000002,0.58272,0.16996000000000003,0.607,1.9584000000000001,0.5712,2.04
2019-03-31 03:00:00,2.11968,0.61824,2.208,0.50688,0.14784,0.528,1.6128,0.47040000000000004,1.6800000000000002,2.47488,0.72184,2.578,0.50688,0.14784,0.528,1.968,0.5740000000000001,2.05
2019-03-31 03:30:00,2.86224,0.8348200000000001,2.9815,0.7598400000000001,0.22162,0.7915000000000001,2.1024,0.6132000000000001,2.19,3.19824,0.9328200000000001,3.3315,0.7598400000000001,0.22162,0.7915000000000001,2.4384,0.7112,2.54
2019-03-31 04:00:00,3.30768,0.96474,3.4455,0.8596800000000001,0.25074,0.8955000000000001,2.448,0.714,2.55,3.45168,1.00674,3.5955,0.8596800000000001,0.25074,0.8955000000000001,2.592,0.756,2.7
2019-03-31 04:30:00,3.2496,0.9478000000000001,3.385,0.8592000000000001,0.2506,0.895,2.3904,0.6972,2.49,3.3936,0.9898,3.535,0.8592000000000001,0.2506,0.895,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 05:00:00,3.16416,0.92288,3.296,0.7737600000000001,0.22568000000000002,0.806,2.3904,0.6972,2.49,3.30816,0.9648800000000001,3.446,0.7737600000000001,0.22568000000000002,0.806,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 05:30:00,3.03216,0.88438,3.1585,0.50736,0.14798,0.5285000000000001,2.5248,0.7364,2.63,3.16656,0.9235800000000001,3.2984999999999998,0.50736,0.14798,0.5285000000000001,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 06:00:00,3.156,0.9205000000000001,3.2875,0.5640000000000001,0.1645,0.5875,2.592,0.756,2.7,3.2904,0.9597,3.4275,0.5640000000000001,0.1645,0.5875,2.7264,0.7952,2.84
2019-03-31 06:30:00,3.74928,1.09354,3.9055,0.8596800000000001,0.25074,0.8955000000000001,2.8896,0.8428,3.01,3.88368,1.13274,4.0455,0.8596800000000001,0.25074,0.8955000000000001,3.024,0.882,3.15
2019-03-31 07:00:00,3.86448,1.12714,4.0255,0.8596800000000001,0.25074,0.8955000000000001,3.0048,0.8764000000000001,3.13,3.99888,1.16634,4.1655,0.8596800000000001,0.25074,0.8955000000000001,3.1392,0.9156000000000001,3.27
2019-03-31 07:30:00,3.69264,1.07702,3.8465,0.8606400000000001,0.25102,0.8965000000000001,2.832,0.8260000000000001,2.95,3.85584,1.12462,4.0165,0.8606400000000001,0.25102,0.8965000000000001,2.9952,0.8736,3.12
2019-03-31 08:00:00,3.70032,1.07926,3.8545,0.85872,0.25046,0.8945000000000001,2.8416,0.8288000000000001,2.96,3.8923200000000002,1.13526,4.0545,0.85872,0.25046,0.8945000000000001,3.0336,0.8848,3.16
2019-03-31 08:30:00,3.7176,1.0843,3.8725,0.8568,0.2499,0.8925000000000001,2.8608000000000002,0.8344,2.98,4.1688,1.2159,4.3425,0.8568,0.2499,0.8925000000000001,3.312,0.966,3.45
2019-03-31 09:00:00,3.74688,1.09284,3.903,0.85728,0.25004000000000004,0.893,2.8896,0.8428,3.01,4.31328,1.25804,4.493,0.85728,0.25004000000000004,0.893,3.456,1.008,3.6
2019-03-31 09:30:00,3.74496,1.09228,3.901,0.8553600000000001,0.24948,0.891,2.8896,0.8428,3.01,4.29216,1.25188,4.471,0.8553600000000001,0.24948,0.891,3.4368,1.0024,3.58
2019-03-31 10:00:00,3.86832,1.12826,4.0295,0.8539200000000001,0.24906000000000003,0.8895000000000001,3.0144,0.8792000000000001,3.14,4.21392,1.22906,4.3895,0.8539200000000001,0.24906000000000003,0.8895000000000001,3.36,0.98,3.5
2019-03-31 10:30:00,3.9384,1.1487,4.1025,0.8568,0.2499,0.8925000000000001,3.0816,0.8988,3.21,4.2456,1.2383,4.4225,0.8568,0.2499,0.8925000000000001,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 11:00:00,3.88704,1.13372,4.049,0.86304,0.25172,0.899,3.024,0.882,3.15,4.23264,1.23452,4.409,0.86304,0.25172,0.899,3.3696,0.9828,3.51
2019-03-31 11:30:00,3.7099200000000003,1.08206,3.8645,0.85872,0.25046,0.8945000000000001,2.8512,0.8316,2.9699999999999998,4.26672,1.2444600000000001,4.4445,0.85872,0.25046,0.8945000000000001,3.408,0.994,3.55
2019-03-31 12:00:00,3.708,1.0815,3.8625,0.8568,0.2499,0.8925000000000001,2.8512,0.8316,2.9699999999999998,4.2456,1.2383,4.4225,0.8568,0.2499,0.8925000000000001,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 12:30:00,3.71472,1.08346,3.8695,0.8539200000000001,0.24906000000000003,0.8895000000000001,2.8608000000000002,0.8344,2.98,4.22352,1.23186,4.3995,0.8539200000000001,0.24906000000000003,0.8895000000000001,3.3696,0.9828,3.51
2019-03-31 13:00:00,3.69504,1.07772,3.849,0.8534400000000001,0.24892000000000003,0.889,2.8416,0.8288000000000001,2.96,4.27104,1.24572,4.449,0.8534400000000001,0.24892000000000003,0.889,3.4176,0.9968,3.56
2019-03-31 13:30:00,3.65664,1.06652,3.809,0.8534400000000001,0.24892000000000003,0.889,2.8032,0.8176,2.92,4.10784,1.19812,4.279,0.8534400000000001,0.24892000000000003,0.889,3.2544,0.9492,3.39
2019-03-31 14:00:00,3.5313600000000003,1.02998,3.6785,0.85296,0.24878000000000003,0.8885000000000001,2.6784,0.7812,2.79,4.03056,1.17558,4.1985,0.85296,0.24878000000000003,0.8885000000000001,3.1776,0.9268000000000001,3.31
2019-03-31 14:30:00,3.35856,0.9795800000000001,3.4985,0.85296,0.24878000000000003,0.8885000000000001,2.5056000000000003,0.7308,2.61,4.13616,1.20638,4.3085,0.85296,0.24878000000000003,0.8885000000000001,3.2832,0.9576,3.42
2019-03-31 15:00:00,3.11808,0.90944,3.248,0.85248,0.24864000000000003,0.888,2.2656,0.6608,2.36,3.73248,1.08864,3.888,0.85248,0.24864000000000003,0.888,2.88,0.84,3.0
2019-03-31 15:30:00,3.08976,0.9011800000000001,3.2185,0.85296,0.24878000000000003,0.8885000000000001,2.2368,0.6524,2.33,3.58896,1.04678,3.7385,0.85296,0.24878000000000003,0.8885000000000001,2.7359999999999998,0.798,2.85
2019-03-31 16:00:00,3.108,0.9065000000000001,3.2375,0.852,0.2485,0.8875000000000001,2.2560000000000002,0.658,2.35,3.588,1.0465,3.7375,0.852,0.2485,0.8875000000000001,2.7359999999999998,0.798,2.85
2019-03-31 16:30:00,3.22512,0.94066,3.3595,0.8539200000000001,0.24906000000000003,0.8895000000000001,2.3712,0.6916,2.47,3.69552,1.07786,3.8495,0.8539200000000001,0.24906000000000003,0.8895000000000001,2.8416,0.8288000000000001,2.96
2019-03-31 17:00:00,3.36912,0.9826600000000001,3.5095,0.8539200000000001,0.24906000000000003,0.8895000000000001,2.5152,0.7336,2.62,3.78192,1.10306,3.9395,0.8539200000000001,0.24906000000000003,0.8895000000000001,2.928,0.854,3.05
2019-03-31 17:30:00,3.43728,1.00254,3.5805,0.8548800000000001,0.24934000000000003,0.8905000000000001,2.5824,0.7532,2.69,3.78288,1.10334,3.9405,0.8548800000000001,0.24934000000000003,0.8905000000000001,2.928,0.854,3.05
2019-03-31 18:00:00,3.33312,0.97216,3.472,0.8563200000000001,0.24976,0.892,2.4768,0.7224,2.58,3.62112,1.05616,3.7720000000000002,0.8563200000000001,0.24976,0.892,2.7648,0.8064,2.88
2019-03-31 18:30:00,3.07632,0.8972600000000001,3.2045,0.85872,0.25046,0.8945000000000001,2.2176,0.6468,2.31,3.33552,0.9728600000000001,3.4745,0.85872,0.25046,0.8945000000000001,2.4768,0.7224,2.58
2019-03-31 19:00:00,3.12048,0.9101400000000001,3.2505,0.86448,0.25214000000000003,0.9005000000000001,2.2560000000000002,0.658,2.35,3.37008,0.98294,3.5105,0.86448,0.25214000000000003,0.9005000000000001,2.5056000000000003,0.7308,2.61
2019-03-31 19:30:00,3.11184,0.9076200000000001,3.2415,0.85584,0.24962,0.8915000000000001,2.2560000000000002,0.658,2.35,3.50544,1.02242,3.6515,0.85584,0.24962,0.8915000000000001,2.6496,0.7728,2.76
2019-03-31 20:00:00,3.15168,0.9192400000000001,3.283,0.85728,0.25004000000000004,0.893,2.2944,0.6692,2.39,3.48768,1.01724,3.633,0.85728,0.25004000000000004,0.893,2.6304,0.7672,2.74
2019-03-31 20:30:00,3.2592,0.9506,3.395,0.8592000000000001,0.2506,0.895,2.4,0.7000000000000001,2.5,3.48,1.015,3.625,0.8592000000000001,0.2506,0.895,2.6208,0.7644000000000001,2.73
2019-03-31 21:00:00,3.08592,0.9000600000000001,3.2145,0.85872,0.25046,0.8945000000000001,2.2272,0.6496000000000001,2.32,3.47952,1.01486,3.6245000000000003,0.85872,0.25046,0.8945000000000001,2.6208,0.7644000000000001,2.73
2019-03-31 21:30:00,2.98272,0.8699600000000001,3.107,0.8611200000000001,0.25116,0.897,2.1216,0.6188,2.21,3.36672,0.98196,3.507,0.8611200000000001,0.25116,0.897,2.5056000000000003,0.7308,2.61
2019-03-31 22:00:00,2.87664,0.8390200000000001,2.9965,0.8606400000000001,0.25102,0.8965000000000001,2.016,0.588,2.1,3.10704,0.90622,3.2365,0.8606400000000001,0.25102,0.8965000000000001,2.2464,0.6552,2.34
2019-03-31 22:30:00,2.74224,0.7998200000000001,2.8565,0.8606400000000001,0.25102,0.8965000000000001,1.8816000000000002,0.5488000000000001,1.96,3.02064,0.88102,3.1465,0.8606400000000001,0.25102,0.8965000000000001,2.16,0.63,2.25
2019-03-31 23:00:00,2.65632,0.7747600000000001,2.767,0.8611200000000001,0.25116,0.897,1.7952,0.5236000000000001,1.87,2.83872,0.82796,2.957,0.8611200000000001,0.25116,0.897,1.9776,0.5768,2.06
2019-03-31 23:30:00,2.64672,0.7719600000000001,2.757,0.8611200000000001,0.25116,0.897,1.7856,0.5208,1.8599999999999999,2.80032,0.81676,2.917,0.8611200000000001,0.25116,0.897,1.9392,0.5656,2.02
2019-04-01 00:00:00,2.55072,0.7439600000000001,2.657,0.8611200000000001,0.25116,0.897,1.6896,0.4928,1.76,2.6947200000000002,0.7859600000000001,2.807,0.8611200000000001,0.25116,0.897,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 00:30:00,2.51232,0.7327600000000001,2.617,0.8611200000000001,0.25116,0.897,1.6512,0.48160000000000003,1.72,2.65632,0.7747600000000001,2.767,0.8611200000000001,0.25116,0.897,1.7952,0.5236000000000001,1.87
2019-04-01 01:00:00,2.4432,0.7126,2.545,0.8592000000000001,0.2506,0.895,1.584,0.462,1.65,2.5872,0.7546,2.6950000000000003,0.8592000000000001,0.2506,0.895,1.728,0.504,1.8
2019-04-01 01:30:00,2.48448,0.7246400000000001,2.588,0.8620800000000001,0.25144,0.898,1.6224,0.4732,1.69,2.63808,0.76944,2.748,0.8620800000000001,0.25144,0.898,1.776,0.518,1.85
2019-04-01 02:00:00,2.5411200000000003,0.74116,2.6470000000000002,0.8611200000000001,0.25116,0.897,1.6800000000000002,0.49,1.75,2.75232,0.80276,2.867,0.8611200000000001,0.25116,0.897,1.8912,0.5516,1.97
2019-04-01 02:30:00,2.52144,0.7354200000000001,2.6265,0.8606400000000001,0.25102,0.8965000000000001,1.6608,0.4844,1.73,2.84784,0.83062,2.9665,0.8606400000000001,0.25102,0.8965000000000001,1.9872,0.5796,2.07
2019-04-01 03:00:00,2.65536,0.7744800000000001,2.766,0.86016,0.25088000000000005,0.896,1.7952,0.5236000000000001,1.87,2.84736,0.8304800000000001,2.966,0.86016,0.25088000000000005,0.896,1.9872,0.5796,2.07
2019-04-01 03:30:00,2.9304,0.8547,3.0525,0.8664000000000001,0.25270000000000004,0.9025000000000001,2.064,0.602,2.15,3.1128,0.9079,3.2425,0.8664000000000001,0.25270000000000004,0.9025000000000001,2.2464,0.6552,2.34
2019-04-01 04:00:00,3.17904,0.92722,3.3115,0.8654400000000001,0.25242000000000003,0.9015000000000001,2.3136,0.6748000000000001,2.41,3.35184,0.97762,3.4915000000000003,0.8654400000000001,0.25242000000000003,0.9015000000000001,2.4864,0.7252000000000001,2.59
2019-04-01 04:30:00,3.26496,0.9522800000000001,3.401,0.8649600000000001,0.25228,0.901,2.4,0.7000000000000001,2.5,3.43776,1.00268,3.581,0.8649600000000001,0.25228,0.901,2.5728,0.7504000000000001,2.68
2019-04-01 05:00:00,3.4368,1.0024,3.58,0.864,0.252,0.9,2.5728,0.7504000000000001,2.68,3.6096,1.0528,3.76,0.864,0.252,0.9,2.7456,0.8008000000000001,2.86
2019-04-01 05:30:00,3.5616,1.0388,3.71,0.864,0.252,0.9,2.6976,0.7868,2.81,3.7248,1.0864,3.88,0.864,0.252,0.9,2.8608000000000002,0.8344,2.98
2019-04-01 06:00:00,3.71616,1.08388,3.871,0.8649600000000001,0.25228,0.901,2.8512,0.8316,2.9699999999999998,3.87936,1.13148,4.041,0.8649600000000001,0.25228,0.901,3.0144,0.8792000000000001,3.14
2019-04-01 06:30:00,3.9384,1.1487,4.1025,0.8568,0.2499,0.8925000000000001,3.0816,0.8988,3.21,4.1112,1.1991,4.2825,0.8568,0.2499,0.8925000000000001,3.2544,0.9492,3.39
2019-04-01 07:00:00,4.02864,1.17502,4.1965,0.8606400000000001,0.25102,0.8965000000000001,3.168,0.924,3.3,4.49904,1.31222,4.6865,0.8606400000000001,0.25102,0.8965000000000001,3.6384,1.0612,3.79
2019-04-01 07:30:00,4.2,1.225,4.375,0.84,0.245,0.875,3.36,0.98,3.5,4.7376000000000005,1.3818000000000001,4.9350000000000005,0.84,0.245,0.875,3.8976,1.1368,4.06
2019-04-01 08:00:00,4.2,1.225,4.375,0.84,0.245,0.875,3.36,0.98,3.5,4.7952,1.3986,4.995,0.84,0.245,0.875,3.9552,1.1536,4.12
2019-04-01 08:30:00,4.14672,1.20946,4.3195,0.55632,0.16226000000000002,0.5795,3.5904,1.0472,3.74,4.78032,1.39426,4.9795,0.55632,0.16226000000000002,0.5795,4.224,1.232,4.4
2019-04-01 09:00:00,4.13664,1.20652,4.309,0.13344,0.03892,0.139,4.0032,1.1676,4.17,4.57824,1.33532,4.769,0.13344,0.03892,0.139,4.4448,1.2964,4.63
2019-04-01 09:30:00,4.11648,1.20064,4.288,0.81408,0.23744,0.848,3.3024,0.9632000000000001,3.44,4.54848,1.32664,4.7379999999999995,0.81408,0.23744,0.848,3.7344,1.0892,3.89
2019-04-01 10:00:00,4.01472,1.17096,4.182,0.8371200000000001,0.24416000000000002,0.872,3.1776,0.9268000000000001,3.31,4.50432,1.31376,4.692,0.8371200000000001,0.24416000000000002,0.872,3.6672000000000002,1.0696,3.8200000000000003
2019-04-01 10:30:00,3.71664,1.08402,3.8715,0.83664,0.24402000000000001,0.8715,2.88,0.84,3.0,4.53264,1.32202,4.7215,0.83664,0.24402000000000001,0.8715,3.696,1.078,3.85
2019-04-01 11:00:00,3.68736,1.07548,3.841,0.83616,0.24388,0.871,2.8512,0.8316,2.9699999999999998,4.53216,1.32188,4.721,0.83616,0.24388,0.871,3.696,1.078,3.85
2019-04-01 11:30:00,3.7267200000000003,1.08696,3.882,0.8371200000000001,0.24416000000000002,0.872,2.8896,0.8428,3.01,4.60032,1.34176,4.792,0.8371200000000001,0.24416000000000002,0.872,3.7632,1.0976,3.92
2019-04-01 12:00:00,3.70464,1.08052,3.859,0.8342400000000001,0.24332,0.869,2.8704,0.8372,2.99,4.58784,1.33812,4.779,0.8342400000000001,0.24332,0.869,3.7536,1.0948,3.91
2019-04-01 12:30:00,3.71424,1.08332,3.8689999999999998,0.8342400000000001,0.24332,0.869,2.88,0.84,3.0,4.63584,1.35212,4.829,0.8342400000000001,0.24332,0.869,3.8016,1.1088,3.96
2019-04-01 13:00:00,3.6921600000000003,1.07688,3.846,0.84096,0.24528000000000003,0.876,2.8512,0.8316,2.9699999999999998,4.62336,1.34848,4.816,0.84096,0.24528000000000003,0.876,3.7824,1.1032,3.94
2019-04-01 13:30:00,3.65136,1.06498,3.8035,0.84816,0.24738000000000002,0.8835000000000001,2.8032,0.8176,2.92,4.6017600000000005,1.34218,4.7935,0.84816,0.24738000000000002,0.8835000000000001,3.7536,1.0948,3.91
2019-04-01 14:00:00,3.59376,1.04818,3.7435,0.84816,0.24738000000000002,0.8835000000000001,2.7456,0.8008000000000001,2.86,4.54416,1.32538,4.7335,0.84816,0.24738000000000002,0.8835000000000001,3.696,1.078,3.85
2019-04-01 14:30:00,3.61728,1.05504,3.768,0.85248,0.24864000000000003,0.888,2.7648,0.8064,2.88,4.54848,1.32664,4.7379999999999995,0.85248,0.24864000000000003,0.888,3.696,1.078,3.85
2019-04-01 15:00:00,3.73392,1.08906,3.8895,0.8539200000000001,0.24906000000000003,0.8895000000000001,2.88,0.84,3.0,4.61712,1.34666,4.8095,0.8539200000000001,0.24906000000000003,0.8895000000000001,3.7632,1.0976,3.92
2019-04-01 15:30:00,3.8616,1.1263,4.0225,0.8568,0.2499,0.8925000000000001,3.0048,0.8764000000000001,3.13,4.4952,1.3111,4.6825,0.8568,0.2499,0.8925000000000001,3.6384,1.0612,3.79
2019-04-01 16:00:00,3.94992,1.15206,4.1145,0.85872,0.25046,0.8945000000000001,3.0912,0.9016000000000001,3.22,4.45872,1.30046,4.6445,0.85872,0.25046,0.8945000000000001,3.6,1.05,3.75
2019-04-01 16:30:00,4.16112,1.21366,4.3345,0.85872,0.25046,0.8945000000000001,3.3024,0.9632000000000001,3.44,4.62192,1.34806,4.8145,0.85872,0.25046,0.8945000000000001,3.7632,1.0976,3.92
2019-04-01 17:00:00,4.37136,1.27498,4.5535,0.8577600000000001,0.25018,0.8935000000000001,3.5136000000000003,1.0248,3.66,4.78416,1.39538,4.9835,0.8577600000000001,0.25018,0.8935000000000001,3.9264,1.1452,4.09
2019-04-01 17:30:00,4.48128,1.30704,4.668,0.85248,0.24864000000000003,0.888,3.6288,1.0584,3.7800000000000002,4.86528,1.41904,5.068,0.85248,0.24864000000000003,0.888,4.0128,1.1703999999999999,4.18
2019-04-01 18:00:00,4.48752,1.3088600000000001,4.6745,0.8491200000000001,0.24766000000000002,0.8845000000000001,3.6384,1.0612,3.79,4.81392,1.40406,5.0145,0.8491200000000001,0.24766000000000002,0.8845000000000001,3.9648,1.1564,4.13
2019-04-01 18:30:00,4.38384,1.27862,4.5665,0.85104,0.24822000000000002,0.8865000000000001,3.5328,1.0304,3.68,4.67184,1.3626200000000002,4.8665,0.85104,0.24822000000000002,0.8865000000000001,3.8208,1.1144,3.98
2019-04-01 19:00:00,4.57584,1.3346200000000001,4.7665,0.85104,0.24822000000000002,0.8865000000000001,3.7248,1.0864,3.88,4.82544,1.4074200000000001,5.0265,0.85104,0.24822000000000002,0.8865000000000001,3.9744,1.1592,4.14
2019-04-01 19:30:00,4.48176,1.30718,4.6685,0.85296,0.24878000000000003,0.8885000000000001,3.6288,1.0584,3.7800000000000002,4.72176,1.37718,4.9185,0.85296,0.24878000000000003,0.8885000000000001,3.8688000000000002,1.1284,4.03
2019-04-01 20:00:00,4.44528,1.29654,4.6305,0.8548800000000001,0.24934000000000003,0.8905000000000001,3.5904,1.0472,3.74,4.94448,1.44214,5.1505,0.8548800000000001,0.24934000000000003,0.8905000000000001,4.0896,1.1928,4.26
2019-04-01 20:30:00,4.44816,1.29738,4.6335,0.8577600000000001,0.25018,0.8935000000000001,3.5904,1.0472,3.74,4.84176,1.41218,5.0435,0.8577600000000001,0.25018,0.8935000000000001,3.984,1.162,4.15
2019-04-01 21:00:00,4.4208,1.2894,4.605,0.8592000000000001,0.2506,0.895,3.5616,1.0388,3.71,4.6608,1.3594,4.855,0.8592000000000001,0.2506,0.895,3.8016,1.1088,3.96
2019-04-01 21:30:00,4.12752,1.20386,4.2995,0.71952,0.20986000000000002,0.7495,3.408,0.994,3.55,4.46352,1.30186,4.6495,0.71952,0.20986000000000002,0.7495,3.7439999999999998,1.092,3.9
2019-04-01 22:00:00,4.00752,1.16886,4.1745,0.85872,0.25046,0.8945000000000001,3.1488,0.9184,3.2800000000000002,4.22832,1.23326,4.4045,0.85872,0.25046,0.8945000000000001,3.3696,0.9828,3.51
2019-04-01 22:30:00,3.8937600000000003,1.13568,4.056,0.86016,0.25088000000000005,0.896,3.0336,0.8848,3.16,4.09536,1.19448,4.266,0.86016,0.25088000000000005,0.896,3.2352,0.9436,3.37
2019-04-01 23:00:00,3.66,1.0675,3.8125,0.6264000000000001,0.1827,0.6525000000000001,3.0336,0.8848,3.16,3.8424,1.1207,4.0025,0.6264000000000001,0.1827,0.6525000000000001,3.216,0.9380000000000001,3.35
2019-04-01 23:30:00,3.3792,0.9856,3.52,0.5088,0.1484,0.53,2.8704,0.8372,2.99,3.5423999999999998,1.0332,3.69,0.5088,0.1484,0.53,3.0336,0.8848,3.16
2019-04-02 00:00:00,3.23376,0.9431800000000001,3.3685,0.50736,0.14798,0.5285000000000001,2.7264,0.7952,2.84,3.42576,0.9991800000000001,3.5685000000000002,0.50736,0.14798,0.5285000000000001,2.9184,0.8512000000000001,3.04
2019-04-02 00:30:00,3.12912,0.91266,3.2595,0.50832,0.14826,0.5295,2.6208,0.7644000000000001,2.73,3.27312,0.9546600000000001,3.4095,0.50832,0.14826,0.5295,2.7648,0.8064,2.88
2019-04-02 01:00:00,3.09168,0.9017400000000001,3.2205,0.56688,0.16534000000000001,0.5905,2.5248,0.7364,2.63,3.23568,0.94374,3.3705,0.56688,0.16534000000000001,0.5905,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 01:30:00,2.96496,0.8647800000000001,3.0885,0.8625600000000001,0.25158,0.8985000000000001,2.1024,0.6132000000000001,2.19,3.13776,0.9151800000000001,3.2685,0.8625600000000001,0.25158,0.8985000000000001,2.2752,0.6636000000000001,2.37
2019-04-02 02:00:00,2.9260800000000002,0.8534400000000001,3.048,0.8620800000000001,0.25144,0.898,2.064,0.602,2.15,3.11808,0.90944,3.248,0.8620800000000001,0.25144,0.898,2.2560000000000002,0.658,2.35
2019-04-02 02:30:00,2.8776,0.8393,2.9975,0.8616,0.2513,0.8975000000000001,2.016,0.588,2.1,3.0696,0.8953000000000001,3.1975,0.8616,0.2513,0.8975000000000001,2.208,0.644,2.3
2019-04-02 03:00:00,2.94624,0.8593200000000001,3.069,0.86304,0.25172,0.899,2.0832,0.6076,2.17,3.13824,0.91532,3.269,0.86304,0.25172,0.899,2.2752,0.6636000000000001,2.37
2019-04-02 03:30:00,3.01248,0.8786400000000001,3.138,0.8620800000000001,0.25144,0.898,2.1504,0.6272,2.24,3.20448,0.93464,3.338,0.8620800000000001,0.25144,0.898,2.3424,0.6832,2.44
2019-04-02 04:00:00,3.16032,0.92176,3.292,0.66432,0.19376000000000002,0.6920000000000001,2.496,0.728,2.6,3.34272,0.97496,3.482,0.66432,0.19376000000000002,0.6920000000000001,2.6784,0.7812,2.79
2019-04-02 04:30:00,3.40608,0.9934400000000001,3.548,0.6412800000000001,0.18704,0.668,2.7648,0.8064,2.88,3.56928,1.04104,3.718,0.6412800000000001,0.18704,0.668,2.928,0.854,3.05
2019-04-02 05:00:00,3.38448,0.9871400000000001,3.5255,0.8596800000000001,0.25074,0.8955000000000001,2.5248,0.7364,2.63,3.54768,1.03474,3.6955,0.8596800000000001,0.25074,0.8955000000000001,2.688,0.784,2.8
2019-04-02 05:30:00,3.64608,1.06344,3.798,0.71808,0.20944000000000002,0.748,2.928,0.854,3.05,3.80928,1.11104,3.968,0.71808,0.20944000000000002,0.748,3.0912,0.9016000000000001,3.22
2019-04-02 06:00:00,3.79488,1.10684,3.9530000000000003,0.8092800000000001,0.23604000000000003,0.843,2.9856,0.8708,3.11,3.95808,1.1544400000000001,4.123,0.8092800000000001,0.23604000000000003,0.843,3.1488,0.9184,3.2800000000000002
2019-04-02 06:30:00,3.9993600000000002,1.16648,4.166,0.8505600000000001,0.24808000000000002,0.886,3.1488,0.9184,3.2800000000000002,4.22976,1.23368,4.406,0.8505600000000001,0.24808000000000002,0.886,3.3792,0.9856,3.52
2019-04-02 07:00:00,4.12464,1.20302,4.2965,0.8606400000000001,0.25102,0.8965000000000001,3.2640000000000002,0.9520000000000001,3.4,4.50864,1.31502,4.6965,0.8606400000000001,0.25102,0.8965000000000001,3.648,1.064,3.8
2019-04-02 07:30:00,4.20144,1.22542,4.3765,0.8606400000000001,0.25102,0.8965000000000001,3.3407999999999998,0.9744,3.48,4.73904,1.38222,4.9365,0.8606400000000001,0.25102,0.8965000000000001,3.8784,1.1312,4.04
2019-04-02 08:00:00,4.2672,1.2446,4.445,0.8592000000000001,0.2506,0.895,3.408,0.994,3.55,4.8336,1.4098,5.035,0.8592000000000001,0.2506,0.895,3.9744,1.1592,4.14
2019-04-02 08:30:00,4.29648,1.2531400000000001,4.4755,0.8596800000000001,0.25074,0.8955000000000001,3.4368,1.0024,3.58,4.85328,1.41554,5.0555,0.8596800000000001,0.25074,0.8955000000000001,3.9936,1.1648,4.16
2019-04-02 09:00:00,4.4016,1.2838,4.585,0.8592000000000001,0.2506,0.895,3.5423999999999998,1.0332,3.69,4.8432,1.4126,5.045,0.8592000000000001,0.2506,0.895,3.984,1.162,4.15
2019-04-02 09:30:00,7.62528,2.22404,7.943,0.85728,0.25004000000000004,0.893,6.768,1.974,7.05,4.40928,1.28604,4.593,0.85728,0.25004000000000004,0.893,3.552,1.036,3.7
2019-04-02 10:00:00,8.16432,2.38126,8.5045,0.85872,0.25046,0.8945000000000001,7.3056,2.1308,7.61,0.85872,0.25046,0.8945000000000001,0.85872,0.25046,0.8945000000000001,0.0,0.0,0.0
2019-04-02 10:30:00,8.04864,2.3475200000000003,8.384,0.8582400000000001,0.25032000000000004,0.894,7.1904,2.0972,7.49,0.8582400000000001,0.25032000000000004,0.894,0.8582400000000001,0.25032000000000004,0.894,0.0,0.0,0.0
2019-04-02 11:00:00,8.0568,2.3499,8.3925,0.8568,0.2499,0.8925000000000001,7.2,2.1,7.5,0.8568,0.2499,0.8925000000000001,0.8568,0.2499,0.8925000000000001,0.0,0.0,0.0
2019-04-02 11:30:00,8.17152,2.38336,8.512,0.8563200000000001,0.24976,0.892,7.3152,2.1336,7.62,0.8563200000000001,0.24976,0.892,0.8563200000000001,0.24976,0.892,0.0,0.0,0.0
2019-04-02 12:00:00,8.19024,2.38882,8.5315,0.85584,0.24962,0.8915000000000001,7.3344000000000005,2.1392,7.64,0.85584,0.24962,0.8915000000000001,0.85584,0.24962,0.8915000000000001,0.0,0.0,0.0