Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-03-31 01:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 03:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 03:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 04:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-03-31 04:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-03-31 05:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-03-31 05:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 06:00:00,1.69968,0.49574,1.7705000000000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.6992,0.49560000000000004,1.77,1.73808,0.5069400000000001,1.8105,0.00048000000000000007,0.00014000000000000001,0.0005,1.7376,0.5068,1.81
2019-03-31 06:30:00,1.78176,0.51968,1.8559999999999999,0.03456,0.01008,0.036000000000000004,1.7472,0.5096,1.82,1.8009600000000001,0.5252800000000001,1.876,0.03456,0.01008,0.036000000000000004,1.7664,0.5152,1.8399999999999999
2019-03-31 07:00:00,1.87968,0.5482400000000001,1.9580000000000002,0.13248000000000001,0.03864,0.138,1.7472,0.5096,1.82,1.8988800000000001,0.55384,1.978,0.13248000000000001,0.03864,0.138,1.7664,0.5152,1.8399999999999999
2019-03-31 07:30:00,2.03376,0.59318,2.1185,0.23856000000000002,0.06958,0.2485,1.7952,0.5236000000000001,1.87,2.09136,0.6099800000000001,2.1785,0.23856000000000002,0.06958,0.2485,1.8528,0.5404,1.9300000000000002
2019-03-31 08:00:00,2.1936,0.6398,2.285,0.4752,0.1386,0.495,1.7184,0.5012,1.79,2.3472,0.6846,2.445,0.4752,0.1386,0.495,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 08:30:00,2.60736,0.76048,2.716,0.8889600000000001,0.25928,0.926,1.7184,0.5012,1.79,2.85696,0.83328,2.976,0.8889600000000001,0.25928,0.926,1.968,0.5740000000000001,2.05
2019-03-31 09:00:00,2.49792,0.7285600000000001,2.602,0.99072,0.28896000000000005,1.032,1.5072,0.43960000000000005,1.57,2.83392,0.8265600000000001,2.952,0.99072,0.28896000000000005,1.032,1.8432,0.5376000000000001,1.92
2019-03-31 09:30:00,2.32704,0.6787200000000001,2.424,1.28064,0.37352,1.334,1.0464,0.3052,1.09,2.87424,0.8383200000000001,2.9939999999999998,1.28064,0.37352,1.334,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 10:00:00,2.18736,0.6379800000000001,2.2785,1.18896,0.34678000000000003,1.2385,0.9984000000000001,0.2912,1.04,2.84976,0.83118,2.9685,1.18896,0.34678000000000003,1.2385,1.6608,0.4844,1.73
2019-03-31 10:30:00,2.16672,0.6319600000000001,2.257,1.33152,0.38836000000000004,1.387,0.8352,0.2436,0.87,2.84832,0.83076,2.967,1.33152,0.38836000000000004,1.387,1.5168,0.4424,1.58
2019-03-31 11:00:00,2.1216,0.6188,2.21,1.1904,0.3472,1.24,0.9312,0.2716,0.97,2.784,0.812,2.9,1.1904,0.3472,1.24,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 11:30:00,2.50704,0.7312200000000001,2.6115,1.71984,0.5016200000000001,1.7915,0.7872,0.2296,0.8200000000000001,3.23664,0.9440200000000001,3.3715,1.71984,0.5016200000000001,1.7915,1.5168,0.4424,1.58
2019-03-31 12:00:00,2.6112,0.7616,2.7199999999999998,1.776,0.518,1.85,0.8352,0.2436,0.87,3.3407999999999998,0.9744,3.48,1.776,0.518,1.85,1.5648,0.45640000000000003,1.63
2019-03-31 12:30:00,2.40144,0.70042,2.5015,1.75824,0.51282,1.8315000000000001,0.6432,0.18760000000000002,0.67,2.8910400000000003,0.8432200000000001,3.0115,1.75824,0.51282,1.8315000000000001,1.1328,0.3304,1.18
2019-03-31 13:00:00,2.35344,0.68642,2.4515000000000002,1.7390400000000001,0.50722,1.8115,0.6144000000000001,0.1792,0.64,2.77584,0.8096200000000001,2.8915,1.7390400000000001,0.50722,1.8115,1.0368,0.3024,1.08
2019-03-31 13:30:00,2.2176,0.6468,2.31,1.6032000000000002,0.4676,1.67,0.6144000000000001,0.1792,0.64,2.6976,0.7868,2.81,1.6032000000000002,0.4676,1.67,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 14:00:00,1.39872,0.40796000000000004,1.457,1.39872,0.40796000000000004,1.457,0.0,0.0,0.0,2.47392,0.7215600000000001,2.577,1.39872,0.40796000000000004,1.457,1.0752,0.3136,1.12
2019-03-31 14:30:00,2.43792,0.71106,2.5395,1.7275200000000002,0.5038600000000001,1.7995,0.7104,0.20720000000000002,0.74,2.82192,0.82306,2.9395,1.7275200000000002,0.5038600000000001,1.7995,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 15:00:00,1.8864,0.5502,1.9649999999999999,1.1472,0.3346,1.195,0.7392000000000001,0.2156,0.77,2.424,0.707,2.525,1.1472,0.3346,1.195,1.2768,0.3724,1.33
2019-03-31 15:30:00,0.9936,0.2898,1.035,0.9936,0.2898,1.035,0.0,0.0,0.0,1.992,0.581,2.075,0.9936,0.2898,1.035,0.9984000000000001,0.2912,1.04
2019-03-31 16:00:00,1.9137600000000001,0.55818,1.9935,1.02096,0.29778000000000004,1.0635,0.8928,0.2604,0.93,2.43216,0.70938,2.5335,1.02096,0.29778000000000004,1.0635,1.4112,0.4116,1.47
2019-03-31 16:30:00,1.79376,0.5231800000000001,1.8685,0.72816,0.21238,0.7585000000000001,1.0656,0.3108,1.11,2.28336,0.66598,2.3785,0.72816,0.21238,0.7585000000000001,1.5552000000000001,0.4536,1.62
2019-03-31 17:00:00,1.2696,0.3703,1.3225,0.33840000000000003,0.09870000000000001,0.35250000000000004,0.9312,0.2716,0.97,1.8264,0.5327000000000001,1.9025,0.33840000000000003,0.09870000000000001,0.35250000000000004,1.488,0.434,1.55
2019-03-31 17:30:00,1.50576,0.43918,1.5685,0.21936000000000003,0.06398000000000001,0.2285,1.2864,0.37520000000000003,1.34,1.96656,0.5735800000000001,2.0485,0.21936000000000003,0.06398000000000001,0.2285,1.7472,0.5096,1.82
2019-03-31 18:00:00,1.97424,0.57582,2.0565,0.12144,0.03542,0.1265,1.8528,0.5404,1.9300000000000002,2.22384,0.6486200000000001,2.3165,0.12144,0.03542,0.1265,2.1024,0.6132000000000001,2.19
2019-03-31 18:30:00,2.04576,0.5966800000000001,2.1310000000000002,0.02976,0.00868,0.031,2.016,0.588,2.1,2.22816,0.64988,2.321,0.02976,0.00868,0.031,2.1984,0.6412,2.29
2019-03-31 19:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-03-31 19:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-03-31 20:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-03-31 20:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-03-31 21:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-03-31 21:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-03-31 22:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-03-31 22:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-03-31 23:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-03-31 23:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-01 00:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 00:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 01:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 01:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-01 02:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 02:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 03:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 03:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 04:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-01 04:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-01 05:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 05:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-04-01 06:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-01 06:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-01 07:00:00,2.95296,0.86128,3.076,0.00576,0.00168,0.006,2.9472,0.8596,3.07,2.9913600000000002,0.87248,3.116,0.00576,0.00168,0.006,2.9856,0.8708,3.11
2019-04-01 07:30:00,3.26448,0.9521400000000001,3.4005,0.06768,0.01974,0.07050000000000001,3.1968,0.9324,3.33,3.32208,0.9689400000000001,3.4605,0.06768,0.01974,0.07050000000000001,3.2544,0.9492,3.39
2019-04-01 08:00:00,3.42672,0.9994600000000001,3.5695,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.2256,0.9408000000000001,3.36,3.59952,1.04986,3.7495000000000003,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.3984,0.9912000000000001,3.54
2019-04-01 08:30:00,3.61344,1.05392,3.7640000000000002,0.37824,0.11032000000000002,0.394,3.2352,0.9436,3.37,3.90144,1.13792,4.064,0.37824,0.11032000000000002,0.394,3.5232,1.0276,3.67
2019-04-01 09:00:00,3.61296,1.05378,3.7635,0.68496,0.19978,0.7135,2.928,0.854,3.05,4.08336,1.19098,4.2535,0.68496,0.19978,0.7135,3.3984,0.9912000000000001,3.54
2019-04-01 09:30:00,3.5928,1.0479,3.7425,0.972,0.28350000000000003,1.0125,2.6208,0.7644000000000001,2.73,4.2168,1.2299,4.3925,0.972,0.28350000000000003,1.0125,3.2448,0.9464,3.38
2019-04-01 10:00:00,3.59472,1.04846,3.7445,1.24272,0.36246,1.2945,2.352,0.686,2.45,4.34352,1.26686,4.5245,1.24272,0.36246,1.2945,3.1008,0.9044000000000001,3.23
2019-04-01 10:30:00,3.5793600000000003,1.04398,3.7285,1.25616,0.36638000000000004,1.3085,2.3232,0.6776,2.42,4.41456,1.28758,4.5985,1.25616,0.36638000000000004,1.3085,3.1584,0.9212,3.29
2019-04-01 11:00:00,3.44688,1.00534,3.5905,1.34448,0.39214000000000004,1.4005,2.1024,0.6132000000000001,2.19,4.41648,1.28814,4.6005,1.34448,0.39214000000000004,1.4005,3.072,0.896,3.2
2019-04-01 11:30:00,3.40848,0.9941400000000001,3.5505,1.71888,0.50134,1.7905000000000002,1.6896,0.4928,1.76,4.42608,1.29094,4.6105,1.71888,0.50134,1.7905000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 12:00:00,3.3475200000000003,0.9763600000000001,3.487,1.85952,0.5423600000000001,1.937,1.488,0.434,1.55,4.46112,1.30116,4.647,1.85952,0.5423600000000001,1.937,2.6016,0.7588,2.71
2019-04-01 12:30:00,3.27552,0.9553600000000001,3.412,1.9699200000000001,0.5745600000000001,2.052,1.3056,0.3808,1.3599999999999999,4.40832,1.28576,4.592,1.9699200000000001,0.5745600000000001,2.052,2.4384,0.7112,2.54
2019-04-01 13:00:00,3.14496,0.9172800000000001,3.276,2.02176,0.5896800000000001,2.106,1.1232,0.3276,1.17,4.29696,1.25328,4.476,2.02176,0.5896800000000001,2.106,2.2752,0.6636000000000001,2.37
2019-04-01 13:30:00,3.03456,0.8850800000000001,3.161,1.97856,0.57708,2.061,1.056,0.308,1.1,4.21536,1.2294800000000001,4.391,1.97856,0.57708,2.061,2.2368,0.6524,2.33
2019-04-01 14:00:00,3.12432,0.9112600000000001,3.2545,1.83792,0.5360600000000001,1.9145,1.2864,0.37520000000000003,1.34,4.20912,1.22766,4.3845,1.83792,0.5360600000000001,1.9145,2.3712,0.6916,2.47
2019-04-01 14:30:00,3.09072,0.90146,3.2195,1.8523200000000002,0.5402600000000001,1.9295,1.2384,0.3612,1.29,4.17552,1.21786,4.3495,1.8523200000000002,0.5402600000000001,1.9295,2.3232,0.6776,2.42
2019-04-01 15:00:00,3.10464,0.9055200000000001,3.234,1.70304,0.49672000000000005,1.774,1.4016,0.4088,1.46,4.12224,1.20232,4.294,1.70304,0.49672000000000005,1.774,2.4192,0.7056,2.52
2019-04-01 15:30:00,3.10848,0.9066400000000001,3.238,1.5916800000000002,0.46424000000000004,1.658,1.5168,0.4424,1.58,4.05888,1.18384,4.228,1.5916800000000002,0.46424000000000004,1.658,2.4672,0.7196,2.5700000000000003
2019-04-01 16:00:00,3.06624,0.8943200000000001,3.194,1.5494400000000002,0.45192000000000004,1.6139999999999999,1.5168,0.4424,1.58,3.99744,1.16592,4.164,1.5494400000000002,0.45192000000000004,1.6139999999999999,2.448,0.714,2.55
2019-04-01 16:30:00,3.144,0.917,3.275,1.272,0.371,1.325,1.8719999999999999,0.546,1.9500000000000002,3.912,1.141,4.075,1.272,0.371,1.325,2.64,0.77,2.75
2019-04-01 17:00:00,3.19488,0.9318400000000001,3.328,1.04448,0.30464,1.088,2.1504,0.6272,2.24,3.8572800000000003,1.12504,4.018,1.04448,0.30464,1.088,2.8128,0.8204,2.93
2019-04-01 17:30:00,3.31632,0.9672600000000001,3.4545,0.6475200000000001,0.18886000000000003,0.6745,2.6688,0.7784000000000001,2.7800000000000002,3.73872,1.09046,3.8945,0.6475200000000001,0.18886000000000003,0.6745,3.0912,0.9016000000000001,3.22
2019-04-01 18:00:00,3.36336,0.9809800000000001,3.5035,0.24336000000000002,0.07098,0.2535,3.12,0.91,3.25,3.58416,1.04538,3.7335000000000003,0.24336000000000002,0.07098,0.2535,3.3407999999999998,0.9744,3.48
2019-04-01 18:30:00,3.3057600000000003,0.96418,3.4435000000000002,0.20496,0.05978000000000001,0.21350000000000002,3.1008,0.9044000000000001,3.23,3.48816,1.01738,3.6335,0.20496,0.05978000000000001,0.21350000000000002,3.2832,0.9576,3.42
2019-04-01 19:00:00,3.3144,0.9667,3.4525,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.1968,0.9324,3.33,3.4296,1.0003,3.5725,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.312,0.966,3.45
2019-04-01 19:30:00,3.25584,0.9496200000000001,3.3915,0.03984,0.01162,0.0415,3.216,0.9380000000000001,3.35,3.28464,0.9580200000000001,3.4215,0.03984,0.01162,0.0415,3.2448,0.9464,3.38
2019-04-01 20:00:00,3.16896,0.9242800000000001,3.301,0.0009600000000000001,0.00028000000000000003,0.001,3.168,0.924,3.3,3.33216,0.9718800000000001,3.471,0.0009600000000000001,0.00028000000000000003,0.001,3.3312,0.9716,3.47
2019-04-01 20:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-04-01 21:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-04-01 21:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-01 22:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-01 22:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-01 23:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-04-01 23:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 00:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-02 00:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-02 01:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 01:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-04-02 02:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-02 02:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-02 03:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-02 03:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-02 04:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-02 04:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-02 05:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-02 05:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-04-02 06:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-02 06:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-02 07:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-02 07:30:00,3.39216,0.98938,3.5335,0.00336,0.0009800000000000002,0.0035,3.3888,0.9884000000000001,3.5300000000000002,3.45936,1.00898,3.6035,0.00336,0.0009800000000000002,0.0035,3.456,1.008,3.6
2019-04-02 08:00:00,3.67632,1.07226,3.8295,0.03792,0.01106,0.0395,3.6384,1.0612,3.79,3.59952,1.04986,3.7495000000000003,0.03792,0.01106,0.0395,3.5616,1.0388,3.71
2019-04-02 08:30:00,3.95664,1.15402,4.1215,0.049440000000000005,0.01442,0.051500000000000004,3.9072,1.1396,4.07,3.78384,1.10362,3.9415,0.049440000000000005,0.01442,0.051500000000000004,3.7344,1.0892,3.89
2019-04-02 09:00:00,3.96528,1.1565400000000001,4.1305,0.18288000000000001,0.053340000000000005,0.1905,3.7824,1.1032,3.94,3.86928,1.12854,4.0305,0.18288000000000001,0.053340000000000005,0.1905,3.6864,1.0752,3.84
2019-04-02 09:30:00,4.02912,1.17516,4.197,0.16992000000000002,0.04956000000000001,0.177,3.8592,1.1256,4.02,3.98112,1.16116,4.147,0.16992000000000002,0.04956000000000001,0.177,3.8112,1.1116,3.9699999999999998
2019-04-02 10:00:00,4.0944,1.1942,4.265,0.1968,0.0574,0.20500000000000002,3.8976,1.1368,4.06,4.056,1.183,4.225,0.1968,0.0574,0.20500000000000002,3.8592,1.1256,4.02
2019-04-02 10:30:00,3.97296,1.15878,4.1385,0.28656000000000004,0.08358,0.2985,3.6864,1.0752,3.84,4.24176,1.23718,4.4185,0.28656000000000004,0.08358,0.2985,3.9552,1.1536,4.12
2019-04-02 11:00:00,3.90768,1.13974,4.0705,0.34608000000000005,0.10094,0.36050000000000004,3.5616,1.0388,3.71,4.25328,1.24054,4.4305,0.34608000000000005,0.10094,0.36050000000000004,3.9072,1.1396,4.07
2019-04-02 11:30:00,3.888,1.134,4.05,0.48,0.14,0.5,3.408,0.994,3.55,4.2336,1.2348,4.41,0.48,0.14,0.5,3.7536,1.0948,3.91
2019-04-02 12:00:00,3.84912,1.12266,4.0095,0.53712,0.15666000000000002,0.5595,3.312,0.966,3.45,4.26192,1.24306,4.4395,0.53712,0.15666000000000002,0.5595,3.7248,1.0864,3.88
2019-04-02 12:30:00,3.948,1.1515,4.1125,0.396,0.1155,0.41250000000000003,3.552,1.036,3.7,4.2744,1.2467,4.4525,0.396,0.1155,0.41250000000000003,3.8784,1.1312,4.04
2019-04-02 13:00:00,3.87312,1.1296599999999999,4.0345,0.60912,0.17766,0.6345000000000001,3.2640000000000002,0.9520000000000001,3.4,4.34352,1.26686,4.5245,0.60912,0.17766,0.6345000000000001,3.7344,1.0892,3.89
2019-04-02 13:30:00,3.71856,1.08458,3.8735,0.7137600000000001,0.20818,0.7435,3.0048,0.8764000000000001,3.13,4.23696,1.23578,4.4135,0.7137600000000001,0.20818,0.7435,3.5232,1.0276,3.67
2019-04-02 14:00:00,3.46608,1.01094,3.6105,1.26768,0.36974,1.3205,2.1984,0.6412,2.29,4.40688,1.2853400000000001,4.5905000000000005,1.26768,0.36974,1.3205,3.1392,0.9156000000000001,3.27
2019-04-02 14:30:00,3.38016,0.9858800000000001,3.521,1.4985600000000001,0.43708,1.561,1.8816000000000002,0.5488000000000001,1.96,4.2633600000000005,1.24348,4.441,1.4985600000000001,0.43708,1.561,2.7648,0.8064,2.88
2019-04-02 15:00:00,3.42384,0.9986200000000001,3.5665,1.47504,0.43022000000000005,1.5365,1.9488,0.5684,2.03,4.19184,1.22262,4.3665,1.47504,0.43022000000000005,1.5365,2.7168,0.7924,2.83
2019-04-02 15:30:00,3.6528,1.0654,3.805,0.23520000000000002,0.06860000000000001,0.245,3.4176,0.9968,3.56,3.9792,1.1606,4.145,0.23520000000000002,0.06860000000000001,0.245,3.7439999999999998,1.092,3.9
2019-04-02 16:00:00,3.61536,1.05448,3.766,0.69696,0.20328000000000002,0.726,2.9184,0.8512000000000001,3.04,4.01856,1.17208,4.186,0.69696,0.20328000000000002,0.726,3.3216,0.9688,3.46
2019-04-02 16:30:00,3.5011200000000002,1.02116,3.6470000000000002,0.7555200000000001,0.22036000000000003,0.787,2.7456,0.8008000000000001,2.86,3.97152,1.15836,4.1370000000000005,0.7555200000000001,0.22036000000000003,0.787,3.216,0.9380000000000001,3.35
2019-04-02 17:00:00,3.30528,0.9640400000000001,3.443,1.24128,0.36204000000000003,1.293,2.064,0.602,2.15,4.06368,1.18524,4.233,1.24128,0.36204000000000003,1.293,2.8224,0.8232,2.94
2019-04-02 17:30:00,3.40176,0.9921800000000001,3.5435,0.8577600000000001,0.25018,0.8935000000000001,2.544,0.742,2.65,3.90096,1.13778,4.0635,0.8577600000000001,0.25018,0.8935000000000001,3.0432,0.8876000000000001,3.17
2019-04-02 18:00:00,3.29376,0.9606800000000001,3.431,0.7113600000000001,0.20748000000000003,0.741,2.5824,0.7532,2.69,3.75456,1.09508,3.911,0.7113600000000001,0.20748000000000003,0.741,3.0432,0.8876000000000001,3.17
2019-04-02 18:30:00,3.33264,0.9720200000000001,3.4715,0.28944000000000003,0.08442000000000001,0.3015,3.0432,0.8876000000000001,3.17,3.53424,1.03082,3.6814999999999998,0.28944000000000003,0.08442000000000001,0.3015,3.2448,0.9464,3.38
2019-04-02 19:00:00,3.46848,1.01164,3.613,0.07008,0.020440000000000003,0.073,3.3984,0.9912000000000001,3.54,3.57408,1.04244,3.723,0.07008,0.020440000000000003,0.073,3.504,1.022,3.65
2019-04-02 19:30:00,3.45984,1.00912,3.604,0.03264,0.00952,0.034,3.4272,0.9996,3.5700000000000003,3.56544,1.03992,3.714,0.03264,0.00952,0.034,3.5328,1.0304,3.68
2019-04-02 20:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-04-02 20:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56