site,time,unit,value
Newlyn,2024-05-04T00:05:00+01:00,MVA,1.498
Newlyn,2024-05-04T00:10:00+01:00,MVA,1.504
Newlyn,2024-05-04T00:15:00+01:00,MVA,1.461
Newlyn,2024-05-04T00:20:00+01:00,MVA,1.467
Newlyn,2024-05-04T00:25:00+01:00,MVA,1.445
Newlyn,2024-05-04T00:30:00+01:00,MVA,1.498
Newlyn,2024-05-04T00:35:00+01:00,MVA,1.514
Newlyn,2024-05-04T00:40:00+01:00,MVA,1.448
Newlyn,2024-05-04T00:45:00+01:00,MVA,1.457
Newlyn,2024-05-04T00:50:00+01:00,MVA,1.474
Newlyn,2024-05-04T00:55:00+01:00,MVA,1.491
Newlyn,2024-05-04T01:00:00+01:00,MVA,1.508
Newlyn,2024-05-04T01:05:00+01:00,MVA,1.524
Newlyn,2024-05-04T01:10:00+01:00,MVA,1.481
Newlyn,2024-05-04T01:15:00+01:00,MVA,1.535
Newlyn,2024-05-04T01:20:00+01:00,MVA,1.537
Newlyn,2024-05-04T01:25:00+01:00,MVA,1.53
Newlyn,2024-05-04T01:30:00+01:00,MVA,1.523
Newlyn,2024-05-04T01:35:00+01:00,MVA,1.516
Newlyn,2024-05-04T01:40:00+01:00,MVA,1.509
Newlyn,2024-05-04T01:45:00+01:00,MVA,1.502
Newlyn,2024-05-04T01:50:00+01:00,MVA,1.495
Newlyn,2024-05-04T01:55:00+01:00,MVA,1.488
Newlyn,2024-05-04T02:00:00+01:00,MVA,1.481
Newlyn,2024-05-04T02:05:00+01:00,MVA,1.474
Newlyn,2024-05-04T02:10:00+01:00,MVA,1.467
Newlyn,2024-05-04T02:15:00+01:00,MVA,1.46
Newlyn,2024-05-04T02:20:00+01:00,MVA,1.526
Newlyn,2024-05-04T02:25:00+01:00,MVA,1.483
Newlyn,2024-05-04T02:30:00+01:00,MVA,1.453
Newlyn,2024-05-04T02:35:00+01:00,MVA,1.45
Newlyn,2024-05-04T02:40:00+01:00,MVA,1.446
Newlyn,2024-05-04T02:45:00+01:00,MVA,1.442
Newlyn,2024-05-04T02:50:00+01:00,MVA,1.439
Newlyn,2024-05-04T02:55:00+01:00,MVA,1.435
Newlyn,2024-05-04T03:00:00+01:00,MVA,1.431
Newlyn,2024-05-04T03:05:00+01:00,MVA,1.428
Newlyn,2024-05-04T03:10:00+01:00,MVA,1.424
Newlyn,2024-05-04T03:15:00+01:00,MVA,1.42
Newlyn,2024-05-04T03:20:00+01:00,MVA,1.417
Newlyn,2024-05-04T03:25:00+01:00,MVA,1.413
Newlyn,2024-05-04T03:30:00+01:00,MVA,1.409
Newlyn,2024-05-04T03:35:00+01:00,MVA,1.406
Newlyn,2024-05-04T03:40:00+01:00,MVA,1.402
Newlyn,2024-05-04T03:45:00+01:00,MVA,1.398
Newlyn,2024-05-04T03:50:00+01:00,MVA,1.395
Newlyn,2024-05-04T03:55:00+01:00,MVA,1.406
Newlyn,2024-05-04T04:00:00+01:00,MVA,1.424
Newlyn,2024-05-04T04:05:00+01:00,MVA,1.439
Newlyn,2024-05-04T04:10:00+01:00,MVA,1.394
Newlyn,2024-05-04T04:15:00+01:00,MVA,1.378
Newlyn,2024-05-04T04:20:00+01:00,MVA,1.38
Newlyn,2024-05-04T04:25:00+01:00,MVA,1.353
Newlyn,2024-05-04T04:30:00+01:00,MVA,1.326
Newlyn,2024-05-04T04:35:00+01:00,MVA,1.299
Newlyn,2024-05-04T04:40:00+01:00,MVA,1.332
Newlyn,2024-05-04T04:45:00+01:00,MVA,1.377
Newlyn,2024-05-04T04:50:00+01:00,MVA,1.414
Newlyn,2024-05-04T04:55:00+01:00,MVA,1.4
Newlyn,2024-05-04T05:00:00+01:00,MVA,1.416
Newlyn,2024-05-04T05:05:00+01:00,MVA,1.43
Newlyn,2024-05-04T05:10:00+01:00,MVA,1.484
Newlyn,2024-05-04T05:15:00+01:00,MVA,1.466
Newlyn,2024-05-04T05:20:00+01:00,MVA,1.529
Newlyn,2024-05-04T05:25:00+01:00,MVA,1.557
Newlyn,2024-05-04T05:30:00+01:00,MVA,1.584
Newlyn,2024-05-04T05:35:00+01:00,MVA,1.542
Newlyn,2024-05-04T05:40:00+01:00,MVA,1.473
Newlyn,2024-05-04T05:45:00+01:00,MVA,1.456
Newlyn,2024-05-04T05:50:00+01:00,MVA,1.494
Newlyn,2024-05-04T05:55:00+01:00,MVA,1.541
Newlyn,2024-05-04T06:00:00+01:00,MVA,1.594
Newlyn,2024-05-04T06:05:00+01:00,MVA,1.623
Newlyn,2024-05-04T06:10:00+01:00,MVA,1.565
Newlyn,2024-05-04T06:15:00+01:00,MVA,1.617
Newlyn,2024-05-04T06:20:00+01:00,MVA,1.656
Newlyn,2024-05-04T06:25:00+01:00,MVA,1.676
Newlyn,2024-05-04T06:30:00+01:00,MVA,1.642
Newlyn,2024-05-04T06:35:00+01:00,MVA,1.671
Newlyn,2024-05-04T06:40:00+01:00,MVA,1.625
Newlyn,2024-05-04T06:45:00+01:00,MVA,1.687
Newlyn,2024-05-04T06:50:00+01:00,MVA,1.726
Newlyn,2024-05-04T06:55:00+01:00,MVA,1.669
Newlyn,2024-05-04T07:00:00+01:00,MVA,1.718
Newlyn,2024-05-04T07:05:00+01:00,MVA,1.734
Newlyn,2024-05-04T07:10:00+01:00,MVA,1.709
Newlyn,2024-05-04T07:15:00+01:00,MVA,1.71
Newlyn,2024-05-04T07:20:00+01:00,MVA,1.649
Newlyn,2024-05-04T07:25:00+01:00,MVA,1.625
Newlyn,2024-05-04T07:30:00+01:00,MVA,1.652
Newlyn,2024-05-04T07:35:00+01:00,MVA,1.606
Newlyn,2024-05-04T07:40:00+01:00,MVA,1.594
Newlyn,2024-05-04T07:45:00+01:00,MVA,1.688
Newlyn,2024-05-04T07:50:00+01:00,MVA,1.678
Newlyn,2024-05-04T07:55:00+01:00,MVA,1.663
Newlyn,2024-05-04T08:00:00+01:00,MVA,1.572
Newlyn,2024-05-04T08:05:00+01:00,MVA,1.682
Newlyn,2024-05-04T08:10:00+01:00,MVA,1.721
Newlyn,2024-05-04T08:15:00+01:00,MVA,1.681
Newlyn,2024-05-04T08:20:00+01:00,MVA,1.713
Newlyn,2024-05-04T08:25:00+01:00,MVA,1.733
Newlyn,2024-05-04T08:30:00+01:00,MVA,1.694
Newlyn,2024-05-04T08:35:00+01:00,MVA,1.592
Newlyn,2024-05-04T08:40:00+01:00,MVA,1.482
Newlyn,2024-05-04T08:45:00+01:00,MVA,1.547
Newlyn,2024-05-04T08:50:00+01:00,MVA,1.653
Newlyn,2024-05-04T08:55:00+01:00,MVA,1.563
Newlyn,2024-05-04T09:00:00+01:00,MVA,1.544
Newlyn,2024-05-04T09:05:00+01:00,MVA,1.51
Newlyn,2024-05-04T09:10:00+01:00,MVA,1.541
Newlyn,2024-05-04T09:15:00+01:00,MVA,1.548
Newlyn,2024-05-04T09:20:00+01:00,MVA,1.515
Newlyn,2024-05-04T09:25:00+01:00,MVA,1.408
Newlyn,2024-05-04T09:30:00+01:00,MVA,1.364
Newlyn,2024-05-04T09:35:00+01:00,MVA,1.373
Newlyn,2024-05-04T09:40:00+01:00,MVA,1.445
Newlyn,2024-05-04T09:45:00+01:00,MVA,1.588
Newlyn,2024-05-04T09:50:00+01:00,MVA,1.456
Newlyn,2024-05-04T09:55:00+01:00,MVA,1.549
Newlyn,2024-05-04T10:00:00+01:00,MVA,1.444
Newlyn,2024-05-04T10:05:00+01:00,MVA,1.457
Newlyn,2024-05-04T10:10:00+01:00,MVA,1.508
Newlyn,2024-05-04T10:15:00+01:00,MVA,1.618
Newlyn,2024-05-04T10:20:00+01:00,MVA,1.702
Newlyn,2024-05-04T10:25:00+01:00,MVA,1.448
Newlyn,2024-05-04T10:30:00+01:00,MVA,1.594
Newlyn,2024-05-04T10:35:00+01:00,MVA,1.341
Newlyn,2024-05-04T10:40:00+01:00,MVA,1.299
Newlyn,2024-05-04T10:45:00+01:00,MVA,1.248
Newlyn,2024-05-04T10:50:00+01:00,MVA,1.237
Newlyn,2024-05-04T10:55:00+01:00,MVA,1.216
Newlyn,2024-05-04T11:00:00+01:00,MVA,1.223
Newlyn,2024-05-04T11:05:00+01:00,MVA,1.18
Newlyn,2024-05-04T11:10:00+01:00,MVA,1.216
Newlyn,2024-05-04T11:15:00+01:00,MVA,1.201
Newlyn,2024-05-04T11:20:00+01:00,MVA,1.12
Newlyn,2024-05-04T11:25:00+01:00,MVA,1.233
Newlyn,2024-05-04T11:30:00+01:00,MVA,1.197
Newlyn,2024-05-04T11:35:00+01:00,MVA,1.189
Newlyn,2024-05-04T11:40:00+01:00,MVA,1.139
Newlyn,2024-05-04T11:45:00+01:00,MVA,1.172
Newlyn,2024-05-04T11:50:00+01:00,MVA,1.262
Newlyn,2024-05-04T11:55:00+01:00,MVA,1.38
Newlyn,2024-05-04T12:00:00+01:00,MVA,1.563
Newlyn,2024-05-04T12:05:00+01:00,MVA,1.365
Newlyn,2024-05-04T12:10:00+01:00,MVA,1.477
Newlyn,2024-05-04T12:15:00+01:00,MVA,1.278
Newlyn,2024-05-04T12:20:00+01:00,MVA,1.103
Newlyn,2024-05-04T12:25:00+01:00,MVA,1.189
Newlyn,2024-05-04T12:30:00+01:00,MVA,1.378
Newlyn,2024-05-04T12:35:00+01:00,MVA,1.599
Newlyn,2024-05-04T12:40:00+01:00,MVA,1.421
Newlyn,2024-05-04T12:45:00+01:00,MVA,1.12
Newlyn,2024-05-04T12:50:00+01:00,MVA,1.141
Newlyn,2024-05-04T12:55:00+01:00,MVA,1.149
Newlyn,2024-05-04T13:00:00+01:00,MVA,1.122
Newlyn,2024-05-04T13:05:00+01:00,MVA,1.131
Newlyn,2024-05-04T13:10:00+01:00,MVA,1.142
Newlyn,2024-05-04T13:15:00+01:00,MVA,1.042
Newlyn,2024-05-04T13:20:00+01:00,MVA,1.063
Newlyn,2024-05-04T13:25:00+01:00,MVA,1.105
Newlyn,2024-05-04T13:30:00+01:00,MVA,1.059
Newlyn,2024-05-04T13:35:00+01:00,MVA,1.093
Newlyn,2024-05-04T13:40:00+01:00,MVA,1.157
Newlyn,2024-05-04T13:45:00+01:00,MVA,1.145
Newlyn,2024-05-04T13:50:00+01:00,MVA,1.09
Newlyn,2024-05-04T13:55:00+01:00,MVA,1.02
Newlyn,2024-05-04T14:00:00+01:00,MVA,0.966
Newlyn,2024-05-04T14:05:00+01:00,MVA,1.018
Newlyn,2024-05-04T14:10:00+01:00,MVA,1.103
Newlyn,2024-05-04T14:15:00+01:00,MVA,1.081
Newlyn,2024-05-04T14:20:00+01:00,MVA,1.021
Newlyn,2024-05-04T14:25:00+01:00,MVA,0.997
Newlyn,2024-05-04T14:30:00+01:00,MVA,0.951
Newlyn,2024-05-04T14:35:00+01:00,MVA,1.001
Newlyn,2024-05-04T14:40:00+01:00,MVA,1.03
Newlyn,2024-05-04T14:45:00+01:00,MVA,1.107
Newlyn,2024-05-04T14:50:00+01:00,MVA,1.208
Newlyn,2024-05-04T14:55:00+01:00,MVA,1.094
Newlyn,2024-05-04T15:00:00+01:00,MVA,1.18
Newlyn,2024-05-04T15:05:00+01:00,MVA,1.169
Newlyn,2024-05-04T15:10:00+01:00,MVA,1.233
Newlyn,2024-05-04T15:15:00+01:00,MVA,1.207
Newlyn,2024-05-04T15:20:00+01:00,MVA,1.36
Newlyn,2024-05-04T15:25:00+01:00,MVA,1.415
Newlyn,2024-05-04T15:30:00+01:00,MVA,1.408
Newlyn,2024-05-04T15:35:00+01:00,MVA,1.381
Newlyn,2024-05-04T15:40:00+01:00,MVA,1.402
Newlyn,2024-05-04T15:45:00+01:00,MVA,1.376
Newlyn,2024-05-04T15:50:00+01:00,MVA,1.253
Newlyn,2024-05-04T15:55:00+01:00,MVA,1.286
Newlyn,2024-05-04T16:00:00+01:00,MVA,1.334
Newlyn,2024-05-04T16:05:00+01:00,MVA,1.415
Newlyn,2024-05-04T16:10:00+01:00,MVA,1.484
Newlyn,2024-05-04T16:15:00+01:00,MVA,1.441
Newlyn,2024-05-04T16:20:00+01:00,MVA,1.438
Newlyn,2024-05-04T16:25:00+01:00,MVA,1.346
Newlyn,2024-05-04T16:30:00+01:00,MVA,1.455
Newlyn,2024-05-04T16:35:00+01:00,MVA,1.509
Newlyn,2024-05-04T16:40:00+01:00,MVA,1.456
Newlyn,2024-05-04T16:45:00+01:00,MVA,1.623
Newlyn,2024-05-04T16:50:00+01:00,MVA,1.495
Newlyn,2024-05-04T16:55:00+01:00,MVA,1.469
Newlyn,2024-05-04T17:00:00+01:00,MVA,1.602
Newlyn,2024-05-04T17:05:00+01:00,MVA,1.672
Newlyn,2024-05-04T17:10:00+01:00,MVA,1.737
Newlyn,2024-05-04T17:15:00+01:00,MVA,1.751
Newlyn,2024-05-04T17:20:00+01:00,MVA,1.697
Newlyn,2024-05-04T17:25:00+01:00,MVA,1.739
Newlyn,2024-05-04T17:30:00+01:00,MVA,1.775
Newlyn,2024-05-04T17:35:00+01:00,MVA,1.81
Newlyn,2024-05-04T17:40:00+01:00,MVA,1.811
Newlyn,2024-05-04T17:45:00+01:00,MVA,1.881
Newlyn,2024-05-04T17:50:00+01:00,MVA,1.841
Newlyn,2024-05-04T17:55:00+01:00,MVA,1.822
Newlyn,2024-05-04T18:00:00+01:00,MVA,1.861
Newlyn,2024-05-04T18:05:00+01:00,MVA,1.874
Newlyn,2024-05-04T18:10:00+01:00,MVA,1.959
Newlyn,2024-05-04T18:15:00+01:00,MVA,1.937
Newlyn,2024-05-04T18:20:00+01:00,MVA,2.024
Newlyn,2024-05-04T18:25:00+01:00,MVA,2.116
Newlyn,2024-05-04T18:30:00+01:00,MVA,2.106
Newlyn,2024-05-04T18:35:00+01:00,MVA,2.07
Newlyn,2024-05-04T18:40:00+01:00,MVA,2.129
Newlyn,2024-05-04T18:45:00+01:00,MVA,2.057
Newlyn,2024-05-04T18:50:00+01:00,MVA,2.109
Newlyn,2024-05-04T18:55:00+01:00,MVA,2.073
Newlyn,2024-05-04T19:00:00+01:00,MVA,2.059
Newlyn,2024-05-04T19:05:00+01:00,MVA,2.114
Newlyn,2024-05-04T19:10:00+01:00,MVA,2.149
Newlyn,2024-05-04T19:15:00+01:00,MVA,2.305
Newlyn,2024-05-04T19:20:00+01:00,MVA,2.207
Newlyn,2024-05-04T19:25:00+01:00,MVA,2.126
Newlyn,2024-05-04T19:30:00+01:00,MVA,2.113
Newlyn,2024-05-04T19:35:00+01:00,MVA,2.16
Newlyn,2024-05-04T19:40:00+01:00,MVA,2.158
Newlyn,2024-05-04T19:45:00+01:00,MVA,2.053
Newlyn,2024-05-04T19:50:00+01:00,MVA,2.11
Newlyn,2024-05-04T19:55:00+01:00,MVA,2.246
Newlyn,2024-05-04T20:00:00+01:00,MVA,2.315
Newlyn,2024-05-04T20:05:00+01:00,MVA,2.208
Newlyn,2024-05-04T20:10:00+01:00,MVA,2.266
Newlyn,2024-05-04T20:15:00+01:00,MVA,2.261
Newlyn,2024-05-04T20:20:00+01:00,MVA,2.137
Newlyn,2024-05-04T20:25:00+01:00,MVA,2.221
Newlyn,2024-05-04T20:30:00+01:00,MVA,2.2
Newlyn,2024-05-04T20:35:00+01:00,MVA,2.132
Newlyn,2024-05-04T20:40:00+01:00,MVA,2.124
Newlyn,2024-05-04T20:45:00+01:00,MVA,1.98
Newlyn,2024-05-04T20:50:00+01:00,MVA,2.049
Newlyn,2024-05-04T20:55:00+01:00,MVA,2.048
Newlyn,2024-05-04T21:00:00+01:00,MVA,2.079
Newlyn,2024-05-04T21:05:00+01:00,MVA,2.075
Newlyn,2024-05-04T21:10:00+01:00,MVA,2.091
Newlyn,2024-05-04T21:15:00+01:00,MVA,2.057
Newlyn,2024-05-04T21:20:00+01:00,MVA,2.078
Newlyn,2024-05-04T21:25:00+01:00,MVA,2.09
Newlyn,2024-05-04T21:30:00+01:00,MVA,2.082
Newlyn,2024-05-04T21:35:00+01:00,MVA,1.99
Newlyn,2024-05-04T21:40:00+01:00,MVA,1.929
Newlyn,2024-05-04T21:45:00+01:00,MVA,1.938
Newlyn,2024-05-04T21:50:00+01:00,MVA,1.898
Newlyn,2024-05-04T21:55:00+01:00,MVA,1.912
Newlyn,2024-05-04T22:00:00+01:00,MVA,1.858
Newlyn,2024-05-04T22:05:00+01:00,MVA,1.794
Newlyn,2024-05-04T22:10:00+01:00,MVA,1.745
Newlyn,2024-05-04T22:15:00+01:00,MVA,1.791
Newlyn,2024-05-04T22:20:00+01:00,MVA,1.772
Newlyn,2024-05-04T22:25:00+01:00,MVA,1.786
Newlyn,2024-05-04T22:30:00+01:00,MVA,1.738
Newlyn,2024-05-04T22:35:00+01:00,MVA,1.651
Newlyn,2024-05-04T22:40:00+01:00,MVA,1.601
Newlyn,2024-05-04T22:45:00+01:00,MVA,1.591
Newlyn,2024-05-04T22:50:00+01:00,MVA,1.542
Newlyn,2024-05-04T22:55:00+01:00,MVA,1.515
Newlyn,2024-05-04T23:00:00+01:00,MVA,1.489
Newlyn,2024-05-04T23:05:00+01:00,MVA,1.469
Newlyn,2024-05-04T23:10:00+01:00,MVA,1.527
Newlyn,2024-05-04T23:15:00+01:00,MVA,1.491
Newlyn,2024-05-04T23:20:00+01:00,MVA,1.617
Newlyn,2024-05-04T23:25:00+01:00,MVA,1.584
Newlyn,2024-05-04T23:30:00+01:00,MVA,1.391
Newlyn,2024-05-04T23:35:00+01:00,MVA,1.425
Newlyn,2024-05-04T23:40:00+01:00,MVA,1.469
Newlyn,2024-05-04T23:45:00+01:00,MVA,1.4
Newlyn,2024-05-04T23:50:00+01:00,MVA,1.369
Newlyn,2024-05-04T23:55:00+01:00,MVA,1.355
Newlyn,2024-05-05T00:00:00+01:00,MVA,1.341
