Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2019-03-31 00:30:00,5.5056499865,-0.1265,5.5071030518,0.378,-0.1265,0.3986053813,5.1276499865,0,5.1276499865,5.5945698376,-0.1265,5.595999814,0.378,-0.1265,0.3986053813,5.2165698376,0,5.2165698376,2.77,0.97,2.9349275971,2.77,0.97,2.9349275971,2.8,0.89,2.9380435667,2.8,0.89,2.9380435667
2019-03-31 01:00:00,5.7500461922,-0.2535,5.7556314565,0.3415,-0.2535,0.4253051845,5.4085461922,0,5.4085461922,5.8890256026,-0.2535,5.8944791795,0.3415,-0.2535,0.4253051845,5.5475256026,0,5.5475256026,2.77,0.97,2.9349275971,2.77,0.97,2.9349275971,2.8,0.89,2.9380435667,2.8,0.89,2.9380435667
2019-03-31 01:30:00,0.33650001560000004,-0.2605,0.4255496569,0.3365,-0.2605,0.4255496446,1.56e-08,0,1.56e-08,0.33650001560000004,-0.2605,0.4255496569,0.3365,-0.2605,0.4255496446,1.56e-08,0,1.56e-08,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.33600001560000003,-0.2535,0.4209017231,0.336,-0.2535,0.42090171060000003,1.56e-08,0,1.56e-08,0.33600001560000003,-0.2535,0.4209017231,0.336,-0.2535,0.42090171060000003,1.56e-08,0,1.56e-08,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,5.5045773509,-0.1675,5.5071252085,0.3355,-0.1675,0.3749886665,5.1690773509,0,5.1690773509,5.6587359349,-0.1675,5.6612144131,0.3355,-0.1675,0.3749886665,5.3232359349,0,5.3232359349,2.77,0.93,2.9219514027,2.77,0.93,2.9219514027,2.75,0.89,2.8904324936,2.75,0.89,2.8904324936
2019-03-31 03:00:00,5.6182786491000005,-0.1325,5.6198408544,0.336,-0.1325,0.361181741,5.2822786491,0,5.2822786491,5.7739965985,-0.1325,5.7755166842,0.336,-0.1325,0.361181741,5.4379965985,0,5.4379965985,2.71,0.93,2.8651352499,2.71,0.93,2.8651352499,2.75,0.8300000000000001,2.8725250216,2.75,0.8300000000000001,2.8725250216
2019-03-31 03:30:00,5.3161016787,-0.073,5.3166028682,0.40950000000000003,-0.073,0.415955827,4.9066016787,0,4.9066016787,5.4260785911,-0.073,5.4265696234,0.40950000000000003,-0.073,0.415955827,5.0165785911,0,5.0165785911,2.62,0.88,2.7638379113,2.62,0.88,2.7638379113,2.66,0.8300000000000001,2.7864852413000003,2.66,0.8300000000000001,2.7864852413000003
2019-03-31 04:00:00,5.0631279988,-0.049,5.0633650997,0.42,-0.049,0.42284867270000004,4.6431279988,0,4.6431279988,5.1649408898,-0.049,5.165173317,0.42,-0.049,0.42284867270000004,4.7449408898000005,0,4.7449408898000005,2.67,0.88,2.8112808469,2.67,0.88,2.8112808469,2.7,0.8300000000000001,2.8246946738,2.7,0.8300000000000001,2.8246946738
2019-03-31 04:30:00,4.8196835729,-0.08700000000000001,4.8204687265,0.402,-0.08700000000000001,0.4113064551,4.4176835729,0,4.4176835729,4.8852558988,-0.08700000000000001,4.8860305153,0.402,-0.08700000000000001,0.4113064551,4.4832558988,0,4.4832558988,2.79,0.96,2.950542323,2.79,0.96,2.950542323,2.83,0.91,2.9727092021,2.83,0.91,2.9727092021
2019-03-31 05:00:00,4.79527607,-0.167,4.7981831548,0.3895,-0.167,0.4237915171,4.40577607,0,4.40577607,4.8963433131,-0.167,4.8991904269,0.3895,-0.167,0.4237915171,4.5068433131,0,4.5068433131,2.71,0.88,2.8492981592,2.71,0.88,2.8492981592,2.74,0.8200000000000001,2.8600699292,2.74,0.8200000000000001,2.8600699292
2019-03-31 05:30:00,4.9848423197,-0.1685,4.9876893651,0.48350000000000004,-0.1685,0.5120200191000001,4.5013423197,0,4.5013423197,5.0763195439,-0.1685,5.0791153129,0.48350000000000004,-0.1685,0.5120200191000001,4.5928195439,0,4.5928195439,2.85,0.91,2.9917553376,2.85,0.91,2.9917553376,2.89,0.88,3.021009765,2.89,0.88,3.021009765
2019-03-31 06:00:00,5.0677982536,-0.162,5.0703868826,0.505,-0.162,0.5303479990000001,4.5627982536000005,0,4.5627982536000005,5.1479132245,-0.162,5.1504615878,0.505,-0.162,0.5303479990000001,4.6429132245,0,4.6429132245,2.9,0.91,3.0394242876,2.9,0.91,3.0394242876,2.93,0.91,3.0680612771,2.93,0.91,3.0680612771
2019-03-31 06:30:00,5.1698520561,-0.11900000000000001,5.1712214497,0.46900000000000003,-0.11900000000000001,0.4838615504,4.7008520561000005,0,4.7008520561000005,5.2494325161,-0.11900000000000001,5.2507811553,0.46900000000000003,-0.11900000000000001,0.4838615504,4.7804325161,0,4.7804325161,2.7199999999999998,0.8300000000000001,2.8438178563000003,2.7199999999999998,0.8300000000000001,2.8438178563000003,2.75,0.8200000000000001,2.8696515468,2.75,0.8200000000000001,2.8696515468
2019-03-31 07:00:00,5.1134602155,-0.2025,5.1174682828,0.49,-0.2025,0.5301945398,4.6234602155,0,4.6234602155,5.2139995295,-0.2025,5.2179303697,0.49,-0.2025,0.5301945398,4.7239995295,0,4.7239995295,2.77,0.9400000000000001,2.9251495688,2.77,0.9400000000000001,2.9251495688,2.81,0.9,2.9506101064,2.81,0.9,2.9506101064
2019-03-31 07:30:00,5.2660692104999995,-0.1565,5.2683941747,0.46900000000000003,-0.1565,0.4944221374,4.7970692105,0,4.7970692105,5.3499718301,-0.1565,5.352260348,0.46900000000000003,-0.1565,0.4944221374,4.8809718301,0,4.8809718301,2.77,0.9400000000000001,2.9251495688,2.77,0.9400000000000001,2.9251495688,2.81,0.9,2.9506101064,2.81,0.9,2.9506101064
2019-03-31 08:00:00,5.421213561,-0.107,5.4222694025,0.404,-0.107,0.4179294199,5.017213561,0,5.017213561,5.4843170216,-0.107,5.4853607168,0.404,-0.107,0.4179294199,5.0803170216,0,5.0803170216,2.64,0.8,2.7585503439,2.64,0.8,2.7585503439,2.68,0.8200000000000001,2.8026416111,2.68,0.8200000000000001,2.8026416111
2019-03-31 08:30:00,5.7666255127,-0.1255,5.7679909894,0.342,-0.1255,0.3642996706,5.4246255127000005,0,5.4246255127000005,5.8467817064,-0.1255,5.8481284675000005,0.342,-0.1255,0.3642996706,5.5047817064,0,5.5047817064,2.87,0.98,3.0327050631,2.87,0.98,3.0327050631,2.92,0.97,3.0768977884,2.92,0.97,3.0768977884
2019-03-31 09:00:00,6.293537633,-0.096,6.29426977,0.4515,-0.096,0.461593165,5.842037633,0,5.842037633,6.3878476262,-0.096,6.3885689552,0.4515,-0.096,0.461593165,5.9363476262,0,5.9363476262,2.75,0.98,2.9194006234,2.75,0.98,2.9194006234,2.8,0.9,2.941088234,2.8,0.9,2.941088234
2019-03-31 09:30:00,7.2298388341,-0.10250000000000001,7.2305653871,0.732,-0.10250000000000001,0.7391415629,6.4978388341,0,6.4978388341,7.3076948643,-0.10250000000000001,7.3084136774,0.732,-0.10250000000000001,0.7391415629,6.5756948643,0,6.5756948643,2.71,0.98,2.8817529388,2.71,0.98,2.8817529388,2.76,0.9,2.9030328968,2.76,0.9,2.9030328968
2019-03-31 10:00:00,7.5260338973,-0.083,7.5264915613,0.73,-0.083,0.7347033415,6.7960338973,0,6.7960338973,7.4882987455,-0.083,7.4887587157,0.73,-0.083,0.7347033415,6.7582987455,0,6.7582987455,2.77,0.98,2.9382477772,2.77,0.98,2.9382477772,2.83,0.96,2.9883942176,2.83,0.96,2.9883942176
2019-03-31 10:30:00,7.4980998013,-0.0665,7.4983946869,0.7010000000000001,-0.0665,0.7041471792,6.7970998013,0,6.7970998013,7.4542531083,-0.0665,7.4545497284,0.7010000000000001,-0.0665,0.7041471792,6.7532531083,0,6.7532531083,2.71,0.92,2.86190496,2.71,0.92,2.86190496,2.75,0.91,2.8966532412,2.75,0.91,2.8966532412
2019-03-31 11:00:00,7.5907830265000005,-0.056,7.59098959,0.5525,-0.056,0.5553307573,7.0382830265,0,7.0382830265,7.5474807171,-0.056,7.5476884657,0.5525,-0.056,0.5553307573,6.9949807171,0,6.9949807171,2.81,0.92,2.9567718884,2.81,0.92,2.9567718884,2.84,0.91,2.9822307087,2.84,0.91,2.9822307087
2019-03-31 11:30:00,7.6788731787,-0.062,7.6791234718,0.4525,-0.062,0.4567277636,7.2263731787,0,7.2263731787,7.6421259888,-0.062,7.6423774853,0.4525,-0.062,0.4567277636,7.1896259888,0,7.1896259888,2.81,0.92,2.9567718884,2.81,0.92,2.9567718884,2.84,0.91,2.9822307087,2.84,0.91,2.9822307087
2019-03-31 12:00:00,7.9779862915,-0.051000000000000004,7.9781493009,0.494,-0.051000000000000004,0.4966256135,7.4839862915,0,7.4839862915,7.9287986466,-0.051000000000000004,7.9289626673,0.494,-0.051000000000000004,0.4966256135,7.4347986466,0,7.4347986466,2.81,0.87,2.9415982051,2.81,0.87,2.9415982051,2.84,0.91,2.9822307087,2.84,0.91,2.9822307087
2019-03-31 12:30:00,8.2732219781,-0.0955,8.2737731507,0.5985,-0.0955,0.6060713654000001,7.6747219781,0,7.6747219781,8.1929192529,-0.0955,8.1934758274,0.5985,-0.0955,0.6060713654000001,7.5944192529,0,7.5944192529,2.73,0.87,2.8652748559,2.73,0.87,2.8652748559,2.7800000000000002,0.91,2.9251495688,2.7800000000000002,0.91,2.9251495688
2019-03-31 13:00:00,8.1397163997,-0.10400000000000001,8.1403807692,0.5740000000000001,-0.10400000000000001,0.5833455237,7.5657163997,0,7.5657163997,8.0895659078,-0.10400000000000001,8.0902343957,0.5740000000000001,-0.10400000000000001,0.5833455237,7.5155659078,0,7.5155659078,2.73,0.87,2.8652748559,2.73,0.87,2.8652748559,2.7800000000000002,0.91,2.9251495688,2.7800000000000002,0.91,2.9251495688
2019-03-31 13:30:00,7.8838443979,-0.0775,7.8842253101,0.503,-0.0775,0.5089354085,7.3808443979,0,7.3808443979,7.8099490483,-0.0775,7.8103335644000005,0.503,-0.0775,0.5089354085,7.3069490483,0,7.3069490483,2.73,0.91,2.8776726708,2.73,0.91,2.8776726708,2.7800000000000002,0.91,2.9251495688,2.7800000000000002,0.91,2.9251495688
2019-03-31 14:00:00,7.873699869,-0.117,7.8745691074,0.516,-0.117,0.5290982895,7.357699869,0,7.357699869,7.7967283972,-0.117,7.797606216,0.516,-0.117,0.5290982895,7.2807283972,0,7.2807283972,2.73,0.91,2.8776726708,2.73,0.91,2.8776726708,2.8200000000000003,0.96,2.978925981,2.8200000000000003,0.96,2.978925981
2019-03-31 14:30:00,7.7196172221,-0.1315,7.7207371607,0.3945,-0.1315,0.4158395123,7.3251172221,0,7.3251172221,7.6729897215000005,-0.1315,7.6741164649,0.3945,-0.1315,0.4158395123,7.2784897215,0,7.2784897215,2.73,0.91,2.8776726708,2.73,0.91,2.8776726708,2.76,0.96,2.9221909589,2.76,0.96,2.9221909589
2019-03-31 15:00:00,7.6059815658000005,-0.101,7.6066521268,0.388,-0.101,0.4009301685,7.2179815658,0,7.2179815658,7.5307828479,-0.101,7.5314601043,0.388,-0.101,0.4009301685,7.1427828479,0,7.1427828479,2.73,0.9500000000000001,2.8905708779,2.73,0.9500000000000001,2.8905708779,2.76,0.96,2.9221909589,2.76,0.96,2.9221909589
2019-03-31 15:30:00,7.7269205968,-0.092,7.727468273,0.41450000000000004,-0.092,0.4245871524,7.3124205968,0,7.3124205968,7.642544781,-0.092,7.6430985032,0.41450000000000004,-0.092,0.4245871524,7.228044781,0,7.228044781,2.73,0.9500000000000001,2.8905708779,2.73,0.9500000000000001,2.8905708779,2.76,0.96,2.9221909589,2.76,0.96,2.9221909589
2019-03-31 16:00:00,7.6580837568,-0.093,7.6586484333,0.44,-0.093,0.4497210246,7.2180837568,0,7.2180837568,7.6204715807,-0.093,7.6210390441,0.44,-0.093,0.4497210246,7.1804715807,0,7.1804715807,2.73,0.9500000000000001,2.8905708779,2.73,0.9500000000000001,2.8905708779,2.76,0.96,2.9221909589,2.76,0.96,2.9221909589
2019-03-31 16:30:00,7.7096418112,-0.1075,7.7103912422,0.5575,-0.1075,0.5677697597,7.1521418112,0,7.1521418112,7.6480254894,-0.1075,7.6487809575,0.5575,-0.1075,0.5677697597,7.0905254894,0,7.0905254894,2.8,0.9500000000000001,2.9567718884,2.8,0.9500000000000001,2.9567718884,2.86,0.96,3.0168195173,2.86,0.96,3.0168195173
2019-03-31 17:00:00,7.407111429,-0.116,7.4080196896,0.3805,-0.116,0.39778920300000004,7.026611429,0,7.026611429,7.3722196119,-0.116,7.3731321706,0.3805,-0.116,0.39778920300000004,6.9917196119,0,6.9917196119,2.8,0.9500000000000001,2.9567718884,2.8,0.9500000000000001,2.9567718884,2.86,0.96,3.0168195173,2.86,0.96,3.0168195173
2019-03-31 17:30:00,7.1348015711,-0.069,7.1351352096,0.4,-0.069,0.40590762500000005,6.7348015711,0,6.7348015711,7.1279261954,-0.069,7.1282601557,0.4,-0.069,0.40590762500000005,6.7279261954,0,6.7279261954,2.8,0.9500000000000001,2.9567718884,2.8,0.9500000000000001,2.9567718884,2.86,0.96,3.0168195173,2.86,0.96,3.0168195173
2019-03-31 18:00:00,7.2693242136,-0.067,7.2696329702,0.34,-0.067,0.34653859810000004,6.9293242136,0,6.9293242136,7.2339074119,-0.067,7.2342176801,0.34,-0.067,0.34653859810000004,6.8939074119,0,6.8939074119,2.76,0.9500000000000001,2.9189210335,2.76,0.9500000000000001,2.9189210335,2.81,0.96,2.9694612306,2.81,0.96,2.9694612306
2019-03-31 18:30:00,7.1943641695,-0.039,7.1944698765,0.334,-0.039,0.33626923740000003,6.8603641695,0,6.8603641695,7.2093254512,-0.039,7.2094309388,0.334,-0.039,0.33626923740000003,6.8753254512,0,6.8753254512,2.71,0.91,2.858706001,2.71,0.91,2.858706001,2.76,0.91,2.9061486541,2.76,0.91,2.9061486541
2019-03-31 19:00:00,7.3443448738,-0.0145,7.3443591875,0.334,-0.0145,0.3343145973,7.0103448738,0,7.0103448738,7.3677457462,-0.0145,7.3677600145,0.334,-0.0145,0.3343145973,7.0337457462,0,7.0337457462,2.71,0.91,2.858706001,2.71,0.91,2.858706001,2.76,0.91,2.9061486541,2.76,0.91,2.9061486541
2019-03-31 19:30:00,7.3060704064,-0.0475,7.306224814,0.3375,-0.0475,0.340826202,6.9685704064,0,6.9685704064,7.3796825657,-0.0475,7.3798354332,0.3375,-0.0475,0.340826202,7.0421825657,0,7.0421825657,2.71,0.97,2.8783675929,2.71,0.97,2.8783675929,2.76,0.91,2.9061486541,2.76,0.91,2.9061486541
2019-03-31 20:00:00,7.5291324376,-0.035500000000000004,7.5292161288,0.333,-0.035500000000000004,0.3348869212,7.1961324376,0,7.1961324376,7.6721925597,-0.035500000000000004,7.6722746903,0.333,-0.035500000000000004,0.3348869212,7.3391925597,0,7.3391925597,2.71,0.97,2.8783675929,2.71,0.97,2.8783675929,2.76,0.87,2.8938728376,2.76,0.87,2.8938728376
2019-03-31 20:30:00,7.7058092157,-0.036000000000000004,7.7058933076,0.3715,-0.036000000000000004,0.37324020420000004,7.3343092157,0,7.3343092157,7.9091973602,-0.036000000000000004,7.9092792897,0.3715,-0.036000000000000004,0.37324020420000004,7.5376973602,0,7.5376973602,2.71,0.97,2.8783675929,2.71,0.97,2.8783675929,2.76,0.87,2.8938728376,2.76,0.87,2.8938728376
2019-03-31 21:00:00,7.60132407,-0.063,7.6015851384,0.364,-0.063,0.3694116945,7.23732407,0,7.23732407,7.7677024457,-0.063,7.7679579224,0.364,-0.063,0.3694116945,7.4037024457000005,0,7.4037024457000005,2.76,0.97,2.9254914117,2.76,0.97,2.9254914117,2.81,0.87,2.9415982051,2.81,0.87,2.9415982051
2019-03-31 21:30:00,7.1103149332,-0.08750000000000001,7.1108533032,0.337,-0.08750000000000001,0.3481741662,6.7733149332,0,6.7733149332,7.2253802645,-0.08750000000000001,7.2259100615,0.337,-0.08750000000000001,0.3481741662,6.8883802645,0,6.8883802645,2.76,0.97,2.9254914117,2.76,0.97,2.9254914117,2.81,0.92,2.9567718884,2.81,0.92,2.9567718884
2019-03-31 22:00:00,6.9571807401,-0.0855,6.9577060948,0.3645,-0.0855,0.3743935096,6.5926807401000005,0,6.5926807401000005,7.0559533623,-0.0855,7.0564713633,0.3645,-0.0855,0.3743935096,6.6914533623,0,6.6914533623,2.76,0.97,2.9254914117,2.76,0.97,2.9254914117,2.81,0.92,2.9567718884,2.81,0.92,2.9567718884
2019-03-31 22:30:00,6.7478756882,-0.07150000000000001,6.7482544819,0.353,-0.07150000000000001,0.3601683634,6.3948756882,0,6.3948756882,6.8425558207,-0.07150000000000001,6.8429293734000005,0.353,-0.07150000000000001,0.3601683634,6.4895558207,0,6.4895558207,2.84,0.97,3.0010831378,2.84,0.97,3.0010831378,2.88,0.88,3.011444836,2.88,0.88,3.011444836
2019-03-31 23:00:00,6.2078786896,-0.053500000000000006,6.208109219,0.3995,-0.053500000000000006,0.40306637170000004,5.8083786896,0,5.8083786896,6.3085922479,-0.053500000000000006,6.3088190971,0.3995,-0.053500000000000006,0.40306637170000004,5.9090922479,0,5.9090922479,2.84,0.97,3.0010831378,2.84,0.97,3.0010831378,2.88,0.88,3.011444836,2.88,0.88,3.011444836
2019-03-31 23:30:00,5.8645359901,-0.053500000000000006,5.8647800154,0.3995,-0.053500000000000006,0.40306637170000004,5.4650359901,0,5.4650359901,5.945940646,-0.053500000000000006,5.9461813305,0.3995,-0.053500000000000006,0.40306637170000004,5.546440646,0,5.546440646,2.75,0.89,2.8904324936,2.75,0.89,2.8904324936,2.79,0.8300000000000001,2.9108418026000002,2.79,0.8300000000000001,2.9108418026000002
2019-04-01 00:00:00,5.5064488616,-0.053500000000000006,5.5067087553,0.3995,-0.053500000000000006,0.40306637170000004,5.1069488616,0,5.1069488616,5.6026947681,-0.053500000000000006,5.6029501974,0.3995,-0.053500000000000006,0.40306637170000004,5.2031947681,0,5.2031947681,2.83,0.9400000000000001,2.9820295102000003,2.83,0.9400000000000001,2.9820295102000003,2.87,0.8300000000000001,2.9876077386,2.87,0.8300000000000001,2.9876077386
2019-04-01 00:30:00,5.3965604906,-0.08750000000000001,5.3972698078,0.47150000000000003,-0.08750000000000001,0.4795503102,4.9250604906,0,4.9250604906,5.4724641531,-0.08750000000000001,5.4731636333,0.47150000000000003,-0.08750000000000001,0.4795503102,5.0009641531,0,5.0009641531,2.5700000000000003,0.87,2.7132637174000003,2.5700000000000003,0.87,2.7132637174000003,2.62,0.78,2.733642259,2.62,0.78,2.733642259
2019-04-01 01:00:00,5.1762909729,-0.07100000000000001,5.1767778816,0.41450000000000004,-0.07100000000000001,0.4205368593,4.7617909729,0,4.7617909729,5.2770350153,-0.07100000000000001,5.2775126293,0.41450000000000004,-0.07100000000000001,0.4205368593,4.8625350153,0,4.8625350153,2.89,0.99,3.0548649725,2.89,0.99,3.0548649725,2.93,0.96,3.0832612604,2.93,0.96,3.0832612604
2019-04-01 01:30:00,5.3528106971,-0.10300000000000001,5.3538015801,0.36,-0.10300000000000001,0.3744449225,4.9928106971,0,4.9928106971,5.3862936641,-0.10300000000000001,5.3872783886,0.36,-0.10300000000000001,0.3744449225,5.0262936641,0,5.0262936641,2.55,0.86,2.6911150105,2.55,0.86,2.6911150105,2.59,0.75,2.6964050140999998,2.59,0.75,2.6964050140999998
2019-04-01 02:00:00,5.5239878544,-0.147,5.5259434322,0.3705,-0.147,0.3985966006,5.1534878544,0,5.1534878544,5.5759552676,-0.147,5.5778926259,0.3705,-0.147,0.3985966006,5.2054552676,0,5.2054552676,2.81,0.98,2.9759872312,2.81,0.98,2.9759872312,2.86,0.91,3.001283059,2.86,0.91,3.001283059
2019-04-01 02:30:00,5.6244617672,-0.2175,5.6286655985,0.3355,-0.2175,0.3998330902,5.2889617672,0,5.2889617672,5.6664101325,-0.2175,5.6705828659,0.3355,-0.2175,0.3998330902,5.3309101325,0,5.3309101325,2.5700000000000003,0.86,2.7100737997,2.5700000000000003,0.86,2.7100737997,2.62,0.75,2.7252339349,2.62,0.75,2.7252339349
2019-04-01 03:00:00,5.9606358548,-0.5815,5.9889332976,0.3355,-0.5815,0.6713438016000001,5.6251358548,0,5.6251358548,6.0021910446,-0.5815,6.0302934908,0.3355,-0.5815,0.6713438016000001,5.6666910446,0,5.6666910446,2.81,0.96,2.9694612306,2.81,0.96,2.9694612306,2.86,0.93,3.0074075214,2.86,0.93,3.0074075214
2019-04-01 03:30:00,5.8356551393,-0.5760000000000001,5.8640128671,0.3365,-0.5760000000000001,0.6670893868000001,5.4991551393,0,5.4991551393,5.9322510932,-0.5760000000000001,5.9601492459,0.3365,-0.5760000000000001,0.6670893868000001,5.5957510932,0,5.5957510932,2.54,0.8200000000000001,2.6690822392999998,2.54,0.8200000000000001,2.6690822392999998,2.5700000000000003,0.76,2.6800186567,2.5700000000000003,0.76,2.6800186567
2019-04-01 04:00:00,5.6465918348,-0.5395,5.6723063739,0.3375,-0.5395,0.6363697824,5.3090918348,0,5.3090918348,5.7691030794,-0.5395,5.7942739485,0.3375,-0.5395,0.6363697824,5.4316030794,0,5.4316030794,2.77,0.93,2.9219514027,2.77,0.93,2.9219514027,2.8200000000000003,0.89,2.9571100757,2.8200000000000003,0.89,2.9571100757
2019-04-01 04:30:00,5.9185875511,-0.4975,5.9394599797000005,0.3375,-0.4975,0.601175931,5.5810875510999995,0,5.5810875510999995,5.8349565171,-0.4975,5.8561270313,0.3375,-0.4975,0.601175931,5.4974565171,0,5.4974565171,2.71,0.88,2.8492981592,2.71,0.88,2.8492981592,2.74,0.86,2.8717938645,2.74,0.86,2.8717938645
2019-04-01 05:00:00,6.0809834224,-0.4685,6.099004151,0.3375,-0.4685,0.5774067024,5.7434834224,0,5.7434834224,6.0004165595,-0.4685,6.0186785208,0.3375,-0.4685,0.5774067024,5.6629165595,0,5.6629165595,2.89,0.93,3.0359512513,2.89,0.93,3.0359512513,2.92,0.93,3.0645228014,2.92,0.93,3.0645228014
2019-04-01 05:30:00,6.1265999249,-0.5845,6.1544184851,0.3375,-0.5845,0.6749418493,5.7890999249,0,5.7890999249,6.149681234,-0.5845,6.1773958534,0.3375,-0.5845,0.6749418493,5.8121812340000005,0,5.8121812340000005,2.75,0.81,2.8668100739,2.75,0.81,2.8668100739,2.75,0.79,2.8612235145,2.75,0.79,2.8612235145
2019-04-01 06:00:00,6.5647725793,-0.6915,6.6010916725,0.3375,-0.6915,0.7694663735,6.2272725793,0,6.2272725793,6.6401595711,-0.6915,6.6760685572,0.3375,-0.6915,0.7694663735,6.3026595711,0,6.3026595711,2.83,0.92,2.9757856106,2.83,0.92,2.9757856106,2.87,0.89,3.0048294461,2.87,0.89,3.0048294461
2019-04-01 06:30:00,7.4177322579,-0.7035,7.4510176553,0.3375,-0.7035,0.7802682231,7.0802322579,0,7.0802322579,7.4809521123,-0.7035,7.5139574631,0.3375,-0.7035,0.7802682231,7.1434521123,0,7.1434521123,2.64,0.85,2.7734635386,2.64,0.85,2.7734635386,2.65,0.78,2.7624083695,2.65,0.78,2.7624083695
2019-04-01 07:00:00,7.7789500681,-0.4535,7.7921580074,0.3375,-0.4535,0.5653039006,7.4414500681,0,7.4414500681,7.8558143261,-0.4535,7.8688932497,0.3375,-0.4535,0.5653039006,7.5183143261000005,0,7.5183143261000005,2.84,0.9500000000000001,2.9946786138,2.84,0.9500000000000001,2.9946786138,2.9,0.93,3.0454720488,2.9,0.93,3.0454720488
2019-04-01 07:30:00,9.0424698309,-0.6825,9.0681898355,0.338,-0.6825,0.7616103006,8.7044698309,0,8.7044698309,8.821630581600001,-0.6825,8.8479925615,0.338,-0.6825,0.7616103006,8.4836305816,0,8.4836305816,2.61,0.81,2.7328007611,2.61,0.81,2.7328007611,2.64,0.79,2.7556668884,2.64,0.79,2.7556668884
2019-04-01 08:00:00,9.8368162865,-0.8505,9.8735153266,0.858,-0.8505,1.2081035759,8.9788162865,0,8.9788162865,9.6131822,-0.8505,9.6507316956,0.858,-0.8505,1.2081035759,8.7551822,0,8.7551822,2.89,0.9500000000000001,3.0421374065,2.89,0.9500000000000001,3.0421374065,2.84,0.9500000000000001,2.9946786138,2.84,0.9500000000000001,2.9946786138
2019-04-01 08:30:00,10.2837477301,-1.8025,10.4405207545,3.79,-1.8025,4.1967971419,6.4937477301,0,6.4937477301,10.3044578616,-1.8025,10.4609205174,3.79,-1.8025,4.1967971419,6.5144578616,0,6.5144578616,2.71,0.87,2.8462255708,2.71,0.87,2.8462255708,2.7,0.86,2.8336548837,2.7,0.86,2.8336548837
2019-04-01 09:00:00,10.4304636851,-0.7015,10.4540267331,0.3395,-0.7015,0.7793346521000001,10.0909636851,0,10.0909636851,10.0487713023,-0.7015,10.0732272354,0.3395,-0.7015,0.7793346521000001,9.7092713023,0,9.7092713023,2.83,0.96,2.9883942176,2.83,0.96,2.9883942176,2.89,0.96,3.0452750286,2.89,0.96,3.0452750286
2019-04-01 09:30:00,10.5824537847,-0.7435,10.6085399728,0.339,-0.7435,0.8171372284,10.2434537847,0,10.2434537847,10.5374987524,-0.7435,10.5636959539,0.339,-0.7435,0.8171372284,10.1984987524,0,10.1984987524,2.74,0.92,2.890328701,2.74,0.92,2.890328701,2.81,0.9,2.9506101064,2.81,0.9,2.9506101064
2019-04-01 10:00:00,10.3929338695,-0.594,10.4098948321,0.3425,-0.594,0.6856691987,10.0504338695,0,10.0504338695,10.064193051,-0.594,10.081707086,0.3425,-0.594,0.6856691987,9.721693051,0,9.721693051,2.84,0.92,2.9852973051,2.84,0.92,2.9852973051,2.9,0.9,3.0364452901,2.9,0.9,3.0364452901
2019-04-01 10:30:00,10.2062495377,-0.5135000000000001,10.2191590591,0.34550000000000003,-0.5135000000000001,0.6189123524,9.8607495377,0,9.8607495377,10.0020244662,-0.5135000000000001,10.0151972358,0.34550000000000003,-0.5135000000000001,0.6189123524,9.6565244662,0,9.6565244662,2.89,0.87,3.0181119926,2.89,0.87,3.0181119926,2.94,0.9400000000000001,3.0866162703,2.94,0.9400000000000001,3.0866162703
2019-04-01 11:00:00,10.0080778124,-0.5905,10.025483118,0.34950000000000003,-0.5905,0.6861781839000001,9.6585778124,0,9.6585778124,10.0517306889,-0.5905,10.0690605368,0.34950000000000003,-0.5905,0.6861781839000001,9.7022306889,0,9.7022306889,2.94,0.9400000000000001,3.0866162703,2.94,0.9400000000000001,3.0866162703,2.94,0.9400000000000001,3.0866162703,2.94,0.9400000000000001,3.0866162703
2019-04-01 11:30:00,10.0890237782,-0.641,10.1093660433,0.35000000000000003,-0.641,0.7303293777000001,9.7390237782,0,9.7390237782,10.1666671126,-0.641,10.1868543318,0.35000000000000003,-0.641,0.7303293777000001,9.8166671126,0,9.8166671126,2.87,0.9400000000000001,3.0200165562,2.87,0.9400000000000001,3.0200165562,2.94,0.9400000000000001,3.0866162703,2.94,0.9400000000000001,3.0866162703