Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-1.77,0.0,1.77,0.0,0.0,0.0,-1.77,0.0,1.77,-1.78,0.0,1.78,0.0,0.0,0.0,-1.78,0.0,1.78
2019-03-31 01:00:00,-1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,-1.8599999999999999,0.0,1.8599999999999999,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,-1.8599999999999999,0.0,1.8599999999999999,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87
2019-03-31 03:00:00,-1.83,0.0,1.83,0.0,0.0,0.0,-1.83,0.0,1.83,-1.8399999999999999,0.0,1.8399999999999999,0.0,0.0,0.0,-1.8399999999999999,0.0,1.8399999999999999
2019-03-31 03:30:00,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74
2019-03-31 04:00:00,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74
2019-03-31 04:30:00,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74
2019-03-31 05:00:00,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74
2019-03-31 05:30:00,-1.79,0.0,1.79,0.0,0.0,0.0,-1.79,0.0,1.79,-1.79,0.0,1.79,0.0,0.0,0.0,-1.79,0.0,1.79
2019-03-31 06:00:00,-1.7776,0.0007,1.7776001378,0.0024000000000000002,0.0007,0.0025,-1.78,0.0,1.78,-1.7776,0.0007,1.7776001378,0.0024000000000000002,0.0007,0.0025,-1.78,0.0,1.78
2019-03-31 06:30:00,-1.90312,0.007840000000000001,1.9031361486,0.02688,0.007840000000000001,0.028,-1.9300000000000002,0.0,1.9300000000000002,-1.90312,0.007840000000000001,1.9031361486,0.02688,0.007840000000000001,0.028,-1.9300000000000002,0.0,1.9300000000000002
2019-03-31 07:00:00,-2.07072,0.02604,2.0708837244,0.08928000000000001,0.02604,0.093,-2.16,0.0,2.16,-2.07072,0.02604,2.0708837244,0.08928000000000001,0.02604,0.093,-2.16,0.0,2.16
2019-03-31 07:30:00,-2.19376,0.05432000000000001,2.1944324095,0.18624000000000002,0.05432000000000001,0.194,-2.38,0.0,2.38,-2.20376,0.05432000000000001,2.2044293593,0.18624000000000002,0.05432000000000001,0.194,-2.39,0.0,2.39
2019-03-31 08:00:00,-2.05608,0.07406,2.0574133882,0.25392000000000003,0.07406,0.2645,-2.31,0.0,2.31,-2.06608,0.07406,2.0674069387,0.25392000000000003,0.07406,0.2645,-2.32,0.0,2.32
2019-03-31 08:30:00,-1.7795200000000002,0.14014000000000001,1.7850295936,0.48048,0.14014000000000001,0.5005000000000001,-2.26,0.0,2.26,-1.78952,-0.42986,1.8404242582,0.48048,0.14014000000000001,0.5005000000000001,-2.27,-0.5700000000000001,2.3404700383
2019-03-31 09:00:00,-1.77472,-0.36346,1.811555754,0.60528,0.17654,0.6305000000000001,-2.38,-0.54,2.4404917537,-1.77472,-0.36346,1.811555754,0.60528,0.17654,0.6305000000000001,-2.38,-0.54,2.4404917537
2019-03-31 09:30:00,-1.68768,-0.34974000000000005,1.7235375975,0.65232,0.19026,0.6795,-2.34,-0.54,2.4014995315,-1.68768,-0.34974000000000005,1.7235375975,0.65232,0.19026,0.6795,-2.34,-0.54,2.4014995315
2019-03-31 10:00:00,-1.47712,-0.31166000000000005,1.5096408347999999,0.78288,0.22834000000000002,0.8155,-2.26,-0.54,2.3236178688,-1.47712,-0.31166000000000005,1.5096408347999999,0.78288,0.22834000000000002,0.8155,-2.26,-0.54,2.3236178688
2019-03-31 10:30:00,-1.20344,-0.26392000000000004,1.2320396098,0.9465600000000001,0.27608000000000005,0.986,-2.15,-0.54,2.2167769396,-1.20344,-0.26392000000000004,1.2320396098,0.9465600000000001,0.27608000000000005,0.986,-2.15,-0.54,2.2167769396
2019-03-31 11:00:00,-0.8476,-0.1893,0.8684815772000001,1.2024,0.3507,1.2525,-2.05,-0.54,2.1199292441,-0.8576,-0.1893,0.8782438443,1.2024,0.3507,1.2525,-2.06,-0.54,2.1296009016
2019-03-31 11:30:00,-1.01144,-0.26042000000000004,1.0444278099,0.9585600000000001,0.27958,0.9985,-1.97,-0.54,2.0426698216,-1.01144,-0.26042000000000004,1.0444278099,0.9585600000000001,0.27958,0.9985,-1.97,-0.54,2.0426698216
2019-03-31 12:00:00,-0.76224,0.26768000000000003,0.8078752379,0.91776,0.26768000000000003,0.9560000000000001,-1.6800000000000002,0.0,1.6800000000000002,-0.77224,0.26768000000000003,0.8173170743,0.91776,0.26768000000000003,0.9560000000000001,-1.69,0.0,1.69
2019-03-31 12:30:00,-1.10888,0.19866,1.1265347975,0.6811200000000001,0.19866,0.7095,-1.79,0.0,1.79,-1.10888,0.19866,1.1265347975,0.6811200000000001,0.19866,0.7095,-1.79,0.0,1.79
2019-03-31 13:00:00,-1.15416,-0.29038,1.1901285015,0.85584,0.24962,0.8915000000000001,-2.01,-0.54,2.0812736485,-1.15416,-0.29038,1.1901285015,0.85584,0.24962,0.8915000000000001,-2.01,-0.54,2.0812736485
2019-03-31 13:30:00,-1.14112,0.29134000000000004,1.1777240127,0.9988800000000001,0.29134000000000004,1.0405,-2.14,0.0,2.14,-1.14112,0.29134000000000004,1.1777240127,0.9988800000000001,0.29134000000000004,1.0405,-2.14,0.0,2.14
2019-03-31 14:00:00,-0.80944,0.31808000000000003,0.8696941991,1.09056,0.31808000000000003,1.1360000000000001,-1.9,0.0,1.9,-0.80944,0.31808000000000003,0.8696941991,1.09056,0.31808000000000003,1.1360000000000001,-1.9,0.0,1.9
2019-03-31 14:30:00,-0.63112,0.30884,0.7026340442,1.05888,0.30884,1.103,-1.69,0.0,1.69,-0.63112,0.30884,0.7026340442,1.05888,0.30884,1.103,-1.69,0.0,1.69
2019-03-31 15:00:00,-0.5047200000000001,0.28154,0.5779334304,0.96528,0.28154,1.0055,-1.47,0.0,1.47,-0.5147200000000001,-0.25846,0.57596723,0.96528,0.28154,1.0055,-1.48,-0.54,1.5754364475
2019-03-31 15:30:00,-0.7627200000000001,0.23254000000000002,0.7973811197,0.7972800000000001,0.23254000000000002,0.8305,-1.56,0.0,1.56,-0.7627200000000001,0.23254000000000002,0.7973811197,0.7972800000000001,0.23254000000000002,0.8305,-1.56,0.0,1.56
2019-03-31 16:00:00,-1.00216,0.18312,1.0187529632,0.6278400000000001,0.18312,0.654,-1.63,0.0,1.63,-1.00216,0.18312,1.0187529632,0.6278400000000001,0.18312,0.654,-1.63,0.0,1.63
2019-03-31 16:30:00,-1.33992,0.14294,1.3475227085,0.49008,0.14294,0.5105000000000001,-1.83,0.0,1.83,-1.33992,0.14294,1.3475227085,0.49008,0.14294,0.5105000000000001,-1.83,0.0,1.83
2019-03-31 17:00:00,-1.6902400000000002,0.07868,1.6920702704,0.26976,0.07868,0.281,-1.96,0.0,1.96,-1.6902400000000002,0.07868,1.6920702704,0.26976,0.07868,0.281,-1.96,0.0,1.96
2019-03-31 17:30:00,-1.87176,0.04032,1.8721942207,0.13824,0.04032,0.14400000000000002,-2.01,0.0,2.01,-1.87176,0.04032,1.8721942207,0.13824,0.04032,0.14400000000000002,-2.01,0.0,2.01
2019-03-31 18:00:00,-2.10952,0.017640000000000003,2.1095937524,0.060480000000000006,0.017640000000000003,0.063,-2.17,0.0,2.17,-2.10952,0.017640000000000003,2.1095937524,0.060480000000000006,0.017640000000000003,0.063,-2.17,0.0,2.17
2019-03-31 18:30:00,-2.28272,0.00504,2.2827255639,0.01728,0.00504,0.018000000000000002,-2.3,0.0,2.3,-2.32272,-0.53496,2.3835289803,0.01728,0.00504,0.018000000000000002,-2.34,-0.54,2.4014995315
2019-03-31 19:00:00,-2.27712,0.00084,2.2771201549,0.00288,0.00084,0.003,-2.2800000000000002,0.0,2.2800000000000002,-2.28712,0.00084,2.2871201543,0.00288,0.00084,0.003,-2.29,0.0,2.29
2019-03-31 19:30:00,-2.2800000000000002,0.0,2.2800000000000002,0.0,0.0,0.0,-2.2800000000000002,0.0,2.2800000000000002,-2.29,0.0,2.29,0.0,0.0,0.0,-2.29,0.0,2.29
2019-03-31 20:00:00,-2.36,0.0,2.36,0.0,0.0,0.0,-2.36,0.0,2.36,-2.36,0.0,2.36,0.0,0.0,0.0,-2.36,0.0,2.36
2019-03-31 20:30:00,-2.41,0.0,2.41,0.0,0.0,0.0,-2.41,0.0,2.41,-2.41,0.0,2.41,0.0,0.0,0.0,-2.41,0.0,2.41
2019-03-31 21:00:00,-2.41,0.0,2.41,0.0,0.0,0.0,-2.41,0.0,2.41,-2.41,0.0,2.41,0.0,0.0,0.0,-2.41,0.0,2.41
2019-03-31 21:30:00,-2.32,0.0,2.32,0.0,0.0,0.0,-2.32,0.0,2.32,-2.32,0.0,2.32,0.0,0.0,0.0,-2.32,0.0,2.32
2019-03-31 22:00:00,-2.24,0.0,2.24,0.0,0.0,0.0,-2.24,0.0,2.24,-2.25,0.0,2.25,0.0,0.0,0.0,-2.25,0.0,2.25
2019-03-31 22:30:00,-2.07,0.0,2.07,0.0,0.0,0.0,-2.07,0.0,2.07,-2.15,0.0,2.15,0.0,0.0,0.0,-2.15,0.0,2.15
2019-03-31 23:00:00,-1.97,0.0,1.97,0.0,0.0,0.0,-1.97,0.0,1.97,-2.04,0.0,2.04,0.0,0.0,0.0,-2.04,0.0,2.04
2019-03-31 23:30:00,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87,-1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,-1.8900000000000001,0.0,1.8900000000000001
2019-04-01 00:00:00,-1.78,0.0,1.78,0.0,0.0,0.0,-1.78,0.0,1.78,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87
2019-04-01 00:30:00,-1.8,0.0,1.8,0.0,0.0,0.0,-1.8,0.0,1.8,-1.8,0.0,1.8,0.0,0.0,0.0,-1.8,0.0,1.8
2019-04-01 01:00:00,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74,-1.74,0.0,1.74,0.0,0.0,0.0,-1.74,0.0,1.74
2019-04-01 01:30:00,-1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,-1.8599999999999999,0.0,1.8599999999999999,-1.87,0.0,1.87,0.0,0.0,0.0,-1.87,0.0,1.87
2019-04-01 02:00:00,-2.01,0.0,2.01,0.0,0.0,0.0,-2.01,0.0,2.01,-2.01,0.0,2.01,0.0,0.0,0.0,-2.01,0.0,2.01
2019-04-01 02:30:00,-2.01,0.0,2.01,0.0,0.0,0.0,-2.01,0.0,2.01,-2.01,0.0,2.01,0.0,0.0,0.0,-2.01,0.0,2.01
2019-04-01 03:00:00,-1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,-1.9300000000000002,0.0,1.9300000000000002,-1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,-1.9300000000000002,0.0,1.9300000000000002
2019-04-01 03:30:00,-2.0,0.0,2.0,0.0,0.0,0.0,-2.0,0.0,2.0,-2.0,0.0,2.0,0.0,0.0,0.0,-2.0,0.0,2.0
2019-04-01 04:00:00,-2.06,0.0,2.06,0.0,0.0,0.0,-2.06,0.0,2.06,-2.07,0.0,2.07,0.0,0.0,0.0,-2.07,0.0,2.07
2019-04-01 04:30:00,-2.18,0.0,2.18,0.0,0.0,0.0,-2.18,0.0,2.18,-2.18,0.0,2.18,0.0,0.0,0.0,-2.18,0.0,2.18
2019-04-01 05:00:00,-2.27,-0.54,2.3333452381,0.0,0.0,0.0,-2.27,-0.54,2.3333452381,-2.2800000000000002,0.0,2.2800000000000002,0.0,0.0,0.0,-2.2800000000000002,0.0,2.2800000000000002
2019-04-01 05:30:00,-2.87,-0.54,2.9203595669,0.0,0.0,0.0,-2.87,-0.54,2.9203595669,-2.87,-0.54,2.9203595669,0.0,0.0,0.0,-2.87,-0.54,2.9203595669
2019-04-01 06:00:00,-3.01,-0.54,3.0580549374,0.0,0.0,0.0,-3.01,-0.54,3.0580549374,-3.01,-0.54,3.0580549374,0.0,0.0,0.0,-3.01,-0.54,3.0580549374
2019-04-01 06:30:00,-3.39,-0.76,3.4741473774,0.0,0.0,0.0,-3.39,-0.76,3.4741473774,-3.4,-0.77,3.4861009739,0.0,0.0,0.0,-3.4,-0.77,3.4861009739
2019-04-01 07:00:00,-3.8137600000000003,-0.9381800000000001,3.9274606363,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-3.8200000000000003,-0.9400000000000001,3.9339547532,-3.83376,-0.9281800000000001,3.9445194701,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-3.84,-0.93,3.9510125285
2019-04-01 07:30:00,-3.88584,-0.9771200000000001,4.0068087052,0.044160000000000005,0.01288,0.046,-3.93,-0.99,4.0527768258,-3.89584,-0.9771200000000001,4.0165075377,0.044160000000000005,0.01288,0.046,-3.94,-0.99,4.0624746153
2019-04-01 08:00:00,-4.25576,-1.09668,4.3947923956,0.11424000000000001,0.03332,0.11900000000000001,-4.37,-1.13,4.5137345957,-4.26576,-1.08668,4.4019974784,0.11424000000000001,0.03332,0.11900000000000001,-4.38,-1.12,4.520929108
2019-04-01 08:30:00,-4.11128,-1.05454,4.2443701358,0.25872,0.07546,0.2695,-4.37,-1.13,4.5137345957,-4.12128,-1.04454,4.2515894263,0.25872,0.07546,0.2695,-4.38,-1.12,4.520929108
2019-04-01 09:00:00,-3.9794400000000003,-1.04442,4.11421388,0.43056000000000005,0.12558,0.4485,-4.41,-1.17,4.562565068,-3.98944,-1.03442,4.1213658234,0.43056000000000005,0.12558,0.4485,-4.42,-1.16,4.5696827023
2019-04-01 09:30:00,-3.60424,-0.9933200000000001,3.7386134596,0.6057600000000001,0.17668,0.631,-4.21,-1.17,4.369553753,-3.61424,-0.9833200000000001,3.7456173056,0.6057600000000001,0.17668,0.631,-4.22,-1.16,4.3765283045
2019-04-01 10:00:00,-3.52008,-1.03294,3.6685049066,0.7099200000000001,0.20706000000000002,0.7395,-4.23,-1.24,4.4080040835,-3.53008,-1.02294,3.6753055723,0.7099200000000001,0.20706000000000002,0.7395,-4.24,-1.23,4.4148046389
2019-04-01 10:30:00,-3.12816,-0.97738,3.2772941049,0.83184,0.24262000000000003,0.8665,-3.96,-1.22,4.143669871,-3.13816,-0.97738,3.2868404053,0.83184,0.24262000000000003,0.8665,-3.9699999999999998,-1.22,4.1532276605
2019-04-01 11:00:00,-3.09816,-0.99738,3.2547445752,0.83184,0.24262000000000003,0.8665,-3.93,-1.24,4.1209828925,-3.10816,-0.99738,3.2642649173000002,0.83184,0.24262000000000003,0.8665,-3.94,-1.24,4.1305205483
2019-04-01 11:30:00,-2.84488,-1.01934,3.0219854814,1.06512,0.31066000000000005,1.1095,-3.91,-1.33,4.1300121065,-2.85488,-1.00934,3.0280533433,1.06512,0.31066000000000005,1.1095,-3.92,-1.32,4.1362785206
2019-04-01 12:00:00,-2.8120000000000003,-1.001,2.9848525927000003,1.1280000000000001,0.329,1.175,-3.94,-1.33,4.1584251827,-2.832,-0.991,3.0003841421,1.1280000000000001,0.329,1.175,-3.96,-1.32,4.1742065114
2019-04-01 12:30:00,-2.53456,-0.8600800000000001,2.6765148980999998,1.16544,0.33992000000000006,1.214,-3.7,-1.2,3.8897300678,-2.54456,-0.8600800000000001,2.6859864482,1.16544,0.33992000000000006,1.214,-3.71,-1.2,3.8992435164
2019-04-01 13:00:00,-2.5928,-0.9179,2.750482185,1.2072,0.3521,1.2575,-3.8,-1.27,4.0066070434,-2.6128,-0.9179,2.7693436497,1.2072,0.3521,1.2575,-3.8200000000000003,-1.27,4.0255807035
2019-04-01 13:30:00,-2.37384,-0.8211200000000001,2.5118428295,1.1961600000000001,0.34888,1.246,-3.5700000000000003,-1.17,3.7568337733,-2.38384,-0.8211200000000001,2.52129554,1.1961600000000001,0.34888,1.246,-3.58,-1.17,3.7663377438000003
2019-04-01 14:00:00,-2.06328,-0.79554,2.2113363041,1.14672,0.33446000000000004,1.1945000000000001,-3.21,-1.13,3.403086834,-2.07328,-0.79554,2.220669685,1.14672,0.33446000000000004,1.1945000000000001,-3.22,-1.13,3.4125210622
2019-04-01 14:30:00,-2.10296,-0.74128,2.2297840254,1.12704,0.32872,1.174,-3.23,-1.07,3.4026166402,-2.10296,-0.74128,2.2297840254,1.12704,0.32872,1.174,-3.23,-1.07,3.4026166402
2019-04-01 15:00:00,-2.24288,-0.83584,2.3935620318,1.07712,0.31416000000000005,1.1219999999999999,-3.32,-1.15,3.5135309875000003,-2.25288,-0.83584,2.4029350387,1.07712,0.31416000000000005,1.1219999999999999,-3.33,-1.15,3.5229816917
2019-04-01 15:30:00,-2.56232,-0.9352600000000001,2.7276720936,0.90768,0.26474000000000003,0.9455,-3.47,-1.2,3.6716345134,-2.57232,-0.9352600000000001,2.737068039,0.90768,0.26474000000000003,0.9455,-3.48,-1.2,3.6810867959999998
2019-04-01 16:00:00,-2.3744,-0.9317000000000001,2.5506548669,0.8856,0.25830000000000003,0.9225000000000001,-3.26,-1.19,3.4704034348,-2.3844,-0.9317000000000001,2.5599664549,0.8856,0.25830000000000003,0.9225000000000001,-3.27,-1.19,3.4797988448
2019-04-01 16:30:00,-2.6037600000000003,-0.9406800000000001,2.768473406,0.78624,0.22932000000000002,0.8190000000000001,-3.39,-1.17,3.5862236405,-2.61376,-0.9306800000000001,2.774510155,0.78624,0.22932000000000002,0.8190000000000001,-3.4,-1.16,3.5924364991
2019-04-01 17:00:00,-2.49776,-0.8626800000000001,2.6425407849,0.64224,0.18732000000000001,0.669,-3.14,-1.05,3.3109062204,-2.49776,-0.8526800000000001,2.6392931251,0.64224,0.18732000000000001,0.669,-3.14,-1.04,3.307748479
2019-04-01 17:30:00,-2.95536,-0.9344800000000001,3.0995815201,0.46464000000000005,0.13552,0.484,-3.42,-1.07,3.5834759662,-2.96536,-0.9244800000000001,3.1061267198999998,0.46464000000000005,0.13552,0.484,-3.43,-1.06,3.5900557099
2019-04-01 18:00:00,-2.9310400000000003,-0.7757200000000001,3.0319526711,0.28896000000000005,0.08428000000000001,0.301,-3.22,-0.86,3.332866634,-2.94104,-0.8057200000000001,3.0494099429,0.28896000000000005,0.08428000000000001,0.301,-3.23,-0.89,3.3503731136
2019-04-01 18:30:00,-3.01504,-0.6052200000000001,3.0751841327,0.08496000000000001,0.024780000000000003,0.08850000000000001,-3.1,-0.63,3.1633684578,-3.02504,-0.6052200000000001,3.0849891815,0.08496000000000001,0.024780000000000003,0.08850000000000001,-3.11,-0.63,3.1731687632
2019-04-01 19:00:00,-2.67856,-0.52208,2.7289652251,0.06144000000000001,0.017920000000000002,0.064,-2.74,-0.54,2.7927047821,-2.67856,-0.53208,2.7308959702,0.06144000000000001,0.017920000000000002,0.064,-2.74,-0.55,2.7946556138
2019-04-01 19:30:00,-2.6436,0.0077,2.6436112139,0.0264,0.0077,0.0275,-2.67,0.0,2.67,-2.6436,0.0077,2.6436112139,0.0264,0.0077,0.0275,-2.67,0.0,2.67
2019-04-01 20:00:00,-2.6452,0.0014,2.6452003705,0.0048000000000000004,0.0014,0.005,-2.65,0.0,2.65,-2.6552,0.0014,2.6552003691,0.0048000000000000004,0.0014,0.005,-2.66,0.0,2.66
2019-04-01 20:30:00,-2.59,0.0,2.59,0.0,0.0,0.0,-2.59,0.0,2.59,-2.59,0.0,2.59,0.0,0.0,0.0,-2.59,0.0,2.59
2019-04-01 21:00:00,-2.49,0.0,2.49,0.0,0.0,0.0,-2.49,0.0,2.49,-2.49,0.0,2.49,0.0,0.0,0.0,-2.49,0.0,2.49
2019-04-01 21:30:00,-2.41,0.0,2.41,0.0,0.0,0.0,-2.41,0.0,2.41,-2.42,-0.54,2.4795160818,0.0,0.0,0.0,-2.42,-0.54,2.4795160818
2019-04-01 22:00:00,-2.33,0.0,2.33,0.0,0.0,0.0,-2.33,0.0,2.33,-2.33,0.0,2.33,0.0,0.0,0.0,-2.33,0.0,2.33
2019-04-01 22:30:00,-2.2,0.0,2.2,0.0,0.0,0.0,-2.2,0.0,2.2,-2.21,0.0,2.21,0.0,0.0,0.0,-2.21,0.0,2.21
2019-04-01 23:00:00,-2.1,0.0,2.1,0.0,0.0,0.0,-2.1,0.0,2.1,-2.11,0.0,2.11,0.0,0.0,0.0,-2.11,0.0,2.11
2019-04-01 23:30:00,-1.97,0.0,1.97,0.0,0.0,0.0,-1.97,0.0,1.97,-1.97,0.0,1.97,0.0,0.0,0.0,-1.97,0.0,1.97
2019-04-02 00:00:00,-1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,-1.9500000000000002,0.0,1.9500000000000002,-1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,-1.9500000000000002,0.0,1.9500000000000002
2019-04-02 00:30:00,-1.98,0.0,1.98,0.0,0.0,0.0,-1.98,0.0,1.98,-1.98,0.0,1.98,0.0,0.0,0.0,-1.98,0.0,1.98
2019-04-02 01:00:00,-1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,-1.9100000000000001,0.0,1.9100000000000001,-1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,-1.9100000000000001,0.0,1.9100000000000001
2019-04-02 01:30:00,-2.01,0.0,2.01,0.0,0.0,0.0,-2.01,0.0,2.01,-2.01,0.0,2.01,0.0,0.0,0.0,-2.01,0.0,2.01
2019-04-02 02:00:00,-2.06,0.0,2.06,0.0,0.0,0.0,-2.06,0.0,2.06,-2.06,0.0,2.06,0.0,0.0,0.0,-2.06,0.0,2.06
2019-04-02 02:30:00,-2.02,0.0,2.02,0.0,0.0,0.0,-2.02,0.0,2.02,-2.02,0.0,2.02,0.0,0.0,0.0,-2.02,0.0,2.02
2019-04-02 03:00:00,-1.94,0.0,1.94,0.0,0.0,0.0,-1.94,0.0,1.94,-1.94,0.0,1.94,0.0,0.0,0.0,-1.94,0.0,1.94
2019-04-02 03:30:00,-2.0,0.0,2.0,0.0,0.0,0.0,-2.0,0.0,2.0,-2.0,0.0,2.0,0.0,0.0,0.0,-2.0,0.0,2.0
2019-04-02 04:00:00,-1.94,0.0,1.94,0.0,0.0,0.0,-1.94,0.0,1.94,-1.94,0.0,1.94,0.0,0.0,0.0,-1.94,0.0,1.94
2019-04-02 04:30:00,-1.94,0.0,1.94,0.0,0.0,0.0,-1.94,0.0,1.94,-1.94,0.0,1.94,0.0,0.0,0.0,-1.94,0.0,1.94
2019-04-02 05:00:00,-2.14,0.0,2.14,0.0,0.0,0.0,-2.14,0.0,2.14,-2.15,0.0,2.15,0.0,0.0,0.0,-2.15,0.0,2.15
2019-04-02 05:30:00,-2.71,-0.54,2.76327704,0.0,0.0,0.0,-2.71,-0.54,2.76327704,-2.73,-0.58,2.7909317441,0.0,0.0,0.0,-2.73,-0.58,2.7909317441
2019-04-02 06:00:00,-3.15,-0.58,3.2029517636,0.0,0.0,0.0,-3.15,-0.58,3.2029517636,-3.15,-0.58,3.2029517636,0.0,0.0,0.0,-3.15,-0.58,3.2029517636
2019-04-02 06:30:00,-3.52,-0.86,3.6235341864,0.0,0.0,0.0,-3.52,-0.86,3.6235341864,-3.5300000000000002,-0.87,3.635629244,0.0,0.0,0.0,-3.5300000000000002,-0.87,3.635629244
2019-04-02 07:00:00,-4.02,-1.02,4.1473847181,0.0,0.0,0.0,-4.02,-1.02,4.1473847181,-4.04,-1.12,4.1923740291,0.0,0.0,0.0,-4.04,-1.12,4.1923740291
2019-04-02 07:30:00,-4.3376,-0.9593,4.4424126609,0.0024000000000000002,0.0007,0.0025,-4.34,-0.96,4.4449071981,-4.3976,-1.2893,4.582704469,0.0024000000000000002,0.0007,0.0025,-4.4,-1.29,4.5852044665000005
2019-04-02 08:00:00,-4.52944,-1.18692,4.6823718135,0.010560000000000002,0.0030800000000000003,0.011,-4.54,-1.19,4.6933676609,-4.53944,-1.18692,4.6920458864,0.010560000000000002,0.0030800000000000003,0.011,-4.55,-1.19,4.703041569
2019-04-02 08:30:00,-4.5916,-1.2588,4.7610259399,0.038400000000000004,0.0112,0.04,-4.63,-1.27,4.8010207248,-4.6016,-1.2488000000000001,4.7680419461,0.038400000000000004,0.0112,0.04,-4.64,-1.26,4.8080349416
2019-04-02 09:00:00,-4.28352,-1.18186,4.4435725098,0.09648000000000001,0.028140000000000002,0.1005,-4.38,-1.21,4.5440620594,-4.30352,-1.18186,4.4628553024,0.09648000000000001,0.028140000000000002,0.1005,-4.4,-1.21,4.5633430728
2019-04-02 09:30:00,-4.43112,-1.18116,4.5858438046,0.09888000000000001,0.02884,0.10300000000000001,-4.53,-1.21,4.6888164818,-4.44112,-1.18116,4.595507132,0.09888000000000001,0.02884,0.10300000000000001,-4.54,-1.21,4.6984784771
2019-04-02 10:00:00,-4.24576,-1.14918,4.3985330111,0.17424,0.050820000000000004,0.18150000000000002,-4.42,-1.2,4.58,-4.25576,-1.13918,4.4055901137,0.17424,0.050820000000000004,0.18150000000000002,-4.43,-1.19,4.5870469804
2019-04-02 10:30:00,-4.25648,-1.13814,4.406016869,0.14352,0.04186,0.1495,-4.4,-1.18,4.5554802162,-4.27648,-1.12814,4.4227797876,0.14352,0.04186,0.1495,-4.42,-1.17,4.5722314027
2019-04-02 11:00:00,-4.13144,-1.14042,4.2859484656,0.23856000000000002,0.06958,0.2485,-4.37,-1.21,4.5344238884,-4.14144,-1.14042,4.2955887897,0.23856000000000002,0.06958,0.2485,-4.38,-1.21,4.5440620594
2019-04-02 11:30:00,-4.33856,-1.18708,4.4980286571,0.18144000000000002,0.05292,0.189,-4.52,-1.24,4.687003307,-4.35856,-1.1770800000000001,4.5147051509,0.18144000000000002,0.05292,0.189,-4.54,-1.23,4.7036687809
2019-04-02 12:00:00,-4.20136,-1.12748,4.3500157471,0.24864000000000003,0.07252,0.259,-4.45,-1.2,4.6089586676,-4.22136,-1.12748,4.3693353499,0.24864000000000003,0.07252,0.259,-4.47,-1.2,4.6282718157
2019-04-02 12:30:00,-4.17976,-1.11118,4.3249409996,0.27024000000000004,0.07882,0.28150000000000003,-4.45,-1.19,4.6063651614,-4.19976,-1.10118,4.3417256304,0.27024000000000004,0.07882,0.28150000000000003,-4.47,-1.18,4.6231266476
2019-04-02 13:00:00,-4.09152,-1.05586,4.2255622407,0.28848,0.08414,0.3005,-4.38,-1.1400000000000001,4.5259253198,-4.10152,-1.05586,4.2352457603,0.28848,0.08414,0.3005,-4.39,-1.1400000000000001,4.5356035982
2019-04-02 13:30:00,-3.9304,-1.0747,4.0746808771,0.42960000000000004,0.1253,0.4475,-4.36,-1.2,4.522123395,-3.9404,-1.0647,4.0817077615,0.42960000000000004,0.1253,0.4475,-4.37,-1.19,4.5291279514
2019-04-02 14:00:00,-3.24528,-0.84904,3.3545061037,0.6547200000000001,0.19096000000000002,0.682,-3.9,-1.04,4.036285421,-3.25528,-0.8390400000000001,3.361671608,0.6547200000000001,0.19096000000000002,0.682,-3.91,-1.03,4.0433896671
2019-04-02 14:30:00,-2.26824,-0.61782,2.3508752094,1.00176,0.29218000000000005,1.0435,-3.27,-0.91,3.3942598604,-2.2782400000000003,-0.61782,2.3605251640000002,1.00176,0.29218000000000005,1.0435,-3.2800000000000002,-0.91,3.403894828
2019-04-02 15:00:00,-2.05616,-0.73638,2.1840442876,1.14384,0.33362,1.1915,-3.2,-1.07,3.3741517453,-2.06616,-0.72638,2.1901244371,1.14384,0.33362,1.1915,-3.21,-1.06,3.3804881304
2019-04-02 15:30:00,-2.38272,-0.5974600000000001,2.4564838795,0.7972800000000001,0.23254000000000002,0.8305,-3.18,-0.8300000000000001,3.2865331278,-2.44272,-0.9274600000000001,2.6128649123,0.7972800000000001,0.23254000000000002,0.8305,-3.24,-1.16,3.441395066
2019-04-02 16:00:00,-3.52424,-0.7533200000000001,3.6038532989,0.12576,0.036680000000000004,0.131,-3.65,-0.79,3.734514694,-3.5442400000000003,-0.8333200000000001,3.6408871721000002,0.12576,0.036680000000000004,0.131,-3.67,-0.87,3.7717104873
2019-04-02 16:30:00,-2.6947200000000002,-0.60846,2.762560307,0.48528000000000004,0.14154,0.5055000000000001,-3.18,-0.75,3.2672465472,-2.70472,-0.5984600000000001,2.77013802,0.48528000000000004,0.14154,0.5055000000000001,-3.19,-0.74,3.2747060937
2019-04-02 17:00:00,-2.65632,-0.54476,2.7116045803,0.46368000000000004,0.13524,0.483,-3.12,-0.68,3.1932428658,-2.65632,-0.54476,2.7116045803,0.46368000000000004,0.13524,0.483,-3.12,-0.68,3.1932428658
2019-04-02 17:30:00,-2.3852,-0.5336000000000001,2.4441579327,0.6048,0.1764,0.63,-2.99,-0.71,3.0731417149,-2.4052,-0.5836,2.474990101,0.6048,0.1764,0.63,-3.01,-0.76,3.1044645271
2019-04-02 18:00:00,-2.9532800000000003,-0.5430400000000001,3.0027912348,0.12672,0.03696,0.132,-3.08,-0.58,3.1341346493,-2.9532800000000003,-0.5430400000000001,3.0027912348,0.12672,0.03696,0.132,-3.08,-0.58,3.1341346493
2019-04-02 18:30:00,-2.75064,-0.49352,2.794563007,0.15936,0.04648,0.166,-2.91,-0.54,2.9596790367,-2.76064,-0.5035200000000001,2.806183458,0.15936,0.04648,0.166,-2.92,-0.55,2.9713464961