site,time,unit,value
Isles Of Scilly,2024-05-04T00:05:00+01:00,MVA,3.65
Isles Of Scilly,2024-05-04T00:10:00+01:00,MVA,3.608
Isles Of Scilly,2024-05-04T00:15:00+01:00,MVA,3.7
Isles Of Scilly,2024-05-04T00:20:00+01:00,MVA,3.5869999999999997
Isles Of Scilly,2024-05-04T00:25:00+01:00,MVA,3.566
Isles Of Scilly,2024-05-04T00:30:00+01:00,MVA,3.479
Isles Of Scilly,2024-05-04T00:35:00+01:00,MVA,3.469
Isles Of Scilly,2024-05-04T00:40:00+01:00,MVA,3.4130000000000003
Isles Of Scilly,2024-05-04T00:45:00+01:00,MVA,3.404
Isles Of Scilly,2024-05-04T00:50:00+01:00,MVA,3.396
Isles Of Scilly,2024-05-04T00:55:00+01:00,MVA,3.449
Isles Of Scilly,2024-05-04T01:00:00+01:00,MVA,3.45
Isles Of Scilly,2024-05-04T01:05:00+01:00,MVA,3.508
Isles Of Scilly,2024-05-04T01:10:00+01:00,MVA,3.499
Isles Of Scilly,2024-05-04T01:15:00+01:00,MVA,3.7279999999999998
Isles Of Scilly,2024-05-04T01:20:00+01:00,MVA,3.7279999999999998
Isles Of Scilly,2024-05-04T01:25:00+01:00,MVA,3.6799999999999997
Isles Of Scilly,2024-05-04T01:30:00+01:00,MVA,3.698
Isles Of Scilly,2024-05-04T01:35:00+01:00,MVA,3.724
Isles Of Scilly,2024-05-04T01:40:00+01:00,MVA,3.6639999999999997
Isles Of Scilly,2024-05-04T01:45:00+01:00,MVA,3.567
Isles Of Scilly,2024-05-04T01:50:00+01:00,MVA,3.569
Isles Of Scilly,2024-05-04T01:55:00+01:00,MVA,3.59
Isles Of Scilly,2024-05-04T02:00:00+01:00,MVA,3.502
Isles Of Scilly,2024-05-04T02:05:00+01:00,MVA,3.581
Isles Of Scilly,2024-05-04T02:10:00+01:00,MVA,3.463
Isles Of Scilly,2024-05-04T02:15:00+01:00,MVA,3.4370000000000003
Isles Of Scilly,2024-05-04T02:20:00+01:00,MVA,3.447
Isles Of Scilly,2024-05-04T02:25:00+01:00,MVA,3.378
Isles Of Scilly,2024-05-04T02:30:00+01:00,MVA,3.357
Isles Of Scilly,2024-05-04T02:35:00+01:00,MVA,3.449
Isles Of Scilly,2024-05-04T02:40:00+01:00,MVA,3.305
Isles Of Scilly,2024-05-04T02:45:00+01:00,MVA,3.2800000000000002
Isles Of Scilly,2024-05-04T02:50:00+01:00,MVA,3.172
Isles Of Scilly,2024-05-04T02:55:00+01:00,MVA,3.212
Isles Of Scilly,2024-05-04T03:00:00+01:00,MVA,3.311
Isles Of Scilly,2024-05-04T03:05:00+01:00,MVA,3.177
Isles Of Scilly,2024-05-04T03:10:00+01:00,MVA,3.247
Isles Of Scilly,2024-05-04T03:15:00+01:00,MVA,3.31
Isles Of Scilly,2024-05-04T03:20:00+01:00,MVA,3.322
Isles Of Scilly,2024-05-04T03:25:00+01:00,MVA,3.276
Isles Of Scilly,2024-05-04T03:30:00+01:00,MVA,3.231
Isles Of Scilly,2024-05-04T03:35:00+01:00,MVA,3.206
Isles Of Scilly,2024-05-04T03:40:00+01:00,MVA,3.205
Isles Of Scilly,2024-05-04T03:45:00+01:00,MVA,3.217
Isles Of Scilly,2024-05-04T03:50:00+01:00,MVA,3.208
Isles Of Scilly,2024-05-04T03:55:00+01:00,MVA,3.108
Isles Of Scilly,2024-05-04T04:00:00+01:00,MVA,3.129
Isles Of Scilly,2024-05-04T04:05:00+01:00,MVA,3.58
Isles Of Scilly,2024-05-04T04:10:00+01:00,MVA,3.4899999999999998
Isles Of Scilly,2024-05-04T04:15:00+01:00,MVA,3.45
Isles Of Scilly,2024-05-04T04:20:00+01:00,MVA,3.452
Isles Of Scilly,2024-05-04T04:25:00+01:00,MVA,3.428
Isles Of Scilly,2024-05-04T04:30:00+01:00,MVA,3.423
Isles Of Scilly,2024-05-04T04:35:00+01:00,MVA,3.5
Isles Of Scilly,2024-05-04T04:40:00+01:00,MVA,3.297
Isles Of Scilly,2024-05-04T04:45:00+01:00,MVA,3.352
Isles Of Scilly,2024-05-04T04:50:00+01:00,MVA,3.378
Isles Of Scilly,2024-05-04T04:55:00+01:00,MVA,3.2809999999999997
Isles Of Scilly,2024-05-04T05:00:00+01:00,MVA,3.399
Isles Of Scilly,2024-05-04T05:05:00+01:00,MVA,3.496
Isles Of Scilly,2024-05-04T05:10:00+01:00,MVA,3.4349999999999996
Isles Of Scilly,2024-05-04T05:15:00+01:00,MVA,3.4210000000000003
Isles Of Scilly,2024-05-04T05:20:00+01:00,MVA,3.4370000000000003
Isles Of Scilly,2024-05-04T05:25:00+01:00,MVA,3.436
Isles Of Scilly,2024-05-04T05:30:00+01:00,MVA,3.432
Isles Of Scilly,2024-05-04T05:35:00+01:00,MVA,3.548
Isles Of Scilly,2024-05-04T05:40:00+01:00,MVA,3.49
Isles Of Scilly,2024-05-04T05:45:00+01:00,MVA,3.576
Isles Of Scilly,2024-05-04T05:50:00+01:00,MVA,3.654
Isles Of Scilly,2024-05-04T05:55:00+01:00,MVA,3.565
Isles Of Scilly,2024-05-04T06:00:00+01:00,MVA,3.726
Isles Of Scilly,2024-05-04T06:05:00+01:00,MVA,3.911
Isles Of Scilly,2024-05-04T06:10:00+01:00,MVA,4.132
Isles Of Scilly,2024-05-04T06:15:00+01:00,MVA,4.138999999999999
Isles Of Scilly,2024-05-04T06:20:00+01:00,MVA,4.192
Isles Of Scilly,2024-05-04T06:25:00+01:00,MVA,4.132
Isles Of Scilly,2024-05-04T06:30:00+01:00,MVA,4.178
Isles Of Scilly,2024-05-04T06:35:00+01:00,MVA,4.478
Isles Of Scilly,2024-05-04T06:40:00+01:00,MVA,4.639
Isles Of Scilly,2024-05-04T06:45:00+01:00,MVA,4.5920000000000005
Isles Of Scilly,2024-05-04T06:50:00+01:00,MVA,4.468
Isles Of Scilly,2024-05-04T06:55:00+01:00,MVA,4.663
Isles Of Scilly,2024-05-04T07:00:00+01:00,MVA,4.7219999999999995
Isles Of Scilly,2024-05-04T07:05:00+01:00,MVA,4.878
Isles Of Scilly,2024-05-04T07:10:00+01:00,MVA,5.192
Isles Of Scilly,2024-05-04T07:15:00+01:00,MVA,5.297000000000001
Isles Of Scilly,2024-05-04T07:20:00+01:00,MVA,5.382
Isles Of Scilly,2024-05-04T07:25:00+01:00,MVA,5.447
Isles Of Scilly,2024-05-04T07:30:00+01:00,MVA,5.417
Isles Of Scilly,2024-05-04T07:35:00+01:00,MVA,5.394
Isles Of Scilly,2024-05-04T07:40:00+01:00,MVA,5.749
Isles Of Scilly,2024-05-04T07:45:00+01:00,MVA,5.957
Isles Of Scilly,2024-05-04T07:50:00+01:00,MVA,6.011
Isles Of Scilly,2024-05-04T07:55:00+01:00,MVA,5.835
Isles Of Scilly,2024-05-04T08:00:00+01:00,MVA,5.911
Isles Of Scilly,2024-05-04T08:05:00+01:00,MVA,6.083
Isles Of Scilly,2024-05-04T08:10:00+01:00,MVA,5.914
Isles Of Scilly,2024-05-04T08:15:00+01:00,MVA,5.904
Isles Of Scilly,2024-05-04T08:20:00+01:00,MVA,5.9350000000000005
Isles Of Scilly,2024-05-04T08:25:00+01:00,MVA,6.015
Isles Of Scilly,2024-05-04T08:30:00+01:00,MVA,5.985
Isles Of Scilly,2024-05-04T08:35:00+01:00,MVA,5.945
Isles Of Scilly,2024-05-04T08:40:00+01:00,MVA,5.976
Isles Of Scilly,2024-05-04T08:45:00+01:00,MVA,5.909000000000001
Isles Of Scilly,2024-05-04T08:50:00+01:00,MVA,5.982
Isles Of Scilly,2024-05-04T08:55:00+01:00,MVA,5.866
Isles Of Scilly,2024-05-04T09:00:00+01:00,MVA,5.782
Isles Of Scilly,2024-05-04T09:05:00+01:00,MVA,5.6370000000000005
Isles Of Scilly,2024-05-04T09:10:00+01:00,MVA,5.683
Isles Of Scilly,2024-05-04T09:15:00+01:00,MVA,5.484
Isles Of Scilly,2024-05-04T09:20:00+01:00,MVA,5.239
Isles Of Scilly,2024-05-04T09:25:00+01:00,MVA,5.1419999999999995
Isles Of Scilly,2024-05-04T09:30:00+01:00,MVA,5.135
Isles Of Scilly,2024-05-04T09:35:00+01:00,MVA,5.031000000000001
Isles Of Scilly,2024-05-04T09:40:00+01:00,MVA,4.954
Isles Of Scilly,2024-05-04T09:45:00+01:00,MVA,4.784000000000001
Isles Of Scilly,2024-05-04T09:50:00+01:00,MVA,4.666
Isles Of Scilly,2024-05-04T09:55:00+01:00,MVA,4.564
Isles Of Scilly,2024-05-04T10:00:00+01:00,MVA,4.555
Isles Of Scilly,2024-05-04T10:05:00+01:00,MVA,4.5489999999999995
Isles Of Scilly,2024-05-04T10:10:00+01:00,MVA,4.533
Isles Of Scilly,2024-05-04T10:15:00+01:00,MVA,4.388
Isles Of Scilly,2024-05-04T10:20:00+01:00,MVA,4.179
Isles Of Scilly,2024-05-04T10:25:00+01:00,MVA,4.1259999999999994
Isles Of Scilly,2024-05-04T10:30:00+01:00,MVA,4.253
Isles Of Scilly,2024-05-04T10:35:00+01:00,MVA,4.28
Isles Of Scilly,2024-05-04T10:40:00+01:00,MVA,4.205
Isles Of Scilly,2024-05-04T10:45:00+01:00,MVA,4.1850000000000005
Isles Of Scilly,2024-05-04T10:50:00+01:00,MVA,3.935
Isles Of Scilly,2024-05-04T10:55:00+01:00,MVA,3.747
Isles Of Scilly,2024-05-04T11:00:00+01:00,MVA,3.734
Isles Of Scilly,2024-05-04T11:05:00+01:00,MVA,3.733
Isles Of Scilly,2024-05-04T11:10:00+01:00,MVA,3.576
Isles Of Scilly,2024-05-04T11:15:00+01:00,MVA,3.785
Isles Of Scilly,2024-05-04T11:20:00+01:00,MVA,3.8209999999999997
Isles Of Scilly,2024-05-04T11:25:00+01:00,MVA,3.7159999999999997
Isles Of Scilly,2024-05-04T11:30:00+01:00,MVA,3.8339999999999996
Isles Of Scilly,2024-05-04T11:35:00+01:00,MVA,3.884
Isles Of Scilly,2024-05-04T11:40:00+01:00,MVA,3.673
Isles Of Scilly,2024-05-04T11:45:00+01:00,MVA,3.508
Isles Of Scilly,2024-05-04T11:50:00+01:00,MVA,3.491
Isles Of Scilly,2024-05-04T11:55:00+01:00,MVA,3.3390000000000004
Isles Of Scilly,2024-05-04T12:00:00+01:00,MVA,3.1470000000000002
Isles Of Scilly,2024-05-04T12:05:00+01:00,MVA,3.202
Isles Of Scilly,2024-05-04T12:10:00+01:00,MVA,3.282
Isles Of Scilly,2024-05-04T12:15:00+01:00,MVA,3.2169999999999996
Isles Of Scilly,2024-05-04T12:20:00+01:00,MVA,3.1660000000000004
Isles Of Scilly,2024-05-04T12:25:00+01:00,MVA,3.237
Isles Of Scilly,2024-05-04T12:30:00+01:00,MVA,3.318
Isles Of Scilly,2024-05-04T12:35:00+01:00,MVA,3.306
Isles Of Scilly,2024-05-04T12:40:00+01:00,MVA,3.507
Isles Of Scilly,2024-05-04T12:45:00+01:00,MVA,3.296
Isles Of Scilly,2024-05-04T12:50:00+01:00,MVA,3.2110000000000003
Isles Of Scilly,2024-05-04T12:55:00+01:00,MVA,3.092
Isles Of Scilly,2024-05-04T13:00:00+01:00,MVA,3.094
Isles Of Scilly,2024-05-04T13:05:00+01:00,MVA,3.0
Isles Of Scilly,2024-05-04T13:10:00+01:00,MVA,3.086
Isles Of Scilly,2024-05-04T13:15:00+01:00,MVA,3.145
Isles Of Scilly,2024-05-04T13:20:00+01:00,MVA,3.012
Isles Of Scilly,2024-05-04T13:25:00+01:00,MVA,3.1959999999999997
Isles Of Scilly,2024-05-04T13:30:00+01:00,MVA,3.1399999999999997
Isles Of Scilly,2024-05-04T13:35:00+01:00,MVA,3.276
Isles Of Scilly,2024-05-04T13:40:00+01:00,MVA,3.326
Isles Of Scilly,2024-05-04T13:45:00+01:00,MVA,3.097
Isles Of Scilly,2024-05-04T13:50:00+01:00,MVA,2.9530000000000003
Isles Of Scilly,2024-05-04T13:55:00+01:00,MVA,2.9779999999999998
Isles Of Scilly,2024-05-04T14:00:00+01:00,MVA,2.858
Isles Of Scilly,2024-05-04T14:05:00+01:00,MVA,2.8930000000000002
Isles Of Scilly,2024-05-04T14:10:00+01:00,MVA,2.738
Isles Of Scilly,2024-05-04T14:15:00+01:00,MVA,2.73
Isles Of Scilly,2024-05-04T14:20:00+01:00,MVA,2.771
Isles Of Scilly,2024-05-04T14:25:00+01:00,MVA,2.698
Isles Of Scilly,2024-05-04T14:30:00+01:00,MVA,2.716
Isles Of Scilly,2024-05-04T14:35:00+01:00,MVA,2.736
Isles Of Scilly,2024-05-04T14:40:00+01:00,MVA,2.81
Isles Of Scilly,2024-05-04T14:45:00+01:00,MVA,2.887
Isles Of Scilly,2024-05-04T14:50:00+01:00,MVA,2.877
Isles Of Scilly,2024-05-04T14:55:00+01:00,MVA,2.8659999999999997
Isles Of Scilly,2024-05-04T15:00:00+01:00,MVA,2.9859999999999998
Isles Of Scilly,2024-05-04T15:05:00+01:00,MVA,2.979
Isles Of Scilly,2024-05-04T15:10:00+01:00,MVA,2.958
Isles Of Scilly,2024-05-04T15:15:00+01:00,MVA,2.794
Isles Of Scilly,2024-05-04T15:20:00+01:00,MVA,2.785
Isles Of Scilly,2024-05-04T15:25:00+01:00,MVA,2.919
Isles Of Scilly,2024-05-04T15:30:00+01:00,MVA,2.864
Isles Of Scilly,2024-05-04T15:35:00+01:00,MVA,3.141
Isles Of Scilly,2024-05-04T15:40:00+01:00,MVA,3.004
Isles Of Scilly,2024-05-04T15:45:00+01:00,MVA,2.7569999999999997
Isles Of Scilly,2024-05-04T15:50:00+01:00,MVA,2.902
Isles Of Scilly,2024-05-04T15:55:00+01:00,MVA,2.862
Isles Of Scilly,2024-05-04T16:00:00+01:00,MVA,3.091
Isles Of Scilly,2024-05-04T16:05:00+01:00,MVA,3.307
Isles Of Scilly,2024-05-04T16:10:00+01:00,MVA,3.363
Isles Of Scilly,2024-05-04T16:15:00+01:00,MVA,3.262
Isles Of Scilly,2024-05-04T16:20:00+01:00,MVA,3.359
Isles Of Scilly,2024-05-04T16:25:00+01:00,MVA,3.319
Isles Of Scilly,2024-05-04T16:30:00+01:00,MVA,3.378
Isles Of Scilly,2024-05-04T16:35:00+01:00,MVA,3.484
Isles Of Scilly,2024-05-04T16:40:00+01:00,MVA,3.6390000000000002
Isles Of Scilly,2024-05-04T16:45:00+01:00,MVA,3.774
Isles Of Scilly,2024-05-04T16:50:00+01:00,MVA,4.013999999999999
Isles Of Scilly,2024-05-04T16:55:00+01:00,MVA,3.9779999999999998
Isles Of Scilly,2024-05-04T17:00:00+01:00,MVA,4.152
Isles Of Scilly,2024-05-04T17:05:00+01:00,MVA,4.175
Isles Of Scilly,2024-05-04T17:10:00+01:00,MVA,4.300000000000001
Isles Of Scilly,2024-05-04T17:15:00+01:00,MVA,4.489000000000001
Isles Of Scilly,2024-05-04T17:20:00+01:00,MVA,4.402
Isles Of Scilly,2024-05-04T17:25:00+01:00,MVA,4.651
Isles Of Scilly,2024-05-04T17:30:00+01:00,MVA,4.682
Isles Of Scilly,2024-05-04T17:35:00+01:00,MVA,4.683
Isles Of Scilly,2024-05-04T17:40:00+01:00,MVA,4.632
Isles Of Scilly,2024-05-04T17:45:00+01:00,MVA,4.852
Isles Of Scilly,2024-05-04T17:50:00+01:00,MVA,5.052
Isles Of Scilly,2024-05-04T17:55:00+01:00,MVA,5.1690000000000005
Isles Of Scilly,2024-05-04T18:00:00+01:00,MVA,5.407
Isles Of Scilly,2024-05-04T18:05:00+01:00,MVA,5.443
Isles Of Scilly,2024-05-04T18:10:00+01:00,MVA,5.71
Isles Of Scilly,2024-05-04T18:15:00+01:00,MVA,5.9879999999999995
Isles Of Scilly,2024-05-04T18:20:00+01:00,MVA,6.332000000000001
Isles Of Scilly,2024-05-04T18:25:00+01:00,MVA,6.302
Isles Of Scilly,2024-05-04T18:30:00+01:00,MVA,6.272
Isles Of Scilly,2024-05-04T18:35:00+01:00,MVA,6.765
Isles Of Scilly,2024-05-04T18:40:00+01:00,MVA,6.826
Isles Of Scilly,2024-05-04T18:45:00+01:00,MVA,6.853
Isles Of Scilly,2024-05-04T18:50:00+01:00,MVA,6.712
Isles Of Scilly,2024-05-04T18:55:00+01:00,MVA,6.693
Isles Of Scilly,2024-05-04T19:00:00+01:00,MVA,6.776
Isles Of Scilly,2024-05-04T19:05:00+01:00,MVA,6.897
Isles Of Scilly,2024-05-04T19:10:00+01:00,MVA,7.174
Isles Of Scilly,2024-05-04T19:15:00+01:00,MVA,6.9879999999999995
Isles Of Scilly,2024-05-04T19:20:00+01:00,MVA,6.978
Isles Of Scilly,2024-05-04T19:25:00+01:00,MVA,6.96
Isles Of Scilly,2024-05-04T19:30:00+01:00,MVA,6.7669999999999995
Isles Of Scilly,2024-05-04T19:35:00+01:00,MVA,6.564
Isles Of Scilly,2024-05-04T19:40:00+01:00,MVA,6.4430000000000005
Isles Of Scilly,2024-05-04T19:45:00+01:00,MVA,6.568
Isles Of Scilly,2024-05-04T19:50:00+01:00,MVA,6.668
Isles Of Scilly,2024-05-04T19:55:00+01:00,MVA,6.516
Isles Of Scilly,2024-05-04T20:00:00+01:00,MVA,6.458
Isles Of Scilly,2024-05-04T20:05:00+01:00,MVA,6.252000000000001
Isles Of Scilly,2024-05-04T20:10:00+01:00,MVA,6.308999999999999
Isles Of Scilly,2024-05-04T20:15:00+01:00,MVA,6.131
Isles Of Scilly,2024-05-04T20:20:00+01:00,MVA,6.061999999999999
Isles Of Scilly,2024-05-04T20:25:00+01:00,MVA,5.781000000000001
Isles Of Scilly,2024-05-04T20:30:00+01:00,MVA,5.905
Isles Of Scilly,2024-05-04T20:35:00+01:00,MVA,5.907
Isles Of Scilly,2024-05-04T20:40:00+01:00,MVA,5.949999999999999
Isles Of Scilly,2024-05-04T20:45:00+01:00,MVA,5.948
Isles Of Scilly,2024-05-04T20:50:00+01:00,MVA,5.818
Isles Of Scilly,2024-05-04T20:55:00+01:00,MVA,5.736
Isles Of Scilly,2024-05-04T21:00:00+01:00,MVA,5.736
Isles Of Scilly,2024-05-04T21:05:00+01:00,MVA,5.458
Isles Of Scilly,2024-05-04T21:10:00+01:00,MVA,5.295
Isles Of Scilly,2024-05-04T21:15:00+01:00,MVA,5.209
Isles Of Scilly,2024-05-04T21:20:00+01:00,MVA,5.202999999999999
Isles Of Scilly,2024-05-04T21:25:00+01:00,MVA,5.177
Isles Of Scilly,2024-05-04T21:30:00+01:00,MVA,5.202
Isles Of Scilly,2024-05-04T21:35:00+01:00,MVA,5.006
Isles Of Scilly,2024-05-04T21:40:00+01:00,MVA,4.944
Isles Of Scilly,2024-05-04T21:45:00+01:00,MVA,4.758
Isles Of Scilly,2024-05-04T21:50:00+01:00,MVA,4.8740000000000006
Isles Of Scilly,2024-05-04T21:55:00+01:00,MVA,4.878
Isles Of Scilly,2024-05-04T22:00:00+01:00,MVA,4.8759999999999994
Isles Of Scilly,2024-05-04T22:05:00+01:00,MVA,4.859999999999999
Isles Of Scilly,2024-05-04T22:10:00+01:00,MVA,4.685
Isles Of Scilly,2024-05-04T22:15:00+01:00,MVA,4.604
Isles Of Scilly,2024-05-04T22:20:00+01:00,MVA,4.633
Isles Of Scilly,2024-05-04T22:25:00+01:00,MVA,4.547000000000001
Isles Of Scilly,2024-05-04T22:30:00+01:00,MVA,4.336
Isles Of Scilly,2024-05-04T22:35:00+01:00,MVA,4.269
Isles Of Scilly,2024-05-04T22:40:00+01:00,MVA,4.208
Isles Of Scilly,2024-05-04T22:45:00+01:00,MVA,4.205
Isles Of Scilly,2024-05-04T22:50:00+01:00,MVA,4.08
Isles Of Scilly,2024-05-04T22:55:00+01:00,MVA,3.9739999999999998
Isles Of Scilly,2024-05-04T23:00:00+01:00,MVA,3.962
Isles Of Scilly,2024-05-04T23:05:00+01:00,MVA,3.826
Isles Of Scilly,2024-05-04T23:10:00+01:00,MVA,3.692
Isles Of Scilly,2024-05-04T23:15:00+01:00,MVA,3.649
Isles Of Scilly,2024-05-04T23:20:00+01:00,MVA,3.67
Isles Of Scilly,2024-05-04T23:25:00+01:00,MVA,3.623
Isles Of Scilly,2024-05-04T23:30:00+01:00,MVA,3.627
Isles Of Scilly,2024-05-04T23:35:00+01:00,MVA,3.637
Isles Of Scilly,2024-05-04T23:40:00+01:00,MVA,3.499
Isles Of Scilly,2024-05-04T23:45:00+01:00,MVA,3.528
Isles Of Scilly,2024-05-04T23:50:00+01:00,MVA,3.414
Isles Of Scilly,2024-05-04T23:55:00+01:00,MVA,3.411
Isles Of Scilly,2024-05-05T00:00:00+01:00,MVA,3.4000000000000004
