site,time,unit,value
Coker,2024-05-04T00:05:00+01:00,MVA,1.26
Coker,2024-05-04T00:10:00+01:00,MVA,1.265
Coker,2024-05-04T00:15:00+01:00,MVA,1.271
Coker,2024-05-04T00:20:00+01:00,MVA,1.289
Coker,2024-05-04T00:25:00+01:00,MVA,1.308
Coker,2024-05-04T00:30:00+01:00,MVA,1.327
Coker,2024-05-04T00:35:00+01:00,MVA,1.346
Coker,2024-05-04T00:40:00+01:00,MVA,1.365
Coker,2024-05-04T00:45:00+01:00,MVA,1.384
Coker,2024-05-04T00:50:00+01:00,MVA,1.403
Coker,2024-05-04T00:55:00+01:00,MVA,1.422
Coker,2024-05-04T01:00:00+01:00,MVA,1.441
Coker,2024-05-04T01:05:00+01:00,MVA,1.502
Coker,2024-05-04T01:10:00+01:00,MVA,1.602
Coker,2024-05-04T01:15:00+01:00,MVA,1.615
Coker,2024-05-04T01:20:00+01:00,MVA,1.609
Coker,2024-05-04T01:25:00+01:00,MVA,1.602
Coker,2024-05-04T01:30:00+01:00,MVA,1.595
Coker,2024-05-04T01:35:00+01:00,MVA,1.589
Coker,2024-05-04T01:40:00+01:00,MVA,1.582
Coker,2024-05-04T01:45:00+01:00,MVA,1.576
Coker,2024-05-04T01:50:00+01:00,MVA,1.569
Coker,2024-05-04T01:55:00+01:00,MVA,1.563
Coker,2024-05-04T02:00:00+01:00,MVA,1.556
Coker,2024-05-04T02:05:00+01:00,MVA,1.55
Coker,2024-05-04T02:10:00+01:00,MVA,1.543
Coker,2024-05-04T02:15:00+01:00,MVA,1.537
Coker,2024-05-04T02:20:00+01:00,MVA,1.53
Coker,2024-05-04T02:25:00+01:00,MVA,1.524
Coker,2024-05-04T02:30:00+01:00,MVA,1.517
Coker,2024-05-04T02:35:00+01:00,MVA,1.511
Coker,2024-05-04T02:40:00+01:00,MVA,1.504
Coker,2024-05-04T02:45:00+01:00,MVA,1.498
Coker,2024-05-04T02:50:00+01:00,MVA,1.491
Coker,2024-05-04T02:55:00+01:00,MVA,1.485
Coker,2024-05-04T03:00:00+01:00,MVA,1.478
Coker,2024-05-04T03:05:00+01:00,MVA,1.471
Coker,2024-05-04T03:10:00+01:00,MVA,1.465
Coker,2024-05-04T03:15:00+01:00,MVA,1.458
Coker,2024-05-04T03:20:00+01:00,MVA,1.452
Coker,2024-05-04T03:25:00+01:00,MVA,1.445
Coker,2024-05-04T03:30:00+01:00,MVA,1.439
Coker,2024-05-04T03:35:00+01:00,MVA,1.432
Coker,2024-05-04T03:40:00+01:00,MVA,1.426
Coker,2024-05-04T03:45:00+01:00,MVA,1.419
Coker,2024-05-04T03:50:00+01:00,MVA,1.413
Coker,2024-05-04T03:55:00+01:00,MVA,1.406
Coker,2024-05-04T04:00:00+01:00,MVA,1.4
Coker,2024-05-04T04:05:00+01:00,MVA,1.393
Coker,2024-05-04T04:10:00+01:00,MVA,1.387
Coker,2024-05-04T04:15:00+01:00,MVA,1.378
Coker,2024-05-04T04:20:00+01:00,MVA,1.354
Coker,2024-05-04T04:25:00+01:00,MVA,1.326
Coker,2024-05-04T04:30:00+01:00,MVA,1.298
Coker,2024-05-04T04:35:00+01:00,MVA,1.269
Coker,2024-05-04T04:40:00+01:00,MVA,1.241
Coker,2024-05-04T04:45:00+01:00,MVA,1.213
Coker,2024-05-04T04:50:00+01:00,MVA,1.195
Coker,2024-05-04T04:55:00+01:00,MVA,1.222
Coker,2024-05-04T05:00:00+01:00,MVA,1.254
Coker,2024-05-04T05:05:00+01:00,MVA,1.279
Coker,2024-05-04T05:10:00+01:00,MVA,1.287
Coker,2024-05-04T05:15:00+01:00,MVA,1.293
Coker,2024-05-04T05:20:00+01:00,MVA,1.3
Coker,2024-05-04T05:25:00+01:00,MVA,1.306
Coker,2024-05-04T05:30:00+01:00,MVA,1.313
Coker,2024-05-04T05:35:00+01:00,MVA,1.319
Coker,2024-05-04T05:40:00+01:00,MVA,1.326
Coker,2024-05-04T05:45:00+01:00,MVA,1.332
Coker,2024-05-04T05:50:00+01:00,MVA,1.339
Coker,2024-05-04T05:55:00+01:00,MVA,1.345
Coker,2024-05-04T06:00:00+01:00,MVA,1.352
Coker,2024-05-04T06:05:00+01:00,MVA,1.358
Coker,2024-05-04T06:10:00+01:00,MVA,1.37
Coker,2024-05-04T06:15:00+01:00,MVA,1.385
Coker,2024-05-04T06:20:00+01:00,MVA,1.399
Coker,2024-05-04T06:25:00+01:00,MVA,1.413
Coker,2024-05-04T06:30:00+01:00,MVA,1.428
Coker,2024-05-04T06:35:00+01:00,MVA,1.442
Coker,2024-05-04T06:40:00+01:00,MVA,1.457
Coker,2024-05-04T06:45:00+01:00,MVA,1.471
Coker,2024-05-04T06:50:00+01:00,MVA,1.485
Coker,2024-05-04T06:55:00+01:00,MVA,1.5
Coker,2024-05-04T07:00:00+01:00,MVA,1.514
Coker,2024-05-04T07:05:00+01:00,MVA,1.528
Coker,2024-05-04T07:10:00+01:00,MVA,1.478
Coker,2024-05-04T07:15:00+01:00,MVA,1.415
Coker,2024-05-04T07:20:00+01:00,MVA,1.462
Coker,2024-05-04T07:25:00+01:00,MVA,1.479
Coker,2024-05-04T07:30:00+01:00,MVA,1.497
Coker,2024-05-04T07:35:00+01:00,MVA,1.514
Coker,2024-05-04T07:40:00+01:00,MVA,1.532
Coker,2024-05-04T07:45:00+01:00,MVA,1.549
Coker,2024-05-04T07:50:00+01:00,MVA,1.567
Coker,2024-05-04T07:55:00+01:00,MVA,1.584
Coker,2024-05-04T08:00:00+01:00,MVA,1.602
Coker,2024-05-04T08:05:00+01:00,MVA,1.619
Coker,2024-05-04T08:10:00+01:00,MVA,1.616
Coker,2024-05-04T08:15:00+01:00,MVA,1.562
Coker,2024-05-04T08:20:00+01:00,MVA,1.51
Coker,2024-05-04T08:25:00+01:00,MVA,1.463
Coker,2024-05-04T08:30:00+01:00,MVA,1.44
Coker,2024-05-04T08:35:00+01:00,MVA,1.424
Coker,2024-05-04T08:40:00+01:00,MVA,1.409
Coker,2024-05-04T08:45:00+01:00,MVA,1.394
Coker,2024-05-04T08:50:00+01:00,MVA,1.379
Coker,2024-05-04T08:55:00+01:00,MVA,1.364
Coker,2024-05-04T09:00:00+01:00,MVA,1.342
Coker,2024-05-04T09:05:00+01:00,MVA,1.318
Coker,2024-05-04T09:10:00+01:00,MVA,1.294
Coker,2024-05-04T09:15:00+01:00,MVA,1.27
Coker,2024-05-04T09:20:00+01:00,MVA,1.246
Coker,2024-05-04T09:25:00+01:00,MVA,1.222
Coker,2024-05-04T09:30:00+01:00,MVA,1.198
Coker,2024-05-04T09:35:00+01:00,MVA,1.25
Coker,2024-05-04T09:40:00+01:00,MVA,1.258
Coker,2024-05-04T09:45:00+01:00,MVA,1.277
Coker,2024-05-04T09:50:00+01:00,MVA,1.306
Coker,2024-05-04T09:55:00+01:00,MVA,1.22
Coker,2024-05-04T10:00:00+01:00,MVA,1.136
Coker,2024-05-04T10:05:00+01:00,MVA,1.121
Coker,2024-05-04T10:10:00+01:00,MVA,1.169
Coker,2024-05-04T10:15:00+01:00,MVA,1.176
Coker,2024-05-04T10:20:00+01:00,MVA,1.157
Coker,2024-05-04T10:25:00+01:00,MVA,1.139
Coker,2024-05-04T10:30:00+01:00,MVA,1.121
Coker,2024-05-04T10:35:00+01:00,MVA,1.103
Coker,2024-05-04T10:40:00+01:00,MVA,1.107
Coker,2024-05-04T10:45:00+01:00,MVA,1.124
Coker,2024-05-04T10:50:00+01:00,MVA,1.141
Coker,2024-05-04T10:55:00+01:00,MVA,1.159
Coker,2024-05-04T11:00:00+01:00,MVA,1.176
Coker,2024-05-04T11:05:00+01:00,MVA,1.193
Coker,2024-05-04T11:10:00+01:00,MVA,1.211
Coker,2024-05-04T11:15:00+01:00,MVA,1.228
Coker,2024-05-04T11:20:00+01:00,MVA,1.245
Coker,2024-05-04T11:25:00+01:00,MVA,1.26
Coker,2024-05-04T11:30:00+01:00,MVA,1.18
Coker,2024-05-04T11:35:00+01:00,MVA,1.005
Coker,2024-05-04T11:40:00+01:00,MVA,1.049
Coker,2024-05-04T11:45:00+01:00,MVA,1.184
Coker,2024-05-04T11:50:00+01:00,MVA,1.231
Coker,2024-05-04T11:55:00+01:00,MVA,1.113
Coker,2024-05-04T12:00:00+01:00,MVA,1.14
Coker,2024-05-04T12:05:00+01:00,MVA,1.174
Coker,2024-05-04T12:10:00+01:00,MVA,1.181
Coker,2024-05-04T12:15:00+01:00,MVA,1.171
Coker,2024-05-04T12:20:00+01:00,MVA,1.162
Coker,2024-05-04T12:25:00+01:00,MVA,1.152
Coker,2024-05-04T12:30:00+01:00,MVA,1.142
Coker,2024-05-04T12:35:00+01:00,MVA,1.133
Coker,2024-05-04T12:40:00+01:00,MVA,1.123
Coker,2024-05-04T12:45:00+01:00,MVA,1.113
Coker,2024-05-04T12:50:00+01:00,MVA,1.104
Coker,2024-05-04T12:55:00+01:00,MVA,1.092
Coker,2024-05-04T13:00:00+01:00,MVA,1.075
Coker,2024-05-04T13:05:00+01:00,MVA,1.058
Coker,2024-05-04T13:10:00+01:00,MVA,1.04
Coker,2024-05-04T13:15:00+01:00,MVA,1.022
Coker,2024-05-04T13:20:00+01:00,MVA,1.005
Coker,2024-05-04T13:25:00+01:00,MVA,0.987
Coker,2024-05-04T13:30:00+01:00,MVA,0.97
Coker,2024-05-04T13:35:00+01:00,MVA,0.952
Coker,2024-05-04T13:40:00+01:00,MVA,0.935
Coker,2024-05-04T13:45:00+01:00,MVA,0.917
Coker,2024-05-04T13:50:00+01:00,MVA,0.913
Coker,2024-05-04T13:55:00+01:00,MVA,0.928
Coker,2024-05-04T14:00:00+01:00,MVA,0.943
Coker,2024-05-04T14:05:00+01:00,MVA,0.958
Coker,2024-05-04T14:10:00+01:00,MVA,0.973
Coker,2024-05-04T14:15:00+01:00,MVA,0.987
Coker,2024-05-04T14:20:00+01:00,MVA,1.002
Coker,2024-05-04T14:25:00+01:00,MVA,1.017
Coker,2024-05-04T14:30:00+01:00,MVA,1.032
Coker,2024-05-04T14:35:00+01:00,MVA,1.047
Coker,2024-05-04T14:40:00+01:00,MVA,1.062
Coker,2024-05-04T14:45:00+01:00,MVA,1.077
Coker,2024-05-04T14:50:00+01:00,MVA,0.998
Coker,2024-05-04T14:55:00+01:00,MVA,0.848
Coker,2024-05-04T15:00:00+01:00,MVA,0.768
Coker,2024-05-04T15:05:00+01:00,MVA,0.751
Coker,2024-05-04T15:10:00+01:00,MVA,0.804
Coker,2024-05-04T15:15:00+01:00,MVA,0.83
Coker,2024-05-04T15:20:00+01:00,MVA,0.847
Coker,2024-05-04T15:25:00+01:00,MVA,0.864
Coker,2024-05-04T15:30:00+01:00,MVA,0.881
Coker,2024-05-04T15:35:00+01:00,MVA,0.898
Coker,2024-05-04T15:40:00+01:00,MVA,0.95
Coker,2024-05-04T15:45:00+01:00,MVA,1.04
Coker,2024-05-04T15:50:00+01:00,MVA,1.095
Coker,2024-05-04T15:55:00+01:00,MVA,1.11
Coker,2024-05-04T16:00:00+01:00,MVA,1.126
Coker,2024-05-04T16:05:00+01:00,MVA,1.141
Coker,2024-05-04T16:10:00+01:00,MVA,1.156
Coker,2024-05-04T16:15:00+01:00,MVA,1.171
Coker,2024-05-04T16:20:00+01:00,MVA,1.106
Coker,2024-05-04T16:25:00+01:00,MVA,1.022
Coker,2024-05-04T16:30:00+01:00,MVA,1.101
Coker,2024-05-04T16:35:00+01:00,MVA,1.234
Coker,2024-05-04T16:40:00+01:00,MVA,1.151
Coker,2024-05-04T16:45:00+01:00,MVA,1.134
Coker,2024-05-04T16:50:00+01:00,MVA,1.241
Coker,2024-05-04T16:55:00+01:00,MVA,1.3
Coker,2024-05-04T17:00:00+01:00,MVA,1.345
Coker,2024-05-04T17:05:00+01:00,MVA,1.391
Coker,2024-05-04T17:10:00+01:00,MVA,1.436
Coker,2024-05-04T17:15:00+01:00,MVA,1.44
Coker,2024-05-04T17:20:00+01:00,MVA,1.392
Coker,2024-05-04T17:25:00+01:00,MVA,1.391
Coker,2024-05-04T17:30:00+01:00,MVA,1.429
Coker,2024-05-04T17:35:00+01:00,MVA,1.457
Coker,2024-05-04T17:40:00+01:00,MVA,1.45
Coker,2024-05-04T17:45:00+01:00,MVA,1.44
Coker,2024-05-04T17:50:00+01:00,MVA,1.429
Coker,2024-05-04T17:55:00+01:00,MVA,1.419
Coker,2024-05-04T18:00:00+01:00,MVA,1.409
Coker,2024-05-04T18:05:00+01:00,MVA,1.399
Coker,2024-05-04T18:10:00+01:00,MVA,1.389
Coker,2024-05-04T18:15:00+01:00,MVA,1.379
Coker,2024-05-04T18:20:00+01:00,MVA,1.374
Coker,2024-05-04T18:25:00+01:00,MVA,1.39
Coker,2024-05-04T18:30:00+01:00,MVA,1.407
Coker,2024-05-04T18:35:00+01:00,MVA,1.425
Coker,2024-05-04T18:40:00+01:00,MVA,1.442
Coker,2024-05-04T18:45:00+01:00,MVA,1.46
Coker,2024-05-04T18:50:00+01:00,MVA,1.477
Coker,2024-05-04T18:55:00+01:00,MVA,1.495
Coker,2024-05-04T19:00:00+01:00,MVA,1.513
Coker,2024-05-04T19:05:00+01:00,MVA,1.53
Coker,2024-05-04T19:10:00+01:00,MVA,1.546
Coker,2024-05-04T19:15:00+01:00,MVA,1.509
Coker,2024-05-04T19:20:00+01:00,MVA,1.462
Coker,2024-05-04T19:25:00+01:00,MVA,1.45
Coker,2024-05-04T19:30:00+01:00,MVA,1.44
Coker,2024-05-04T19:35:00+01:00,MVA,1.431
Coker,2024-05-04T19:40:00+01:00,MVA,1.421
Coker,2024-05-04T19:45:00+01:00,MVA,1.412
Coker,2024-05-04T19:50:00+01:00,MVA,1.402
Coker,2024-05-04T19:55:00+01:00,MVA,1.392
Coker,2024-05-04T20:00:00+01:00,MVA,1.383
Coker,2024-05-04T20:05:00+01:00,MVA,1.373
Coker,2024-05-04T20:10:00+01:00,MVA,1.364
Coker,2024-05-04T20:15:00+01:00,MVA,1.354
Coker,2024-05-04T20:20:00+01:00,MVA,1.345
Coker,2024-05-04T20:25:00+01:00,MVA,1.335
Coker,2024-05-04T20:30:00+01:00,MVA,1.325
Coker,2024-05-04T20:35:00+01:00,MVA,1.316
Coker,2024-05-04T20:40:00+01:00,MVA,1.306
Coker,2024-05-04T20:45:00+01:00,MVA,1.297
Coker,2024-05-04T20:50:00+01:00,MVA,1.287
Coker,2024-05-04T20:55:00+01:00,MVA,1.281
Coker,2024-05-04T21:00:00+01:00,MVA,1.289
Coker,2024-05-04T21:05:00+01:00,MVA,1.298
Coker,2024-05-04T21:10:00+01:00,MVA,1.307
Coker,2024-05-04T21:15:00+01:00,MVA,1.317
Coker,2024-05-04T21:20:00+01:00,MVA,1.326
Coker,2024-05-04T21:25:00+01:00,MVA,1.335
Coker,2024-05-04T21:30:00+01:00,MVA,1.344
Coker,2024-05-04T21:35:00+01:00,MVA,1.353
Coker,2024-05-04T21:40:00+01:00,MVA,1.363
Coker,2024-05-04T21:45:00+01:00,MVA,1.356
Coker,2024-05-04T21:50:00+01:00,MVA,1.305
Coker,2024-05-04T21:55:00+01:00,MVA,1.251
Coker,2024-05-04T22:00:00+01:00,MVA,1.204
Coker,2024-05-04T22:05:00+01:00,MVA,1.252
Coker,2024-05-04T22:10:00+01:00,MVA,1.332
Coker,2024-05-04T22:15:00+01:00,MVA,1.358
Coker,2024-05-04T22:20:00+01:00,MVA,1.307
Coker,2024-05-04T22:25:00+01:00,MVA,1.255
Coker,2024-05-04T22:30:00+01:00,MVA,1.206
Coker,2024-05-04T22:35:00+01:00,MVA,1.185
Coker,2024-05-04T22:40:00+01:00,MVA,1.174
Coker,2024-05-04T22:45:00+01:00,MVA,1.162
Coker,2024-05-04T22:50:00+01:00,MVA,1.15
Coker,2024-05-04T22:55:00+01:00,MVA,1.138
Coker,2024-05-04T23:00:00+01:00,MVA,1.126
Coker,2024-05-04T23:05:00+01:00,MVA,1.114
Coker,2024-05-04T23:10:00+01:00,MVA,1.102
Coker,2024-05-04T23:15:00+01:00,MVA,1.091
Coker,2024-05-04T23:20:00+01:00,MVA,1.079
Coker,2024-05-04T23:25:00+01:00,MVA,1.067
Coker,2024-05-04T23:30:00+01:00,MVA,1.055
Coker,2024-05-04T23:35:00+01:00,MVA,1.043
Coker,2024-05-04T23:40:00+01:00,MVA,1.031
Coker,2024-05-04T23:45:00+01:00,MVA,1.019
Coker,2024-05-04T23:50:00+01:00,MVA,1.007
Coker,2024-05-04T23:55:00+01:00,MVA,1.062
Coker,2024-05-05T00:00:00+01:00,MVA,1.186
