Timestamp,T1W_Demand_MW,T1W_Demand_MVAr,T1W_Demand_MVA,T1W_Gen_MW,T1W_Gen_MVAr,T1W_Gen_MVA,T1W_Import_MW,T1W_Import_MVAr,T1W_Import_MVA,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Gen_MW,T2E_Gen_MVAr,T2E_Gen_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2019-03-31 00:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-03-31 01:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-03-31 03:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-03-31 03:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-03-31 04:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-03-31 04:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-03-31 05:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-03-31 05:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-03-31 06:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-03-31 06:30:00,3.66528,1.06904,3.818,0.007680000000000001,0.0022400000000000002,0.008,3.6576,1.0668,3.81,4.42368,1.29024,4.608,0.007680000000000001,0.0022400000000000002,0.008,4.416,1.288,4.6
2019-03-31 07:00:00,3.5846400000000003,1.04552,3.734,0.03264,0.00952,0.034,3.552,1.036,3.7,4.34304,1.26672,4.524,0.03264,0.00952,0.034,4.3104,1.2572,4.49
2019-03-31 07:30:00,3.56784,1.04062,3.7165,0.09264000000000001,0.027020000000000002,0.0965,3.4752,1.0136,3.62,4.37424,1.27582,4.5565,0.09264000000000001,0.027020000000000002,0.0965,4.2816,1.2488000000000001,4.46
2019-03-31 08:00:00,3.56448,1.03964,3.713,0.18528000000000003,0.054040000000000005,0.193,3.3792,0.9856,3.52,4.38048,1.2776399999999999,4.563,0.18528000000000003,0.054040000000000005,0.193,4.1952,1.2236,4.37
2019-03-31 08:30:00,3.48384,1.01612,3.629,0.23904000000000003,0.06972,0.249,3.2448,0.9464,3.38,4.30944,1.25692,4.489,0.23904000000000003,0.06972,0.249,4.0704,1.1872,4.24
2019-03-31 09:00:00,3.81312,1.11216,3.972,0.48192,0.14056000000000002,0.502,3.3312,0.9716,3.47,4.64832,1.35576,4.842,0.48192,0.14056000000000002,0.502,4.1664,1.2152,4.34
2019-03-31 09:30:00,4.00176,1.16718,4.1685,0.67056,0.19558,0.6985,3.3312,0.9716,3.47,4.86576,1.41918,5.0685,0.67056,0.19558,0.6985,4.1952,1.2236,4.37
2019-03-31 10:00:00,4.15392,1.21156,4.327,0.8419200000000001,0.24556000000000003,0.877,3.312,0.966,3.45,5.02752,1.46636,5.237,0.8419200000000001,0.24556000000000003,0.877,4.1856,1.2208,4.36
2019-03-31 10:30:00,4.22016,1.23088,4.396,0.87936,0.25648000000000004,0.916,3.3407999999999998,0.9744,3.48,5.09376,1.4856800000000001,5.306,0.87936,0.25648000000000004,0.916,4.2144,1.2292,4.39
2019-03-31 11:00:00,4.2408,1.2368999999999999,4.4175,0.8712000000000001,0.2541,0.9075000000000001,3.3696,0.9828,3.51,5.124,1.4945,5.3375,0.8712000000000001,0.2541,0.9075000000000001,4.2528,1.2404,4.43
2019-03-31 11:30:00,4.2312,1.2341,4.4075,0.6792,0.1981,0.7075,3.552,1.036,3.7,5.1432,1.5001,5.3575,0.6792,0.1981,0.7075,4.464,1.302,4.65
2019-03-31 12:00:00,4.21776,1.23018,4.3935,0.6945600000000001,0.20258,0.7235,3.5232,1.0276,3.67,5.08176,1.48218,5.2935,0.6945600000000001,0.20258,0.7235,4.3872,1.2796,4.57
2019-03-31 12:30:00,4.41984,1.28912,4.604,0.76224,0.22232000000000002,0.794,3.6576,1.0668,3.81,5.28384,1.54112,5.504,0.76224,0.22232000000000002,0.794,4.5216,1.3188,4.71
2019-03-31 13:00:00,4.33344,1.2639200000000002,4.514,0.76224,0.22232000000000002,0.794,3.5712,1.0416,3.7199999999999998,5.13024,1.49632,5.344,0.76224,0.22232000000000002,0.794,4.368,1.274,4.55
2019-03-31 13:30:00,4.2988800000000005,1.25384,4.478,0.7276800000000001,0.21224,0.758,3.5712,1.0416,3.7199999999999998,5.09568,1.48624,5.308,0.7276800000000001,0.21224,0.758,4.368,1.274,4.55
2019-03-31 14:00:00,4.0464,1.1802,4.215,0.6576000000000001,0.1918,0.685,3.3888,0.9884000000000001,3.5300000000000002,4.8816,1.4238,5.085,0.6576000000000001,0.1918,0.685,4.224,1.232,4.4
2019-03-31 14:30:00,3.6696,1.0703,3.8225,0.6744,0.1967,0.7025,2.9952,0.8736,3.12,4.5144,1.3167,4.7025,0.6744,0.1967,0.7025,3.84,1.12,4.0
2019-03-31 15:00:00,4.1443200000000004,1.20876,4.317,0.8995200000000001,0.26236000000000004,0.937,3.2448,0.9464,3.38,5.00832,1.46076,5.217,0.8995200000000001,0.26236000000000004,0.937,4.1088000000000005,1.1984,4.28
2019-03-31 15:30:00,4.32768,1.26224,4.508,0.6220800000000001,0.18144000000000002,0.648,3.7056,1.0808,3.86,5.18208,1.51144,5.398,0.6220800000000001,0.18144000000000002,0.648,4.5600000000000005,1.33,4.75
2019-03-31 16:00:00,3.89328,1.13554,4.0555,0.38928,0.11354000000000002,0.4055,3.504,1.022,3.65,4.70928,1.37354,4.9055,0.38928,0.11354000000000002,0.4055,4.32,1.26,4.5
2019-03-31 16:30:00,3.82656,1.11608,3.9859999999999998,0.24576000000000003,0.07168000000000001,0.256,3.5808,1.0444,3.73,4.66176,1.35968,4.856,0.24576000000000003,0.07168000000000001,0.256,4.416,1.288,4.6
2019-03-31 17:00:00,3.95088,1.15234,4.1155,0.11088,0.03234,0.1155,3.84,1.12,4.0,4.80528,1.40154,5.0055,0.11088,0.03234,0.1155,4.6944,1.3692,4.89
2019-03-31 17:30:00,4.00032,1.16676,4.167,0.054720000000000005,0.015960000000000002,0.057,3.9455999999999998,1.1508,4.11,4.85472,1.41596,5.057,0.054720000000000005,0.015960000000000002,0.057,4.8,1.4,5.0
2019-03-31 18:00:00,4.0104,1.1697,4.1775,0.0264,0.0077,0.0275,3.984,1.162,4.15,4.8648,1.4189,5.0675,0.0264,0.0077,0.0275,4.8384,1.4112,5.04
2019-03-31 18:30:00,4.0704,1.1872,4.24,0.009600000000000001,0.0028,0.01,4.0608,1.1844000000000001,4.23,4.9056,1.4308,5.11,0.009600000000000001,0.0028,0.01,4.896,1.428,5.1
2019-03-31 19:00:00,3.85056,1.12308,4.011,0.0009600000000000001,0.00028000000000000003,0.001,3.8496,1.1228,4.01,4.73376,1.38068,4.931,0.0009600000000000001,0.00028000000000000003,0.001,4.7328,1.3804,4.93
2019-03-31 19:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-03-31 20:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-03-31 20:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-03-31 21:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-03-31 21:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-03-31 22:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-03-31 22:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-03-31 23:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-03-31 23:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-01 00:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-04-01 00:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-01 01:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-01 01:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-01 02:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-04-01 02:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-01 03:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-04-01 03:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-04-01 04:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-01 04:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-01 05:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-04-01 05:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-04-01 06:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-04-01 06:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-04-01 07:00:00,4.47696,1.30578,4.6635,0.00336,0.0009800000000000002,0.0035,4.4736,1.3048,4.66,5.34096,1.5577800000000002,5.5635,0.00336,0.0009800000000000002,0.0035,5.3376,1.5568,5.5600000000000005
2019-04-01 07:30:00,4.73904,1.38222,4.9365,0.02544,0.00742,0.026500000000000003,4.7136,1.3748,4.91,5.60304,1.63422,5.8365,0.02544,0.00742,0.026500000000000003,5.5776,1.6268,5.8100000000000005
2019-04-01 08:00:00,4.78224,1.3948200000000002,4.9815000000000005,0.06864,0.020020000000000003,0.07150000000000001,4.7136,1.3748,4.91,5.68464,1.65802,5.9215,0.06864,0.020020000000000003,0.07150000000000001,5.616,1.638,5.85
2019-04-01 08:30:00,4.65648,1.3581400000000001,4.8505,0.13488,0.03934,0.1405,4.5216,1.3188,4.71,5.48208,1.59894,5.7105,0.13488,0.03934,0.1405,5.3472,1.5596,5.57
2019-04-01 09:00:00,4.9656,1.4483000000000001,5.1725,0.2136,0.0623,0.2225,4.752,1.3860000000000001,4.95,5.484,1.5995,5.7125,0.2136,0.0623,0.2225,5.2704,1.5372,5.49
2019-04-01 09:30:00,4.86432,1.41876,5.067,0.34272,0.09996000000000001,0.357,4.5216,1.3188,4.71,5.23872,1.5279600000000002,5.457,0.34272,0.09996000000000001,0.357,4.896,1.428,5.1
2019-04-01 10:00:00,4.78704,1.39622,4.9865,0.59184,0.17262000000000002,0.6165,4.1952,1.2236,4.37,5.31504,1.55022,5.5365,0.59184,0.17262000000000002,0.6165,4.7232,1.3776,4.92
2019-04-01 10:30:00,4.4976,1.3118,4.6850000000000005,0.456,0.133,0.47500000000000003,4.0416,1.1788,4.21,5.3904,1.5722,5.615,0.456,0.133,0.47500000000000003,4.9344,1.4392,5.14
2019-04-01 11:00:00,4.94544,1.44242,5.1515,0.75024,0.21882000000000001,0.7815000000000001,4.1952,1.2236,4.37,5.85744,1.70842,6.1015,0.75024,0.21882000000000001,0.7815000000000001,5.1072,1.4896,5.32
2019-04-01 11:30:00,5.04768,1.47224,5.258,1.05408,0.30744000000000005,1.098,3.9936,1.1648,4.16,5.9596800000000005,1.73824,6.208,1.05408,0.30744000000000005,1.098,4.9056,1.4308,5.11
2019-04-01 12:00:00,5.00016,1.45838,5.2085,1.13136,0.32998000000000005,1.1785,3.8688000000000002,1.1284,4.03,5.89296,1.7187800000000002,6.1385,1.13136,0.32998000000000005,1.1785,4.7616,1.3888,4.96
2019-04-01 12:30:00,4.83072,1.40896,5.032,1.22112,0.35616000000000003,1.272,3.6096,1.0528,3.76,5.5795200000000005,1.62736,5.812,1.22112,0.35616000000000003,1.272,4.3584,1.2711999999999999,4.54
2019-04-01 13:00:00,4.93728,1.44004,5.143,1.23168,0.35924,1.283,3.7056,1.0808,3.86,5.82048,1.69764,6.063,1.23168,0.35924,1.283,4.5888,1.3384,4.78
2019-04-01 13:30:00,5.04336,1.47098,5.2535,1.23216,0.35938000000000003,1.2835,3.8112,1.1116,3.9699999999999998,5.90736,1.7229800000000002,6.1535,1.23216,0.35938000000000003,1.2835,4.6752,1.3636,4.87
2019-04-01 14:00:00,4.90416,1.43038,5.1085,1.18896,0.34678000000000003,1.2385,3.7152000000000003,1.0836000000000001,3.87,5.73936,1.67398,5.9785,1.18896,0.34678000000000003,1.2385,4.5504,1.3272,4.74
2019-04-01 14:30:00,4.59408,1.33994,4.7855,1.14768,0.33474000000000004,1.1955,3.4464,1.0052,3.59,5.44848,1.58914,5.6754999999999995,1.14768,0.33474000000000004,1.1955,4.3008,1.2544,4.48
2019-04-01 15:00:00,4.64112,1.35366,4.8345,1.05072,0.30646,1.0945,3.5904,1.0472,3.74,5.53392,1.61406,5.7645,1.05072,0.30646,1.0945,4.4832,1.3076,4.67
2019-04-01 15:30:00,4.47696,1.30578,4.6635,0.9153600000000001,0.26698,0.9535,3.5616,1.0388,3.71,5.3601600000000005,1.56338,5.5835,0.9153600000000001,0.26698,0.9535,4.4448,1.2964,4.63
2019-04-01 16:00:00,4.54224,1.32482,4.7315000000000005,0.8462400000000001,0.24682,0.8815000000000001,3.696,1.078,3.85,5.45424,1.59082,5.6815,0.8462400000000001,0.24682,0.8815000000000001,4.608,1.344,4.8
2019-04-01 16:30:00,4.40256,1.2840799999999999,4.586,0.58176,0.16968000000000003,0.606,3.8208,1.1144,3.98,5.32416,1.55288,5.546,0.58176,0.16968000000000003,0.606,4.7424,1.3832,4.94
2019-04-01 17:00:00,4.36512,1.27316,4.547,0.42912000000000006,0.12516000000000002,0.447,3.936,1.148,4.1,5.25792,1.53356,5.477,0.42912000000000006,0.12516000000000002,0.447,4.8288,1.4084,5.03
2019-04-01 17:30:00,4.236,1.2355,4.4125,0.2136,0.0623,0.2225,4.0224,1.1732,4.19,5.0712,1.4791,5.2825,0.2136,0.0623,0.2225,4.8576,1.4168,5.06
2019-04-01 18:00:00,4.26144,1.24292,4.439,0.13344,0.03892,0.139,4.128,1.204,4.3,5.14464,1.50052,5.359,0.13344,0.03892,0.139,5.0112,1.4616,5.22
2019-04-01 18:30:00,4.18512,1.22066,4.3595,0.057120000000000004,0.01666,0.059500000000000004,4.128,1.204,4.3,5.03952,1.4698600000000002,5.2495,0.057120000000000004,0.01666,0.059500000000000004,4.9824,1.4532,5.19
2019-04-01 19:00:00,4.29072,1.25146,4.4695,0.03792,0.01106,0.0395,4.2528,1.2404,4.43,5.14512,1.5006599999999999,5.3595,0.03792,0.01106,0.0395,5.1072,1.4896,5.32
2019-04-01 19:30:00,4.21632,1.22976,4.392,0.01152,0.00336,0.012,4.2048,1.2264,4.38,5.11872,1.49296,5.332,0.01152,0.00336,0.012,5.1072,1.4896,5.32
2019-04-01 20:00:00,4.54176,1.32468,4.731,0.0009600000000000001,0.00028000000000000003,0.001,4.5408,1.3244,4.73,5.24256,1.52908,5.461,0.0009600000000000001,0.00028000000000000003,0.001,5.2416,1.5288,5.46
2019-04-01 20:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-04-01 21:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-01 21:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-04-01 22:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2019-04-01 22:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-04-01 23:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-04-01 23:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-02 00:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-04-02 00:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-04-02 01:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-02 01:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-02 02:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-02 02:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-02 03:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-04-02 03:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-04-02 04:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-02 04:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-02 05:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-04-02 05:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-04-02 06:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-04-02 06:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-02 07:00:00,4.02288,1.17334,4.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.0224,1.1732,4.19,4.89648,1.42814,5.1005,0.00048000000000000007,0.00014000000000000001,0.0005,4.896,1.428,5.1
2019-04-02 07:30:00,4.25328,1.24054,4.4305,0.00048000000000000007,0.00014000000000000001,0.0005,4.2528,1.2404,4.43,4.85808,1.41694,5.0605,0.00048000000000000007,0.00014000000000000001,0.0005,4.8576,1.4168,5.06
2019-04-02 08:00:00,4.15536,1.21198,4.3285,0.00816,0.00238,0.0085,4.1472,1.2096,4.32,5.07696,1.48078,5.2885,0.00816,0.00238,0.0085,5.0688,1.4784000000000002,5.28
2019-04-02 08:30:00,4.40448,1.28464,4.588,0.01728,0.00504,0.018000000000000002,4.3872,1.2796,4.57,5.06688,1.47784,5.2780000000000005,0.01728,0.00504,0.018000000000000002,5.0496,1.4727999999999999,5.26
2019-04-02 09:00:00,4.2168,1.2299,4.3925,0.06,0.0175,0.0625,4.1568,1.2124,4.33,5.388,1.5715,5.6125,0.06,0.0175,0.0625,5.328,1.554,5.55
2019-04-02 09:30:00,4.32144,1.26042,4.5015,0.08784,0.02562,0.0915,4.2336,1.2348,4.41,5.31984,1.55162,5.5415,0.08784,0.02562,0.0915,5.232,1.526,5.45
2019-04-02 10:00:00,4.54896,1.32678,4.7385,0.11376000000000001,0.03318,0.11850000000000001,4.4352,1.2936,4.62,5.14416,1.50038,5.3585,0.11376000000000001,0.03318,0.11850000000000001,5.0304,1.4672,5.24
2019-04-02 10:30:00,4.84512,1.41316,5.047,0.11232,0.032760000000000004,0.117,4.7328,1.3804,4.93,5.21952,1.52236,5.437,0.11232,0.032760000000000004,0.117,5.1072,1.4896,5.32
2019-04-02 11:00:00,4.58592,1.33756,4.777,0.09312000000000001,0.027160000000000004,0.097,4.4928,1.3104,4.68,5.37312,1.5671599999999999,5.5969999999999995,0.09312000000000001,0.027160000000000004,0.097,5.28,1.54,5.5
2019-04-02 11:30:00,4.5216,1.3188,4.71,0.1056,0.0308,0.11,4.416,1.288,4.6,5.2416,1.5288,5.46,0.1056,0.0308,0.11,5.136,1.498,5.35
2019-04-02 12:00:00,4.39824,1.28282,4.5815,0.11664000000000001,0.03402,0.12150000000000001,4.2816,1.2488000000000001,4.46,5.32944,1.55442,5.5515,0.11664000000000001,0.03402,0.12150000000000001,5.2128,1.5204,5.43
2019-04-02 12:30:00,4.70688,1.37284,4.9030000000000005,0.16608,0.048440000000000004,0.17300000000000001,4.5408,1.3244,4.73,5.64768,1.64724,5.883,0.16608,0.048440000000000004,0.17300000000000001,5.4816,1.5988,5.71
2019-04-02 13:00:00,4.71744,1.37592,4.914,0.15744000000000002,0.04592,0.164,4.5600000000000005,1.33,4.75,5.67744,1.65592,5.914,0.15744000000000002,0.04592,0.164,5.52,1.6099999999999999,5.75
2019-04-02 13:30:00,4.62672,1.34946,4.8195,0.25872,0.07546,0.2695,4.368,1.274,4.55,5.54832,1.61826,5.7795000000000005,0.25872,0.07546,0.2695,5.2896,1.5428000000000002,5.51
2019-04-02 14:00:00,4.7232,1.3776,4.92,0.8544,0.2492,0.89,3.8688000000000002,1.1284,4.03,5.6448,1.6464,5.88,0.8544,0.2492,0.89,4.7904,1.3972,4.99
2019-04-02 14:30:00,4.5456,1.3258,4.735,0.8208000000000001,0.2394,0.855,3.7248,1.0864,3.88,5.496,1.603,5.725,0.8208000000000001,0.2394,0.855,4.6752,1.3636,4.87
2019-04-02 15:00:00,4.82832,1.40826,5.0295,1.02672,0.29946,1.0695000000000001,3.8016,1.1088,3.96,5.7403200000000005,1.67426,5.9795,1.02672,0.29946,1.0695000000000001,4.7136,1.3748,4.91
2019-04-02 15:30:00,4.38624,1.27932,4.569,0.6326400000000001,0.18452000000000002,0.659,3.7536,1.0948,3.91,5.31744,1.55092,5.539,0.6326400000000001,0.18452000000000002,0.659,4.6848,1.3664,4.88
2019-04-02 16:00:00,4.32096,1.26028,4.501,0.05856000000000001,0.01708,0.061,4.2624,1.2432,4.44,5.23296,1.52628,5.451,0.05856000000000001,0.01708,0.061,5.1744,1.5091999999999999,5.39
2019-04-02 16:30:00,4.56528,1.33154,4.7555,0.13968,0.040740000000000005,0.14550000000000002,4.4256,1.2908,4.61,5.49648,1.60314,5.7255,0.13968,0.040740000000000005,0.14550000000000002,5.3568,1.5624,5.58
2019-04-02 17:00:00,4.5672,1.3321,4.7575,0.468,0.1365,0.48750000000000004,4.0992,1.1956,4.27,5.4984,1.6037,5.7275,0.468,0.1365,0.48750000000000004,5.0304,1.4672,5.24
2019-04-02 17:30:00,4.51536,1.31698,4.7035,0.38736000000000004,0.11298000000000001,0.4035,4.128,1.204,4.3,5.45616,1.59138,5.6835,0.38736000000000004,0.11298000000000001,0.4035,5.0688,1.4784000000000002,5.28
2019-04-02 18:00:00,4.40832,1.28576,4.592,0.23232000000000003,0.06776,0.242,4.176,1.218,4.35,5.37792,1.5685600000000002,5.602,0.23232000000000003,0.06776,0.242,5.1456,1.5008,5.36
2019-04-02 18:30:00,4.7145600000000005,1.37508,4.911,0.11616000000000001,0.03388,0.121,4.5984,1.3412,4.79,5.55936,1.62148,5.791,0.11616000000000001,0.03388,0.121,5.4432,1.5876000000000001,5.67
2019-04-02 19:00:00,4.70976,1.37368,4.906,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.6848,1.3664,4.88,5.66976,1.65368,5.906,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.6448,1.6464,5.88
2019-04-02 19:30:00,4.79904,1.39972,4.999,0.00864,0.00252,0.009000000000000001,4.7904,1.3972,4.99,5.73984,1.67412,5.979,0.00864,0.00252,0.009000000000000001,5.7312,1.6716000000000002,5.97
2019-04-02 20:00:00,4.69536,1.36948,4.891,0.0009600000000000001,0.00028000000000000003,0.001,4.6944,1.3692,4.89,5.63616,1.64388,5.871,0.0009600000000000001,0.00028000000000000003,0.001,5.6352,1.6436000000000002,5.87
2019-04-02 20:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2019-04-02 21:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-02 21:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-04-02 22:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-04-02 22:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-04-02 23:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-04-02 23:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-04-03 00:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-04-03 00:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-03 01:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-04-03 01:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-04-03 02:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-04-03 02:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-04-03 03:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-04-03 03:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09