Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.0672478641,1.0081556196,3.2286819622,0.0,0,0.0,3.0672478641,1.0081556196,3.2286819622,3.0113891736,0.9897957559,3.1698833406,0.0,0,0.0,3.0113891736,0.9897957559,3.1698833406
2019-03-31 01:00:00,3.1180254103,1.0248453919,3.2821320109,0.0,0,0.0,3.1180254103,1.0248453919,3.2821320109,3.0651068068,1.0074518881,3.2264282177,0.0,0,0.0,3.0651068068,1.0074518881,3.2264282177
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,3.0090444098,0.9890250693,3.1674151682,0.0,0,0.0,3.0090444098,0.9890250693,3.1674151682,3.3178427243,1.090522167,3.4924660256,0.0,0,0.0,3.3178427243,1.090522167,3.4924660256
2019-03-31 03:00:00,3.0944558448,1.0170984504,3.2573219419,0.0,0,0.0,3.0944558448,1.0170984504,3.2573219419,3.2539693844,1.0695280154,3.4252309309,0.0,0,0.0,3.2539693844,1.0695280154,3.4252309309
2019-03-31 03:30:00,3.1727089217,1.0428189929,3.3396936018,0.0,0,0.0,3.1727089217,1.0428189929,3.3396936018,3.0924992423,1.0164553462,3.2552623603,0.0,0,0.0,3.0924992423,1.0164553462,3.2552623603
2019-03-31 04:00:00,3.2302331349,1.0617262875,3.4002454052,0.0,0,0.0,3.2302331349,1.0617262875,3.4002454052,3.148173478,1.0347545826,3.3138668190000002,0.0,0,0.0,3.148173478,1.0347545826,3.3138668190000002
2019-03-31 04:30:00,3.1883910309,1.047973453,3.3562010852,0.0,0,0.0,3.1883910309,1.047973453,3.3562010852,3.1059061902,1.0208619969,3.2693749371,0.0,0,0.0,3.1059061902,1.0208619969,3.2693749371
2019-03-31 05:00:00,3.1255446153,1.0273168351,3.2900469635,0.0,0,0.0,3.1255446153,1.0273168351,3.2900469635,3.0486128334,1.0020305812,3.2090661404,0.0,0,0.0,3.0486128334,1.0020305812,3.2090661404
2019-03-31 05:30:00,3.1137722557,1.0234474476,3.277655006,0.0,0,0.0,3.1137722557,1.0234474476,3.277655006,3.0339328021,0.9972054882,3.1936134759,0.0,0,0.0,3.0339328021,0.9972054882,3.1936134759
2019-03-31 06:00:00,3.1598757416,1.0386009306,3.3261849911,0.0,0,0.0,3.1598757416,1.0386009306,3.3261849911,3.0790470445,1.0120338226,3.2411021521,0.0,0,0.0,3.0790470445,1.0120338226,3.2411021521
2019-03-31 06:30:00,3.3056223091,1.0865055107,3.4796024306,0.0,0,0.0,3.3056223091,1.0865055107,3.4796024306,3.2205871881,1.0585558181,3.390091777,0.0,0,0.0,3.2205871881,1.0585558181,3.390091777
2019-03-31 07:00:00,3.1023034812,1.0196778437,3.2655826118,0.0,0,0.0,3.1023034812,1.0196778437,3.2655826118,3.0227786374,0.9935392916,3.1818722499,0.0,0,0.0,3.0227786374,0.9935392916,3.1818722499
2019-03-31 07:30:00,3.0396342804,0.9990794735,3.199615032,0.0,0,0.0,3.0396342804,0.9990794735,3.199615032,2.9619556295000002,0.9735477357000001,3.117848031,0.0,0,0.0,2.9619556295000002,0.9735477357000001,3.117848031
2019-03-31 08:00:00,2.9672911600000003,0.9753014397,3.123464379,0.0,0,0.0,2.9672911600000003,0.9753014397,3.123464379,3.0179064651,0.9919378860000001,3.1767436474,0.0,0,0.0,3.0179064651,0.9919378860000001,3.1767436474
2019-03-31 08:30:00,2.9563719653,0.971712474,3.1119704898,0.0,0,0.0,2.9563719653,0.971712474,3.1119704898,3.186423733,1.0473268334,3.3541302453,0.0,0,0.0,3.186423733,1.0473268334,3.3541302453
2019-03-31 09:00:00,2.3932712666000002,0.7866302247,2.5192329122,0.0,0,0.0,2.3932712666000002,0.7866302247,2.5192329122,2.6522519893,0.8717530718000001,2.7918441993,0.0,0,0.0,2.6522519893,0.8717530718000001,2.7918441993
2019-03-31 09:30:00,2.3539582166,0.77370865,2.4778507543,0.0,0,0.0,2.3539582166,0.77370865,2.4778507543,2.53176585,0.8321511929000001,2.6650166842000003,0.0,0,0.0,2.53176585,0.8321511929000001,2.6650166842000003
2019-03-31 10:00:00,2.1339826804,0.7014061878000001,2.2462975584000002,0.0,0,0.0,2.1339826804,0.7014061878000001,2.2462975584000002,2.4228406301,0.7963492045,2.550358558,0.0,0,0.0,2.4228406301,0.7963492045,2.550358558
2019-03-31 10:30:00,2.378439525,0.7817552670000001,2.5036205526,0.0,0,0.0,2.378439525,0.7817552670000001,2.5036205526,2.3394957136,0.7689550552000001,2.4626270669,0.0,0,0.0,2.3394957136,0.7689550552000001,2.4626270669
2019-03-31 11:00:00,2.2921295107,0.7533865372,2.412767906,0.0,0,0.0,2.2921295107,0.7533865372,2.412767906,2.2324389002,0.7337671823,2.3499356845,0.0,0,0.0,2.2324389002,0.7337671823,2.3499356845
2019-03-31 11:30:00,2.2429881982,0.7372345688,2.3610402086,0.0,0,0.0,2.2429881982,0.7372345688,2.3610402086,2.1842812367,0.7179385237,2.2992434071,0.0,0,0.0,2.1842812367,0.7179385237,2.2992434071
2019-03-31 12:00:00,2.1704377513,0.7133883901,2.2846713172,0.0,0,0.0,2.1704377513,0.7133883901,2.2846713172,2.1133874272,0.6946368554,2.2246183444,0.0,0,0.0,2.1133874272,0.6946368554,2.2246183444
2019-03-31 12:30:00,2.2174347157,0.7288355453,2.334141806,0.0,0,0.0,2.2174347157,0.7288355453,2.334141806,2.1595758182,0.7098182454,2.2732377034,0.0,0,0.0,2.1595758182,0.7098182454,2.2732377034
2019-03-31 13:00:00,2.4304399684,0.7988469862,2.5583578615,0.0,0,0.0,2.4304399684,0.7988469862,2.5583578615,2.3661704045,0.7777226021,2.490705689,0.0,0,0.0,2.3661704045,0.7777226021,2.490705689
2019-03-31 13:30:00,2.3276623078,0.7650656028,2.4501708503,0.0,0,0.0,2.3276623078,0.7650656028,2.4501708503,2.26632592,0.7449053071,2.3856062316,0.0,0,0.0,2.26632592,0.7449053071,2.3856062316
2019-03-31 14:00:00,2.2902922031,0.7527826434,2.410833898,0.0,0,0.0,2.2902922031,0.7527826434,2.410833898,2.2309114306,0.7332651273,2.3483278217,0.0,0,0.0,2.2309114306,0.7332651273,2.3483278217
2019-03-31 14:30:00,2.2424443775,0.7370558236,2.3604677658,0.0,0,0.0,2.2424443775,0.7370558236,2.3604677658,2.1838660901,0.7178020717,2.2988064106,0.0,0,0.0,2.1838660901,0.7178020717,2.2988064106
2019-03-31 15:00:00,2.3000752158,0.7559981642,2.4211318061,0.0,0,0.0,2.3000752158,0.7559981642,2.4211318061,2.2407125432,0.7364865972,2.3586447823,0.0,0,0.0,2.2407125432,0.7364865972,2.3586447823
2019-03-31 15:30:00,2.3342268237,0.7672232548,2.457080867,0.0,0,0.0,2.3342268237,0.7672232548,2.457080867,2.2740363261,0.747439595,2.3937224485,0.0,0,0.0,2.2740363261,0.747439595,2.3937224485
2019-03-31 16:00:00,2.236685144,0.7351628551,2.3544054148,0.0,0,0.0,2.236685144,0.7351628551,2.3544054148,2.1780344569,0.7158853065,2.2926678494,0.0,0,0.0,2.1780344569,0.7158853065,2.2926678494
2019-03-31 16:30:00,1.9878107645,0.6533618024,2.0924323837,0.0,0,0.0,1.9878107645,0.6533618024,2.0924323837,1.9374060768999999,0.6367945827,2.0393748177,0.0,0,0.0,1.9374060768999999,0.6367945827,2.0393748177
2019-03-31 17:00:00,2.3396146795,0.7689941574,2.4627522942,0.0,0,0.0,2.3396146795,0.7689941574,2.4627522942,2.2801996816,0.7494653920000001,2.4002101912000002,0.0,0,0.0,2.2801996816,0.7494653920000001,2.4002101912000002
2019-03-31 17:30:00,2.7926561154,0.9179016764000001,2.9396380162,0.0,0,0.0,2.7926561154,0.9179016764000001,2.9396380162,2.749641465,0.9037634445,2.8943594369000003,0.0,0,0.0,2.749641465,0.9037634445,2.8943594369000003
2019-03-31 18:00:00,2.8853422418,0.9483661329,3.0372023598,0.0,0,0.0,2.8853422418,0.9483661329,3.0372023598,2.8119098346999998,0.9242300679000001,2.9599050892000003,0.0,0,0.0,2.8119098346999998,0.9242300679000001,2.9599050892000003
2019-03-31 18:30:00,3.1390384429,1.0317520417,3.3042509925,0.0,0,0.0,3.1390384429,1.0317520417,3.3042509925,3.0608990665,1.0060688707,3.2219990174,0.0,0,0.0,3.0608990665,1.0060688707,3.2219990174
2019-03-31 19:00:00,3.4268470902,1.1263501694,3.6072074634,0.0,0,0.0,3.4268470902,1.1263501694,3.6072074634,3.3397071118,1.0977086436,3.5154811703,0.0,0,0.0,3.3397071118,1.0977086436,3.5154811703
2019-03-31 19:30:00,3.6625796035000002,1.2038316996,3.855346951,0.0,0,0.0,3.6625796035000002,1.2038316996,3.855346951,3.5681953745,1.1728091038,3.7559951311,0.0,0,0.0,3.5681953745,1.1728091038,3.7559951311
2019-03-31 20:00:00,3.7241884775000003,1.2240815572,3.9201983974,0.0,0,0.0,3.7241884775000003,1.2240815572,3.9201983974,3.6292250507,1.1928685883,3.8202368955,0.0,0,0.0,3.6292250507,1.1928685883,3.8202368955
2019-03-31 20:30:00,3.6843115323999998,1.2109746392,3.8782226657,0.0,0,0.0,3.6843115323999998,1.2109746392,3.8782226657,3.589470527,1.1798019082,3.7783900284,0.0,0,0.0,3.589470527,1.1798019082,3.7783900284
2019-03-31 21:00:00,3.5806744542,1.1769107789,3.7691310044,0.0,0,0.0,3.5806744542,1.1769107789,3.7691310044,3.7675072068,1.238319735,3.9657970598,0.0,0,0.0,3.7675072068,1.238319735,3.9657970598
2019-03-31 21:30:00,3.8095536754,1.2521397409000001,4.0100565004,0.0,0,0.0,3.8095536754,1.2521397409000001,4.0100565004,3.9107549966,1.2854030066,4.1165842069,0.0,0,0.0,3.9107549966,1.2854030066,4.1165842069
2019-03-31 22:00:00,3.7990106302,1.2486744096,3.9989585581,0.0,0,0.0,3.7990106302,1.2486744096,3.9989585581,3.6992963007,1.2158998944000001,3.893996106,0.0,0,0.0,3.6992963007,1.2158998944000001,3.893996106
2019-03-31 22:30:00,3.7997849782,1.2489289254,3.9997736612,0.0,0,0.0,3.7997849782,1.2489289254,3.9997736612,3.7016951997,1.2166883743999999,3.8965212628,0.0,0,0.0,3.7016951997,1.2166883743999999,3.8965212628
2019-03-31 23:00:00,3.6463702926,1.1985039568,3.8382845185,0.0,0,0.0,3.6463702926,1.1985039568,3.8382845185,3.5531266884,1.1678562662,3.7401333562,0.0,0,0.0,3.5531266884,1.1678562662,3.7401333562
2019-03-31 23:30:00,3.9156335861000002,1.2870065215,4.1217195643,0.0,0,0.0,3.9156335861000002,1.2870065215,4.1217195643,3.8150318663,1.2539403352,4.0158230172,0.0,0,0.0,3.8150318663,1.2539403352,4.0158230172
2019-04-01 00:00:00,3.8437062706000003,1.2633651560999999,4.0460066006,0.0,0,0.0,3.8437062706000003,1.2633651560999999,4.0460066006,3.7443399533,1.230705027,3.9414104772,0.0,0,0.0,3.7443399533,1.230705027,3.9414104772
2019-04-01 00:30:00,3.7537914082,1.23381157,3.951359377,0.0,0,0.0,3.7537914082,1.23381157,3.951359377,3.6572045822,1.2020650155000001,3.8496890339,0.0,0,0.0,3.6572045822,1.2020650155000001,3.8496890339
2019-04-01 01:00:00,3.5328432476,1.1611894216,3.7187823659,0.0,0,0.0,3.5328432476,1.1611894216,3.7187823659,3.4710191489,1.140868823,3.6537043673,0.0,0,0.0,3.4710191489,1.140868823,3.6537043673
2019-04-01 01:30:00,3.8095536754,1.2521397409000001,4.0100565004,0.0,0,0.0,3.8095536754,1.2521397409000001,4.0100565004,3.7115093113,1.2199141169,3.9068519067,0.0,0,0.0,3.7115093113,1.2199141169,3.9068519067
2019-04-01 02:00:00,3.8256415522,1.2574275703,4.0269911076,0.0,0,0.0,3.8256415522,1.2574275703,4.0269911076,3.7277301404000003,1.2252456455,3.9239264635,0.0,0,0.0,3.7277301404000003,1.2252456455,3.9239264635
2019-04-01 02:30:00,4.0318436991,1.3252029385,4.244045999,0.0,0,0.0,4.0318436991,1.3252029385,4.244045999,3.9279685245,1.2910608197,4.13470371,0.0,0,0.0,3.9279685245,1.2910608197,4.13470371
2019-04-01 03:00:00,3.9141166474,1.2865079278,4.1201227867,0.0,0,0.0,3.9141166474,1.2865079278,4.1201227867,3.8131211717999998,1.2533123203,4.0138117598,0.0,0,0.0,3.8131211717999998,1.2533123203,4.0138117598
2019-04-01 03:30:00,3.8570887013,1.2677637484,4.0600933698,0.0,0,0.0,3.8570887013,1.2677637484,4.0600933698,3.7576427444,1.235077443,3.9554134152,0.0,0,0.0,3.7576427444,1.235077443,3.9554134152
2019-04-01 04:00:00,3.2383231459,1.0643853455,3.4087612062,0.0,0,0.0,3.2383231459,1.0643853455,3.4087612062,3.250194726,1.0682873452,3.4212576064,0.0,0,0.0,3.250194726,1.0682873452,3.4212576064
2019-04-01 04:30:00,3.4733109293,1.1416220948,3.6561167677,0.0,0,0.0,3.4733109293,1.1416220948,3.6561167677,3.3870863137000002,1.1132814342,3.5653540145,0.0,0,0.0,3.3870863137000002,1.1132814342,3.5653540145
2019-04-01 05:00:00,3.5719390984,1.1740396063,3.7599358930999998,0.0,0,0.0,3.5719390984,1.1740396063,3.7599358930999998,3.4829590152,1.1447932673,3.6662726476,0.0,0,0.0,3.4829590152,1.1447932673,3.6662726476
2019-04-01 05:30:00,3.5552345076,1.1685490728,3.7423521133,0.0,0,0.0,3.5552345076,1.1685490728,3.7423521133,3.4640756863,1.1385866172,3.6463954593,0.0,0,0.0,3.4640756863,1.1385866172,3.6463954593
2019-04-01 06:00:00,3.8322802778,1.2596096139,4.0339792398,0.0,0,0.0,3.8322802778,1.2596096139,4.0339792398,3.7329429205,1.2269590035,3.9294136005,0.0,0,0.0,3.7329429205,1.2269590035,3.9294136005
2019-04-01 06:30:00,3.6357232550000003,1.1950044448,3.8270771106,0.0,0,0.0,3.6357232550000003,1.1950044448,3.8270771106,3.5700998163,1.1734350635,3.7579998067,0.0,0,0.0,3.5700998163,1.1734350635,3.7579998067
2019-04-01 07:00:00,3.4401564631,1.1307247487,3.6212173295,0.0,0,0.0,3.4401564631,1.1307247487,3.6212173295,3.3796714302,1.1108442798,3.5575488739,0.0,0,0.0,3.3796714302,1.1108442798,3.5575488739
2019-04-01 07:30:00,3.4306357348,1.1275954367,3.6111955104,0.0,0,0.0,3.4306357348,1.1275954367,3.6111955104,3.3448524285,1.0993998274,3.5208972932,0.0,0,0.0,3.3448524285,1.0993998274,3.5208972932
2019-04-01 08:00:00,3.2478099779,1.0675035164,3.4187473451,0.0,0,0.0,3.2478099779,1.0675035164,3.4187473451,3.1648935361,1.0402501999,3.3314668801,0.0,0,0.0,3.1648935361,1.0402501999,3.3314668801
2019-04-01 08:30:00,3.4502017602,1.1340264782,3.6317913265,0.0,0,0.0,3.4502017602,1.1340264782,3.6317913265,3.3647073946,1.1059258392,3.5417972574,0.0,0,0.0,3.3647073946,1.1059258392,3.5417972574
2019-04-01 09:00:00,2.9286010767,0.9625846243,3.0827379755,0.0,0,0.0,2.9286010767,0.9625846243,3.0827379755,2.8525191688,0.9375777105,3.0026517567,0.0,0,0.0,2.8525191688,0.9375777105,3.0026517567
2019-04-01 09:30:00,3.1755604835,1.043756256,3.3426952458,0.0,0,0.0,3.1755604835,1.043756256,3.3426952458,3.0960813832,1.017632739,3.2590330349,0.0,0,0.0,3.0960813832,1.017632739,3.2590330349
2019-04-01 10:00:00,2.068283222,0.6798118201000001,2.1771402337,0.0,0,0.0,2.068283222,0.6798118201000001,2.1771402337,2.0161124747,0.6626641247,2.1222236576,0.0,0,0.0,2.0161124747,0.6626641247,2.1222236576
2019-04-01 10:30:00,2.1750305266,0.7148979624,2.2895058174000003,0.0,0,0.0,2.1750305266,0.7148979624,2.2895058174000003,2.1173967265,0.6959546483,2.2288386594,0.0,0,0.0,2.1173967265,0.6959546483,2.2288386594
2019-04-01 11:00:00,1.8469860619,0.607074961,1.9441958546,0.0,0,0.0,1.8469860619,0.607074961,1.9441958546,1.9631507604,0.6452564510000001,2.0664744847,0.0,0,0.0,1.9631507604,0.6452564510000001,2.0664744847
2019-04-01 11:30:00,1.5382124291000001,0.5055859758,1.619170978,0.0,0,0.0,1.5382124291000001,0.5055859758,1.619170978,1.4977212381,0.492277165,1.5765486717,0.0,0,0.0,1.4977212381,0.492277165,1.5765486717
2019-04-01 12:00:00,1.0275182704,0.33772892330000004,1.0815981793,0.0,0,0.0,1.0275182704,0.33772892330000004,1.0815981793,1.0008340358,0.3289582395,1.0535095114,0.0,0,0.0,1.0008340358,0.3289582395,1.0535095114
2019-04-01 12:30:00,0.9805117625,0.3222786313,1.0321176447,0.0,0,0.0,0.9805117625,0.3222786313,1.0321176447,1.5257970283,0.5015052309,1.606102135,0.0,0,0.0,1.5257970283,0.5015052309,1.606102135
2019-04-01 13:00:00,1.2920862773000001,0.4246882219,1.3600908182,0.0,0,0.0,1.2920862773000001,0.4246882219,1.3600908182,1.3888963906,0.4565081673,1.4619962007,0.0,0,0.0,1.3888963906,0.4565081673,1.4619962007
2019-04-01 13:30:00,1.4697407194,0.4830804132,1.5470954941000001,0.0,0,0.0,1.4697407194,0.4830804132,1.5470954941000001,1.4311737157,0.4704040521,1.5064986481,0.0,0,0.0,1.4311737157,0.4704040521,1.5064986481
2019-04-01 14:00:00,2.4413680485,0.8024388724,2.5698611037,0.0,0,0.0,2.4413680485,0.8024388724,2.5698611037,2.6929636704,0.8851343543,2.8346986004,0.0,0,0.0,2.6929636704,0.8851343543,2.8346986004
2019-04-01 14:30:00,2.7589189960000002,0.9068128215000001,2.9041252589,0.0,0,0.0,2.7589189960000002,0.9068128215000001,2.9041252589,2.7777927812,0.9130163347,2.9239924013,0.0,0,0.0,2.7777927812,0.9130163347,2.9239924013
2019-04-01 15:00:00,2.7059378654,0.889398766,2.8483556478,0.0,0,0.0,2.7059378654,0.889398766,2.8483556478,2.8535449413,0.9379148656,3.0037315172,0.0,0,0.0,2.8535449413,0.9379148656,3.0037315172
2019-04-01 15:30:00,2.4115298187,0.7926315206000001,2.5384524408,0.0,0,0.0,2.4115298187,0.7926315206000001,2.5384524408,2.7874216154,0.9161811794,2.9341280162,0.0,0,0.0,2.7874216154,0.9161811794,2.9341280162
2019-04-01 16:00:00,2.6336334131,0.8656334418,2.772245698,0.0,0,0.0,2.6336334131,0.8656334418,2.772245698,2.9892908033000003,0.9825323728,3.1466218983,0.0,0,0.0,2.9892908033000003,0.9825323728,3.1466218983
2019-04-01 16:30:00,2.53176585,0.8321511929000001,2.6650166842000003,0.0,0,0.0,2.53176585,0.8321511929000001,2.6650166842000003,2.8715764216,0.9438415266,3.0227120227,0.0,0,0.0,2.8715764216,0.9438415266,3.0227120227
2019-04-01 17:00:00,2.4912690645,0.8188405432,2.6223884889,0.0,0,0.0,2.4912690645,0.8188405432,2.6223884889,2.8184389734,0.926376092,2.9667778668,0.0,0,0.0,2.8184389734,0.926376092,2.9667778668
2019-04-01 17:30:00,2.8699911967,0.9433204884,3.021043365,0.0,0,0.0,2.8699911967,0.9433204884,3.021043365,2.8919363757000003,0.9505335199,3.0441435534,0.0,0,0.0,2.8919363757000003,0.9505335199,3.0441435534
2019-04-01 18:00:00,3.0944698311,1.0171030474,3.2573366643,0.0,0,0.0,3.0944698311,1.0171030474,3.2573366643,3.0138603078,0.9906079784,3.1724845345,0.0,0,0.0,3.0138603078,0.9906079784,3.1724845345
2019-04-01 18:30:00,3.173596641,1.0431107722,3.3406280432,0.0,0,0.0,3.173596641,1.0431107722,3.3406280432,3.0924992423,1.0164553462,3.2552623603,0.0,0,0.0,3.0924992423,1.0164553462,3.2552623603
2019-04-01 19:00:00,3.1284253016,1.0282636709,3.2930792648000002,0.0,0,0.0,3.1284253016,1.0282636709,3.2930792648000002,3.0799059685,1.0123161373,3.2420062826000002,0.0,0,0.0,3.0799059685,1.0123161373,3.2420062826000002
2019-04-01 19:30:00,2.3343016916,0.7672478627,2.4571596753,0.0,0,0.0,2.3343016916,0.7672478627,2.4571596753,2.3122589375000002,0.7600027598,2.4339567763,0.0,0,0.0,2.3122589375000002,0.7600027598,2.4339567763
2019-04-01 20:00:00,2.0889928339,0.6866187403,2.1989398252,0.0,0,0.0,2.0889928339,0.6866187403,2.1989398252,2.1026808244,0.6911177653,2.2133482362,0.0,0,0.0,2.1026808244,0.6911177653,2.2133482362
2019-04-01 20:30:00,2.020547616,0.6641218851,2.1268922274,0.0,0,0.0,2.020547616,0.6641218851,2.1268922274,1.973126126,0.6485351951,2.0769748695,0.0,0,0.0,1.973126126,0.6485351951,2.0769748695
2019-04-01 21:00:00,2.299545546,0.7558240701000001,2.420574259,0.0,0,0.0,2.299545546,0.7558240701000001,2.420574259,2.2412585029,0.7366660455,2.3592194768,0.0,0,0.0,2.2412585029,0.7366660455,2.3592194768
2019-04-01 21:30:00,2.0038820223,0.6586441694,2.1093494972,0.0,0,0.0,2.0038820223,0.6586441694,2.1093494972,1.9556300746000002,0.6427845211000001,2.0585579733,0.0,0,0.0,1.9556300746000002,0.6427845211000001,2.0585579733
2019-04-01 22:00:00,2.2372725691,0.7353559324000001,2.3550237569,0.0,0,0.0,2.2372725691,0.7353559324000001,2.3550237569,2.1804048897,0.7166644301,2.2951630418,0.0,0,0.0,2.1804048897,0.7166644301,2.2951630418
2019-04-01 22:30:00,2.3843302298,0.783691448,2.5098212945,0.0,0,0.0,2.3843302298,0.783691448,2.5098212945,2.3245583342,0.764045376,2.4469035097000003,0.0,0,0.0,2.3245583342,0.764045376,2.4469035097000003
2019-04-01 23:00:00,2.1508036044,0.7069349581000001,2.2640037942,0.0,0,0.0,2.1508036044,0.7069349581000001,2.2640037942,2.2177104928,0.7289261889,2.3344320977,0.0,0,0.0,2.2177104928,0.7289261889,2.3344320977
2019-04-01 23:30:00,2.0499858373,0.6737977606000001,2.1578798287,0.0,0,0.0,2.0499858373,0.6737977606000001,2.1578798287,2.047897928,0.673111498,2.1556820295,0.0,0,0.0,2.047897928,0.673111498,2.1556820295
2019-04-02 00:00:00,2.4385803301,0.8015225937,2.5669266632000003,0.0,0,0.0,2.4385803301,0.8015225937,2.5669266632000003,2.37712547,0.7813233580000001,2.5022373368,0.0,0,0.0,2.37712547,0.7813233580000001,2.5022373368
2019-04-02 00:30:00,2.5980076481000003,0.8539238191,2.7347448928,0.0,0,0.0,2.5980076481000003,0.8539238191,2.7347448928,2.5322856471,0.832322042,2.665563839,0.0,0,0.0,2.5322856471,0.832322042,2.665563839
2019-04-02 01:00:00,2.354851695,0.7740023222,2.4787912579,0.0,0,0.0,2.354851695,0.7740023222,2.4787912579,2.2963507436,0.7547739894000001,2.4172113091,0.0,0,0.0,2.2963507436,0.7547739894000001,2.4172113091
2019-04-02 01:30:00,2.7602325573,0.9072445682,2.9055079551,0.0,0,0.0,2.7602325573,0.9072445682,2.9055079551,2.7184722321,0.8935186131,2.861549718,0.0,0,0.0,2.7184722321,0.8935186131,2.861549718
2019-04-02 02:00:00,2.7249064284999998,0.8956334311,2.8683225563,0.0,0,0.0,2.7249064284999998,0.8956334311,2.8683225563,2.6587572691,0.8738912539,2.7986918622,0.0,0,0.0,2.6587572691,0.8738912539,2.7986918622
2019-04-02 02:30:00,2.894354691,0.9513283817,3.0466891485,0.0,0,0.0,2.894354691,0.9513283817,3.0466891485,2.8201752504,0.9269467786000001,2.9686055268000002,0.0,0,0.0,2.8201752504,0.9269467786000001,2.9686055268000002
2019-04-02 03:00:00,2.3504162246,0.7725444536,2.4741223417000002,0.0,0,0.0,2.3504162246,0.7725444536,2.4741223417000002,2.5310416882,0.8319131724000001,2.6642544086,0.0,0,0.0,2.5310416882,0.8319131724000001,2.6642544086
2019-04-02 03:30:00,2.1654342723,0.7117438261,2.2794044971,0.0,0,0.0,2.1654342723,0.7117438261,2.2794044971,2.4968584877,0.8206776978,2.6282720923,0.0,0,0.0,2.4968584877,0.8206776978,2.6282720923
2019-04-02 04:00:00,1.9666377944,0.6464025837,2.0701450467,0.0,0,0.0,1.9666377944,0.6464025837,2.0701450467,1.9172458801,0.6301682465,2.018153558,0.0,0,0.0,1.9172458801,0.6301682465,2.018153558
2019-04-02 04:30:00,1.8684815397999999,0.6141401830000001,1.9668226735,0.0,0,0.0,1.8684815397999999,0.6141401830000001,1.9668226735,1.8227732906,0.599116608,1.9187087269,0.0,0,0.0,1.8227732906,0.599116608,1.9187087269
2019-04-02 05:00:00,1.7675323014000002,0.5809597729,1.8605603172,0.0,0,0.0,1.7675323014000002,0.5809597729,1.8605603172,1.7244172786,0.5667885502000001,1.8151760827,0.0,0,0.0,1.7244172786,0.5667885502000001,1.8151760827
2019-04-02 05:30:00,1.9725159938,0.6483346544,2.0763326251,0.0,0,0.0,1.9725159938,0.6483346544,2.0763326251,1.9624952139,0.6450409833,2.0657844356,0.0,0,0.0,1.9624952139,0.6450409833,2.0657844356
2019-04-02 06:00:00,1.4243832798,0.46817214370000004,1.4993508208000002,0.0,0,0.0,1.4243832798,0.46817214370000004,1.4993508208000002,1.7481709697999999,0.5745960109,1.8401799682000002,0.0,0,0.0,1.7481709697999999,0.5745960109,1.8401799682000002
2019-04-02 06:30:00,1.7044367648,0.5602212729,1.794143963,0.0,0,0.0,1.7044367648,0.5602212729,1.794143963,1.7263589075999999,0.5674267328,1.8172199027,0.0,0,0.0,1.7263589075999999,0.5674267328,1.8172199027
2019-04-02 07:00:00,1.3437915273,0.4416829157,1.4145173971,0.0,0,0.0,1.3437915273,0.4416829157,1.4145173971,1.3584342068,0.4464957317,1.4299307441,0.0,0,0.0,1.3584342068,0.4464957317,1.4299307441
2019-04-02 07:30:00,0.8688184050000001,0.2855668,0.9145456895,0.0,0,0.0,0.8688184050000001,0.2855668,0.9145456895,0.8534787135,0.2805248872,0.8983986458000001,0.0,0,0.0,0.8534787135,0.2805248872,0.8983986458000001
2019-04-02 08:00:00,1.0962989952,0.3603360543,1.1539989422999999,0.0,0,0.0,1.0962989952,0.3603360543,1.1539989422999999,1.069937104,0.35167131960000003,1.1262495831,0.0,0,0.0,1.069937104,0.35167131960000003,1.1262495831
2019-04-02 08:30:00,1.014192443,0.3333489356,1.0675709926999999,0.0,0,0.0,1.014192443,0.3333489356,1.0675709926999999,0.9894379902,0.3252125404,1.0415136739,0.0,0,0.0,0.9894379902,0.3252125404,1.0415136739
2019-04-02 09:00:00,0.8434041274,0.2772135309,0.8877938183,0.0,0,0.0,0.8434041274,0.2772135309,0.8877938183,0.8234234491,0.2706461996,0.8667615254000001,0.0,0,0.0,0.8234234491,0.2706461996,0.8667615254000001
2019-04-02 09:30:00,1.0659926354,0.35037483550000004,1.1220975109,0.0,0,0.0,1.0659926354,0.35037483550000004,1.1220975109,1.0405217544,0.3420029618,1.0952860573,0.0,0,0.0,1.0405217544,0.3420029618,1.0952860573
2019-04-02 10:00:00,0.8676883825,0.2409873674,0.9005320874,0.1345,0,0.1345,0.7331883825000001,0.2409873674,0.7717772447,0.8501821293,0.2352333403,0.8821249216,0.1345,0,0.1345,0.7156821293000001,0.2352333403,0.7533496098