site,time,unit,value
Lostwithiel,2024-05-04T00:05:00+01:00,MVA,3.6929999999999996
Lostwithiel,2024-05-04T00:10:00+01:00,MVA,3.752
Lostwithiel,2024-05-04T00:15:00+01:00,MVA,3.802
Lostwithiel,2024-05-04T00:20:00+01:00,MVA,3.809
Lostwithiel,2024-05-04T00:25:00+01:00,MVA,3.8120000000000003
Lostwithiel,2024-05-04T00:30:00+01:00,MVA,3.813
Lostwithiel,2024-05-04T00:35:00+01:00,MVA,3.816
Lostwithiel,2024-05-04T00:40:00+01:00,MVA,3.817
Lostwithiel,2024-05-04T00:45:00+01:00,MVA,3.819
Lostwithiel,2024-05-04T00:50:00+01:00,MVA,3.822
Lostwithiel,2024-05-04T00:55:00+01:00,MVA,3.823
Lostwithiel,2024-05-04T01:00:00+01:00,MVA,3.826
Lostwithiel,2024-05-04T01:05:00+01:00,MVA,3.827
Lostwithiel,2024-05-04T01:10:00+01:00,MVA,3.8289999999999997
Lostwithiel,2024-05-04T01:15:00+01:00,MVA,3.831
Lostwithiel,2024-05-04T01:20:00+01:00,MVA,3.833
Lostwithiel,2024-05-04T01:25:00+01:00,MVA,3.834
Lostwithiel,2024-05-04T01:30:00+01:00,MVA,3.8369999999999997
Lostwithiel,2024-05-04T01:35:00+01:00,MVA,3.838
Lostwithiel,2024-05-04T01:40:00+01:00,MVA,3.841
Lostwithiel,2024-05-04T01:45:00+01:00,MVA,3.842
Lostwithiel,2024-05-04T01:50:00+01:00,MVA,3.8440000000000003
Lostwithiel,2024-05-04T01:55:00+01:00,MVA,3.846
Lostwithiel,2024-05-04T02:00:00+01:00,MVA,3.848
Lostwithiel,2024-05-04T02:05:00+01:00,MVA,3.851
Lostwithiel,2024-05-04T02:10:00+01:00,MVA,3.852
Lostwithiel,2024-05-04T02:15:00+01:00,MVA,3.854
Lostwithiel,2024-05-04T02:20:00+01:00,MVA,3.856
Lostwithiel,2024-05-04T02:25:00+01:00,MVA,3.8579999999999997
Lostwithiel,2024-05-04T02:30:00+01:00,MVA,3.859
Lostwithiel,2024-05-04T02:35:00+01:00,MVA,3.862
Lostwithiel,2024-05-04T02:40:00+01:00,MVA,3.863
Lostwithiel,2024-05-04T02:45:00+01:00,MVA,3.8659999999999997
Lostwithiel,2024-05-04T02:50:00+01:00,MVA,3.867
Lostwithiel,2024-05-04T02:55:00+01:00,MVA,3.8689999999999998
Lostwithiel,2024-05-04T03:00:00+01:00,MVA,3.871
Lostwithiel,2024-05-04T03:05:00+01:00,MVA,3.873
Lostwithiel,2024-05-04T03:10:00+01:00,MVA,3.8739999999999997
Lostwithiel,2024-05-04T03:15:00+01:00,MVA,3.877
Lostwithiel,2024-05-04T03:20:00+01:00,MVA,3.879
Lostwithiel,2024-05-04T03:25:00+01:00,MVA,3.8810000000000002
Lostwithiel,2024-05-04T03:30:00+01:00,MVA,3.883
Lostwithiel,2024-05-04T03:35:00+01:00,MVA,3.8840000000000003
Lostwithiel,2024-05-04T03:40:00+01:00,MVA,3.887
Lostwithiel,2024-05-04T03:45:00+01:00,MVA,3.888
Lostwithiel,2024-05-04T03:50:00+01:00,MVA,3.891
Lostwithiel,2024-05-04T03:55:00+01:00,MVA,3.8920000000000003
Lostwithiel,2024-05-04T04:00:00+01:00,MVA,3.894
Lostwithiel,2024-05-04T04:05:00+01:00,MVA,3.896
Lostwithiel,2024-05-04T04:10:00+01:00,MVA,3.898
Lostwithiel,2024-05-04T04:15:00+01:00,MVA,3.899
Lostwithiel,2024-05-04T04:20:00+01:00,MVA,3.902
Lostwithiel,2024-05-04T04:25:00+01:00,MVA,3.903
Lostwithiel,2024-05-04T04:30:00+01:00,MVA,3.906
Lostwithiel,2024-05-04T04:35:00+01:00,MVA,3.908
Lostwithiel,2024-05-04T04:40:00+01:00,MVA,3.909
Lostwithiel,2024-05-04T04:45:00+01:00,MVA,3.912
Lostwithiel,2024-05-04T04:50:00+01:00,MVA,3.9130000000000003
Lostwithiel,2024-05-04T04:55:00+01:00,MVA,3.916
Lostwithiel,2024-05-04T05:00:00+01:00,MVA,3.917
Lostwithiel,2024-05-04T05:05:00+01:00,MVA,3.9189999999999996
Lostwithiel,2024-05-04T05:10:00+01:00,MVA,3.921
Lostwithiel,2024-05-04T05:15:00+01:00,MVA,3.923
Lostwithiel,2024-05-04T05:20:00+01:00,MVA,3.924
Lostwithiel,2024-05-04T05:25:00+01:00,MVA,3.927
Lostwithiel,2024-05-04T05:30:00+01:00,MVA,3.928
Lostwithiel,2024-05-04T05:35:00+01:00,MVA,3.931
Lostwithiel,2024-05-04T05:40:00+01:00,MVA,3.9319999999999995
Lostwithiel,2024-05-04T05:45:00+01:00,MVA,3.934
Lostwithiel,2024-05-04T05:50:00+01:00,MVA,3.937
Lostwithiel,2024-05-04T05:55:00+01:00,MVA,3.9379999999999997
Lostwithiel,2024-05-04T06:00:00+01:00,MVA,3.9400000000000004
Lostwithiel,2024-05-04T06:05:00+01:00,MVA,3.942
Lostwithiel,2024-05-04T06:10:00+01:00,MVA,3.944
Lostwithiel,2024-05-04T06:15:00+01:00,MVA,3.9459999999999997
Lostwithiel,2024-05-04T06:20:00+01:00,MVA,3.948
Lostwithiel,2024-05-04T06:25:00+01:00,MVA,3.949
Lostwithiel,2024-05-04T06:30:00+01:00,MVA,3.952
Lostwithiel,2024-05-04T06:35:00+01:00,MVA,3.9530000000000003
Lostwithiel,2024-05-04T06:40:00+01:00,MVA,3.9560000000000004
Lostwithiel,2024-05-04T06:45:00+01:00,MVA,3.957
Lostwithiel,2024-05-04T06:50:00+01:00,MVA,3.9589999999999996
Lostwithiel,2024-05-04T06:55:00+01:00,MVA,3.961
Lostwithiel,2024-05-04T07:00:00+01:00,MVA,3.963
Lostwithiel,2024-05-04T07:05:00+01:00,MVA,3.944
Lostwithiel,2024-05-04T07:10:00+01:00,MVA,3.8840000000000003
Lostwithiel,2024-05-04T07:15:00+01:00,MVA,3.822
Lostwithiel,2024-05-04T07:20:00+01:00,MVA,3.7619999999999996
Lostwithiel,2024-05-04T07:25:00+01:00,MVA,3.7270000000000003
Lostwithiel,2024-05-04T07:30:00+01:00,MVA,3.633
Lostwithiel,2024-05-04T07:35:00+01:00,MVA,3.545
Lostwithiel,2024-05-04T07:40:00+01:00,MVA,3.457
Lostwithiel,2024-05-04T07:45:00+01:00,MVA,3.3689999999999998
Lostwithiel,2024-05-04T07:50:00+01:00,MVA,3.2809999999999997
Lostwithiel,2024-05-04T07:55:00+01:00,MVA,3.196
Lostwithiel,2024-05-04T08:00:00+01:00,MVA,3.2329999999999997
Lostwithiel,2024-05-04T08:05:00+01:00,MVA,3.174
Lostwithiel,2024-05-04T08:10:00+01:00,MVA,2.989
Lostwithiel,2024-05-04T08:15:00+01:00,MVA,2.8920000000000003
Lostwithiel,2024-05-04T08:20:00+01:00,MVA,2.793
Lostwithiel,2024-05-04T08:25:00+01:00,MVA,2.6870000000000003
Lostwithiel,2024-05-04T08:30:00+01:00,MVA,2.555
Lostwithiel,2024-05-04T08:35:00+01:00,MVA,2.411
Lostwithiel,2024-05-04T08:40:00+01:00,MVA,2.268
Lostwithiel,2024-05-04T08:45:00+01:00,MVA,2.181
Lostwithiel,2024-05-04T08:50:00+01:00,MVA,2.1980000000000004
Lostwithiel,2024-05-04T08:55:00+01:00,MVA,2.252
Lostwithiel,2024-05-04T09:00:00+01:00,MVA,2.306
Lostwithiel,2024-05-04T09:05:00+01:00,MVA,2.36
Lostwithiel,2024-05-04T09:10:00+01:00,MVA,2.4139999999999997
Lostwithiel,2024-05-04T09:15:00+01:00,MVA,2.468
Lostwithiel,2024-05-04T09:20:00+01:00,MVA,2.232
Lostwithiel,2024-05-04T09:25:00+01:00,MVA,1.829
Lostwithiel,2024-05-04T09:30:00+01:00,MVA,2.147
Lostwithiel,2024-05-04T09:35:00+01:00,MVA,1.661
Lostwithiel,2024-05-04T09:40:00+01:00,MVA,1.995
Lostwithiel,2024-05-04T09:45:00+01:00,MVA,1.7560000000000002
Lostwithiel,2024-05-04T09:50:00+01:00,MVA,1.342
Lostwithiel,2024-05-04T09:55:00+01:00,MVA,1.241
Lostwithiel,2024-05-04T10:00:00+01:00,MVA,1.4060000000000001
Lostwithiel,2024-05-04T10:05:00+01:00,MVA,2.033
Lostwithiel,2024-05-04T10:10:00+01:00,MVA,2.31
Lostwithiel,2024-05-04T10:15:00+01:00,MVA,1.935
Lostwithiel,2024-05-04T10:20:00+01:00,MVA,1.634
Lostwithiel,2024-05-04T10:25:00+01:00,MVA,2.208
Lostwithiel,2024-05-04T10:30:00+01:00,MVA,1.8889999999999998
Lostwithiel,2024-05-04T10:35:00+01:00,MVA,1.488
Lostwithiel,2024-05-04T10:40:00+01:00,MVA,1.3479999999999999
Lostwithiel,2024-05-04T10:45:00+01:00,MVA,1.8929999999999998
Lostwithiel,2024-05-04T10:50:00+01:00,MVA,1.487
Lostwithiel,2024-05-04T10:55:00+01:00,MVA,1.536
Lostwithiel,2024-05-04T11:00:00+01:00,MVA,1.192
Lostwithiel,2024-05-04T11:05:00+01:00,MVA,1.418
Lostwithiel,2024-05-04T11:10:00+01:00,MVA,1.501
Lostwithiel,2024-05-04T11:15:00+01:00,MVA,1.456
Lostwithiel,2024-05-04T11:20:00+01:00,MVA,1.665
Lostwithiel,2024-05-04T11:25:00+01:00,MVA,1.217
Lostwithiel,2024-05-04T11:30:00+01:00,MVA,1.4369999999999998
Lostwithiel,2024-05-04T11:35:00+01:00,MVA,2.027
Lostwithiel,2024-05-04T11:40:00+01:00,MVA,2.1550000000000002
Lostwithiel,2024-05-04T11:45:00+01:00,MVA,1.738
Lostwithiel,2024-05-04T11:50:00+01:00,MVA,2.262
Lostwithiel,2024-05-04T11:55:00+01:00,MVA,1.926
Lostwithiel,2024-05-04T12:00:00+01:00,MVA,1.887
Lostwithiel,2024-05-04T12:05:00+01:00,MVA,1.584
Lostwithiel,2024-05-04T12:10:00+01:00,MVA,1.688
Lostwithiel,2024-05-04T12:15:00+01:00,MVA,1.888
Lostwithiel,2024-05-04T12:20:00+01:00,MVA,1.721
Lostwithiel,2024-05-04T12:25:00+01:00,MVA,1.5190000000000001
Lostwithiel,2024-05-04T12:30:00+01:00,MVA,1.518
Lostwithiel,2024-05-04T12:35:00+01:00,MVA,1.452
Lostwithiel,2024-05-04T12:40:00+01:00,MVA,1.276
Lostwithiel,2024-05-04T12:45:00+01:00,MVA,1.195
Lostwithiel,2024-05-04T12:50:00+01:00,MVA,1.0819999999999999
Lostwithiel,2024-05-04T12:55:00+01:00,MVA,1.108
Lostwithiel,2024-05-04T13:00:00+01:00,MVA,1.052
Lostwithiel,2024-05-04T13:05:00+01:00,MVA,1.1269999999999998
Lostwithiel,2024-05-04T13:10:00+01:00,MVA,1.812
Lostwithiel,2024-05-04T13:15:00+01:00,MVA,1.2309999999999999
Lostwithiel,2024-05-04T13:20:00+01:00,MVA,1.221
Lostwithiel,2024-05-04T13:25:00+01:00,MVA,1.221
Lostwithiel,2024-05-04T13:30:00+01:00,MVA,1.4569999999999999
Lostwithiel,2024-05-04T13:35:00+01:00,MVA,1.783
Lostwithiel,2024-05-04T13:40:00+01:00,MVA,1.692
Lostwithiel,2024-05-04T13:45:00+01:00,MVA,1.16
Lostwithiel,2024-05-04T13:50:00+01:00,MVA,1.2189999999999999
Lostwithiel,2024-05-04T13:55:00+01:00,MVA,1.249
Lostwithiel,2024-05-04T14:00:00+01:00,MVA,1.319
Lostwithiel,2024-05-04T14:05:00+01:00,MVA,1.286
Lostwithiel,2024-05-04T14:10:00+01:00,MVA,1.23
Lostwithiel,2024-05-04T14:15:00+01:00,MVA,1.219
Lostwithiel,2024-05-04T14:20:00+01:00,MVA,1.208
Lostwithiel,2024-05-04T14:25:00+01:00,MVA,1.2890000000000001
Lostwithiel,2024-05-04T14:30:00+01:00,MVA,1.135
Lostwithiel,2024-05-04T14:35:00+01:00,MVA,1.254
Lostwithiel,2024-05-04T14:40:00+01:00,MVA,1.209
Lostwithiel,2024-05-04T14:45:00+01:00,MVA,1.3559999999999999
Lostwithiel,2024-05-04T14:50:00+01:00,MVA,1.169
Lostwithiel,2024-05-04T14:55:00+01:00,MVA,1.105
Lostwithiel,2024-05-04T15:00:00+01:00,MVA,1.255
Lostwithiel,2024-05-04T15:05:00+01:00,MVA,1.4060000000000001
Lostwithiel,2024-05-04T15:10:00+01:00,MVA,1.151
Lostwithiel,2024-05-04T15:15:00+01:00,MVA,0.9810000000000001
Lostwithiel,2024-05-04T15:20:00+01:00,MVA,1.02
Lostwithiel,2024-05-04T15:25:00+01:00,MVA,1.059
Lostwithiel,2024-05-04T15:30:00+01:00,MVA,1.0979999999999999
Lostwithiel,2024-05-04T15:35:00+01:00,MVA,1.137
Lostwithiel,2024-05-04T15:40:00+01:00,MVA,1.176
Lostwithiel,2024-05-04T15:45:00+01:00,MVA,1.2149999999999999
Lostwithiel,2024-05-04T15:50:00+01:00,MVA,1.254
Lostwithiel,2024-05-04T15:55:00+01:00,MVA,1.263
Lostwithiel,2024-05-04T16:00:00+01:00,MVA,1.061
Lostwithiel,2024-05-04T16:05:00+01:00,MVA,1.093
Lostwithiel,2024-05-04T16:10:00+01:00,MVA,1.1260000000000001
Lostwithiel,2024-05-04T16:15:00+01:00,MVA,1.158
Lostwithiel,2024-05-04T16:20:00+01:00,MVA,1.19
Lostwithiel,2024-05-04T16:25:00+01:00,MVA,1.222
Lostwithiel,2024-05-04T16:30:00+01:00,MVA,1.254
Lostwithiel,2024-05-04T16:35:00+01:00,MVA,1.287
Lostwithiel,2024-05-04T16:40:00+01:00,MVA,1.319
Lostwithiel,2024-05-04T16:45:00+01:00,MVA,1.3519999999999999
Lostwithiel,2024-05-04T16:50:00+01:00,MVA,1.384
Lostwithiel,2024-05-04T16:55:00+01:00,MVA,1.417
Lostwithiel,2024-05-04T17:00:00+01:00,MVA,1.466
Lostwithiel,2024-05-04T17:05:00+01:00,MVA,1.533
Lostwithiel,2024-05-04T17:10:00+01:00,MVA,1.6
Lostwithiel,2024-05-04T17:15:00+01:00,MVA,1.69
Lostwithiel,2024-05-04T17:20:00+01:00,MVA,1.893
Lostwithiel,2024-05-04T17:25:00+01:00,MVA,1.887
Lostwithiel,2024-05-04T17:30:00+01:00,MVA,2.043
Lostwithiel,2024-05-04T17:35:00+01:00,MVA,2.338
Lostwithiel,2024-05-04T17:40:00+01:00,MVA,2.568
Lostwithiel,2024-05-04T17:45:00+01:00,MVA,2.63
Lostwithiel,2024-05-04T17:50:00+01:00,MVA,2.572
Lostwithiel,2024-05-04T17:55:00+01:00,MVA,2.709
Lostwithiel,2024-05-04T18:00:00+01:00,MVA,2.705
Lostwithiel,2024-05-04T18:05:00+01:00,MVA,2.863
Lostwithiel,2024-05-04T18:10:00+01:00,MVA,3.115
Lostwithiel,2024-05-04T18:15:00+01:00,MVA,3.016
Lostwithiel,2024-05-04T18:20:00+01:00,MVA,2.856
Lostwithiel,2024-05-04T18:25:00+01:00,MVA,2.71
Lostwithiel,2024-05-04T18:30:00+01:00,MVA,2.784
Lostwithiel,2024-05-04T18:35:00+01:00,MVA,2.94
Lostwithiel,2024-05-04T18:40:00+01:00,MVA,3.049
Lostwithiel,2024-05-04T18:45:00+01:00,MVA,3.1159999999999997
Lostwithiel,2024-05-04T18:50:00+01:00,MVA,3.184
Lostwithiel,2024-05-04T18:55:00+01:00,MVA,3.2510000000000003
Lostwithiel,2024-05-04T19:00:00+01:00,MVA,3.338
Lostwithiel,2024-05-04T19:05:00+01:00,MVA,3.404
Lostwithiel,2024-05-04T19:10:00+01:00,MVA,3.368
Lostwithiel,2024-05-04T19:15:00+01:00,MVA,3.559
Lostwithiel,2024-05-04T19:20:00+01:00,MVA,3.709
Lostwithiel,2024-05-04T19:25:00+01:00,MVA,3.774
Lostwithiel,2024-05-04T19:30:00+01:00,MVA,3.8129999999999997
Lostwithiel,2024-05-04T19:35:00+01:00,MVA,3.858
Lostwithiel,2024-05-04T19:40:00+01:00,MVA,3.928
Lostwithiel,2024-05-04T19:45:00+01:00,MVA,4.0
Lostwithiel,2024-05-04T19:50:00+01:00,MVA,4.071
Lostwithiel,2024-05-04T19:55:00+01:00,MVA,4.086
Lostwithiel,2024-05-04T20:00:00+01:00,MVA,4.064
Lostwithiel,2024-05-04T20:05:00+01:00,MVA,4.043
Lostwithiel,2024-05-04T20:10:00+01:00,MVA,4.022
Lostwithiel,2024-05-04T20:15:00+01:00,MVA,4.0009999999999994
Lostwithiel,2024-05-04T20:20:00+01:00,MVA,3.979
Lostwithiel,2024-05-04T20:25:00+01:00,MVA,3.958
Lostwithiel,2024-05-04T20:30:00+01:00,MVA,3.937
Lostwithiel,2024-05-04T20:35:00+01:00,MVA,3.916
Lostwithiel,2024-05-04T20:40:00+01:00,MVA,3.894
Lostwithiel,2024-05-04T20:45:00+01:00,MVA,3.8729999999999998
Lostwithiel,2024-05-04T20:50:00+01:00,MVA,3.852
Lostwithiel,2024-05-04T20:55:00+01:00,MVA,3.834
Lostwithiel,2024-05-04T21:00:00+01:00,MVA,3.8280000000000003
Lostwithiel,2024-05-04T21:05:00+01:00,MVA,3.823
Lostwithiel,2024-05-04T21:10:00+01:00,MVA,3.818
Lostwithiel,2024-05-04T21:15:00+01:00,MVA,3.8129999999999997
Lostwithiel,2024-05-04T21:20:00+01:00,MVA,3.808
Lostwithiel,2024-05-04T21:25:00+01:00,MVA,3.803
Lostwithiel,2024-05-04T21:30:00+01:00,MVA,3.798
Lostwithiel,2024-05-04T21:35:00+01:00,MVA,3.793
Lostwithiel,2024-05-04T21:40:00+01:00,MVA,3.7880000000000003
Lostwithiel,2024-05-04T21:45:00+01:00,MVA,3.783
Lostwithiel,2024-05-04T21:50:00+01:00,MVA,3.777
Lostwithiel,2024-05-04T21:55:00+01:00,MVA,3.7720000000000002
Lostwithiel,2024-05-04T22:00:00+01:00,MVA,3.767
Lostwithiel,2024-05-04T22:05:00+01:00,MVA,3.762
Lostwithiel,2024-05-04T22:10:00+01:00,MVA,3.7569999999999997
Lostwithiel,2024-05-04T22:15:00+01:00,MVA,3.752
Lostwithiel,2024-05-04T22:20:00+01:00,MVA,3.747
Lostwithiel,2024-05-04T22:25:00+01:00,MVA,3.742
Lostwithiel,2024-05-04T22:30:00+01:00,MVA,3.737
Lostwithiel,2024-05-04T22:35:00+01:00,MVA,3.731
Lostwithiel,2024-05-04T22:40:00+01:00,MVA,3.726
Lostwithiel,2024-05-04T22:45:00+01:00,MVA,3.721
Lostwithiel,2024-05-04T22:50:00+01:00,MVA,3.716
Lostwithiel,2024-05-04T22:55:00+01:00,MVA,3.7110000000000003
Lostwithiel,2024-05-04T23:00:00+01:00,MVA,3.706
Lostwithiel,2024-05-04T23:05:00+01:00,MVA,3.701
Lostwithiel,2024-05-04T23:10:00+01:00,MVA,3.6959999999999997
Lostwithiel,2024-05-04T23:15:00+01:00,MVA,3.691
Lostwithiel,2024-05-04T23:20:00+01:00,MVA,3.686
Lostwithiel,2024-05-04T23:25:00+01:00,MVA,3.6799999999999997
Lostwithiel,2024-05-04T23:30:00+01:00,MVA,3.675
Lostwithiel,2024-05-04T23:35:00+01:00,MVA,3.67
Lostwithiel,2024-05-04T23:40:00+01:00,MVA,3.665
Lostwithiel,2024-05-04T23:45:00+01:00,MVA,3.66
Lostwithiel,2024-05-04T23:50:00+01:00,MVA,3.6550000000000002
Lostwithiel,2024-05-04T23:55:00+01:00,MVA,3.65
Lostwithiel,2024-05-05T00:00:00+01:00,MVA,3.645
