site,time,unit,value
Torpoint Antony,2024-05-04T00:05:00+01:00,MVA,3.399
Torpoint Antony,2024-05-04T00:10:00+01:00,MVA,3.312
Torpoint Antony,2024-05-04T00:15:00+01:00,MVA,3.276
Torpoint Antony,2024-05-04T00:20:00+01:00,MVA,3.24
Torpoint Antony,2024-05-04T00:25:00+01:00,MVA,3.246
Torpoint Antony,2024-05-04T00:30:00+01:00,MVA,3.308
Torpoint Antony,2024-05-04T00:35:00+01:00,MVA,3.371
Torpoint Antony,2024-05-04T00:40:00+01:00,MVA,3.391
Torpoint Antony,2024-05-04T00:45:00+01:00,MVA,3.266
Torpoint Antony,2024-05-04T00:50:00+01:00,MVA,3.187
Torpoint Antony,2024-05-04T00:55:00+01:00,MVA,3.279
Torpoint Antony,2024-05-04T01:00:00+01:00,MVA,3.406
Torpoint Antony,2024-05-04T01:05:00+01:00,MVA,3.625
Torpoint Antony,2024-05-04T01:10:00+01:00,MVA,3.831
Torpoint Antony,2024-05-04T01:15:00+01:00,MVA,3.938
Torpoint Antony,2024-05-04T01:20:00+01:00,MVA,4.0
Torpoint Antony,2024-05-04T01:25:00+01:00,MVA,4.014
Torpoint Antony,2024-05-04T01:30:00+01:00,MVA,4.028
Torpoint Antony,2024-05-04T01:35:00+01:00,MVA,4.041
Torpoint Antony,2024-05-04T01:40:00+01:00,MVA,4.055
Torpoint Antony,2024-05-04T01:45:00+01:00,MVA,4.068
Torpoint Antony,2024-05-04T01:50:00+01:00,MVA,4.071
Torpoint Antony,2024-05-04T01:55:00+01:00,MVA,3.951
Torpoint Antony,2024-05-04T02:00:00+01:00,MVA,4.024
Torpoint Antony,2024-05-04T02:05:00+01:00,MVA,4.062
Torpoint Antony,2024-05-04T02:10:00+01:00,MVA,4.017
Torpoint Antony,2024-05-04T02:15:00+01:00,MVA,3.971
Torpoint Antony,2024-05-04T02:20:00+01:00,MVA,3.926
Torpoint Antony,2024-05-04T02:25:00+01:00,MVA,3.881
Torpoint Antony,2024-05-04T02:30:00+01:00,MVA,3.839
Torpoint Antony,2024-05-04T02:35:00+01:00,MVA,3.804
Torpoint Antony,2024-05-04T02:40:00+01:00,MVA,3.769
Torpoint Antony,2024-05-04T02:45:00+01:00,MVA,3.734
Torpoint Antony,2024-05-04T02:50:00+01:00,MVA,3.7
Torpoint Antony,2024-05-04T02:55:00+01:00,MVA,3.668
Torpoint Antony,2024-05-04T03:00:00+01:00,MVA,3.65
Torpoint Antony,2024-05-04T03:05:00+01:00,MVA,3.634
Torpoint Antony,2024-05-04T03:10:00+01:00,MVA,3.618
Torpoint Antony,2024-05-04T03:15:00+01:00,MVA,3.602
Torpoint Antony,2024-05-04T03:20:00+01:00,MVA,3.587
Torpoint Antony,2024-05-04T03:25:00+01:00,MVA,3.571
Torpoint Antony,2024-05-04T03:30:00+01:00,MVA,3.555
Torpoint Antony,2024-05-04T03:35:00+01:00,MVA,3.539
Torpoint Antony,2024-05-04T03:40:00+01:00,MVA,3.523
Torpoint Antony,2024-05-04T03:45:00+01:00,MVA,3.55
Torpoint Antony,2024-05-04T03:50:00+01:00,MVA,3.646
Torpoint Antony,2024-05-04T03:55:00+01:00,MVA,3.575
Torpoint Antony,2024-05-04T04:00:00+01:00,MVA,3.524
Torpoint Antony,2024-05-04T04:05:00+01:00,MVA,3.473
Torpoint Antony,2024-05-04T04:10:00+01:00,MVA,3.426
Torpoint Antony,2024-05-04T04:15:00+01:00,MVA,3.404
Torpoint Antony,2024-05-04T04:20:00+01:00,MVA,3.385
Torpoint Antony,2024-05-04T04:25:00+01:00,MVA,3.367
Torpoint Antony,2024-05-04T04:30:00+01:00,MVA,3.349
Torpoint Antony,2024-05-04T04:35:00+01:00,MVA,3.33
Torpoint Antony,2024-05-04T04:40:00+01:00,MVA,3.312
Torpoint Antony,2024-05-04T04:45:00+01:00,MVA,3.294
Torpoint Antony,2024-05-04T04:50:00+01:00,MVA,3.275
Torpoint Antony,2024-05-04T04:55:00+01:00,MVA,3.257
Torpoint Antony,2024-05-04T05:00:00+01:00,MVA,3.296
Torpoint Antony,2024-05-04T05:05:00+01:00,MVA,3.464
Torpoint Antony,2024-05-04T05:10:00+01:00,MVA,3.506
Torpoint Antony,2024-05-04T05:15:00+01:00,MVA,3.496
Torpoint Antony,2024-05-04T05:20:00+01:00,MVA,3.485
Torpoint Antony,2024-05-04T05:25:00+01:00,MVA,3.475
Torpoint Antony,2024-05-04T05:30:00+01:00,MVA,3.465
Torpoint Antony,2024-05-04T05:35:00+01:00,MVA,3.454
Torpoint Antony,2024-05-04T05:40:00+01:00,MVA,3.444
Torpoint Antony,2024-05-04T05:45:00+01:00,MVA,3.434
Torpoint Antony,2024-05-04T05:50:00+01:00,MVA,3.43
Torpoint Antony,2024-05-04T05:55:00+01:00,MVA,3.484
Torpoint Antony,2024-05-04T06:00:00+01:00,MVA,3.415
Torpoint Antony,2024-05-04T06:05:00+01:00,MVA,3.462
Torpoint Antony,2024-05-04T06:10:00+01:00,MVA,3.58
Torpoint Antony,2024-05-04T06:15:00+01:00,MVA,3.573
Torpoint Antony,2024-05-04T06:20:00+01:00,MVA,3.542
Torpoint Antony,2024-05-04T06:25:00+01:00,MVA,3.51
Torpoint Antony,2024-05-04T06:30:00+01:00,MVA,3.479
Torpoint Antony,2024-05-04T06:35:00+01:00,MVA,3.448
Torpoint Antony,2024-05-04T06:40:00+01:00,MVA,3.502
Torpoint Antony,2024-05-04T06:45:00+01:00,MVA,3.553
Torpoint Antony,2024-05-04T06:50:00+01:00,MVA,3.434
Torpoint Antony,2024-05-04T06:55:00+01:00,MVA,3.444
Torpoint Antony,2024-05-04T07:00:00+01:00,MVA,3.333
Torpoint Antony,2024-05-04T07:05:00+01:00,MVA,3.291
Torpoint Antony,2024-05-04T07:10:00+01:00,MVA,3.269
Torpoint Antony,2024-05-04T07:15:00+01:00,MVA,3.135
Torpoint Antony,2024-05-04T07:20:00+01:00,MVA,3.034
Torpoint Antony,2024-05-04T07:25:00+01:00,MVA,2.941
Torpoint Antony,2024-05-04T07:30:00+01:00,MVA,2.933
Torpoint Antony,2024-05-04T07:35:00+01:00,MVA,2.919
Torpoint Antony,2024-05-04T07:40:00+01:00,MVA,2.885
Torpoint Antony,2024-05-04T07:45:00+01:00,MVA,2.683
Torpoint Antony,2024-05-04T07:50:00+01:00,MVA,2.489
Torpoint Antony,2024-05-04T07:55:00+01:00,MVA,2.435
Torpoint Antony,2024-05-04T08:00:00+01:00,MVA,2.247
Torpoint Antony,2024-05-04T08:05:00+01:00,MVA,2.104
Torpoint Antony,2024-05-04T08:10:00+01:00,MVA,1.818
Torpoint Antony,2024-05-04T08:15:00+01:00,MVA,1.654
Torpoint Antony,2024-05-04T08:20:00+01:00,MVA,1.589
Torpoint Antony,2024-05-04T08:25:00+01:00,MVA,1.49
Torpoint Antony,2024-05-04T08:30:00+01:00,MVA,1.274
Torpoint Antony,2024-05-04T08:35:00+01:00,MVA,1.122
Torpoint Antony,2024-05-04T08:40:00+01:00,MVA,0.917
Torpoint Antony,2024-05-04T08:45:00+01:00,MVA,0.707
Torpoint Antony,2024-05-04T08:50:00+01:00,MVA,0.542
Torpoint Antony,2024-05-04T08:55:00+01:00,MVA,0.329
Torpoint Antony,2024-05-04T09:00:00+01:00,MVA,0.295
Torpoint Antony,2024-05-04T09:05:00+01:00,MVA,0.477
Torpoint Antony,2024-05-04T09:10:00+01:00,MVA,0.474
Torpoint Antony,2024-05-04T09:15:00+01:00,MVA,0.474
Torpoint Antony,2024-05-04T09:20:00+01:00,MVA,0.345
Torpoint Antony,2024-05-04T09:25:00+01:00,MVA,0.576
Torpoint Antony,2024-05-04T09:30:00+01:00,MVA,0.633
Torpoint Antony,2024-05-04T09:35:00+01:00,MVA,0.672
Torpoint Antony,2024-05-04T09:40:00+01:00,MVA,0.799
Torpoint Antony,2024-05-04T09:45:00+01:00,MVA,0.542
Torpoint Antony,2024-05-04T09:50:00+01:00,MVA,1.183
Torpoint Antony,2024-05-04T09:55:00+01:00,MVA,1.143
Torpoint Antony,2024-05-04T10:00:00+01:00,MVA,0.748
Torpoint Antony,2024-05-04T10:05:00+01:00,MVA,0.669
Torpoint Antony,2024-05-04T10:10:00+01:00,MVA,1.635
Torpoint Antony,2024-05-04T10:15:00+01:00,MVA,1.561
Torpoint Antony,2024-05-04T10:20:00+01:00,MVA,1.607
Torpoint Antony,2024-05-04T10:25:00+01:00,MVA,1.462
Torpoint Antony,2024-05-04T10:30:00+01:00,MVA,1.661
Torpoint Antony,2024-05-04T10:35:00+01:00,MVA,1.816
Torpoint Antony,2024-05-04T10:40:00+01:00,MVA,2.067
Torpoint Antony,2024-05-04T10:45:00+01:00,MVA,2.461
Torpoint Antony,2024-05-04T10:50:00+01:00,MVA,2.27
Torpoint Antony,2024-05-04T10:55:00+01:00,MVA,2.717
Torpoint Antony,2024-05-04T11:00:00+01:00,MVA,2.812
Torpoint Antony,2024-05-04T11:05:00+01:00,MVA,3.053
Torpoint Antony,2024-05-04T11:10:00+01:00,MVA,3.046
Torpoint Antony,2024-05-04T11:15:00+01:00,MVA,3.382
Torpoint Antony,2024-05-04T11:20:00+01:00,MVA,3.364
Torpoint Antony,2024-05-04T11:25:00+01:00,MVA,3.31
Torpoint Antony,2024-05-04T11:30:00+01:00,MVA,3.311
Torpoint Antony,2024-05-04T11:35:00+01:00,MVA,3.333
Torpoint Antony,2024-05-04T11:40:00+01:00,MVA,3.261
Torpoint Antony,2024-05-04T11:45:00+01:00,MVA,3.307
Torpoint Antony,2024-05-04T11:50:00+01:00,MVA,3.305
Torpoint Antony,2024-05-04T11:55:00+01:00,MVA,3.235
Torpoint Antony,2024-05-04T12:00:00+01:00,MVA,3.117
Torpoint Antony,2024-05-04T12:05:00+01:00,MVA,3.241
Torpoint Antony,2024-05-04T12:10:00+01:00,MVA,3.751
Torpoint Antony,2024-05-04T12:15:00+01:00,MVA,3.477
Torpoint Antony,2024-05-04T12:20:00+01:00,MVA,3.615
Torpoint Antony,2024-05-04T12:25:00+01:00,MVA,4.187
Torpoint Antony,2024-05-04T12:30:00+01:00,MVA,4.023
Torpoint Antony,2024-05-04T12:35:00+01:00,MVA,3.848
Torpoint Antony,2024-05-04T12:40:00+01:00,MVA,4.086
Torpoint Antony,2024-05-04T12:45:00+01:00,MVA,4.335
Torpoint Antony,2024-05-04T12:50:00+01:00,MVA,4.525
Torpoint Antony,2024-05-04T12:55:00+01:00,MVA,4.549
Torpoint Antony,2024-05-04T13:00:00+01:00,MVA,4.572
Torpoint Antony,2024-05-04T13:05:00+01:00,MVA,4.594
Torpoint Antony,2024-05-04T13:10:00+01:00,MVA,4.617
Torpoint Antony,2024-05-04T13:15:00+01:00,MVA,4.639
Torpoint Antony,2024-05-04T13:20:00+01:00,MVA,4.613
Torpoint Antony,2024-05-04T13:25:00+01:00,MVA,4.574
Torpoint Antony,2024-05-04T13:30:00+01:00,MVA,4.632
Torpoint Antony,2024-05-04T13:35:00+01:00,MVA,4.678
Torpoint Antony,2024-05-04T13:40:00+01:00,MVA,4.723
Torpoint Antony,2024-05-04T13:45:00+01:00,MVA,4.681
Torpoint Antony,2024-05-04T13:50:00+01:00,MVA,4.834
Torpoint Antony,2024-05-04T13:55:00+01:00,MVA,4.643
Torpoint Antony,2024-05-04T14:00:00+01:00,MVA,4.716
Torpoint Antony,2024-05-04T14:05:00+01:00,MVA,4.647
Torpoint Antony,2024-05-04T14:10:00+01:00,MVA,4.683
Torpoint Antony,2024-05-04T14:15:00+01:00,MVA,4.676
Torpoint Antony,2024-05-04T14:20:00+01:00,MVA,4.632
Torpoint Antony,2024-05-04T14:25:00+01:00,MVA,4.641
Torpoint Antony,2024-05-04T14:30:00+01:00,MVA,4.705
Torpoint Antony,2024-05-04T14:35:00+01:00,MVA,4.718
Torpoint Antony,2024-05-04T14:40:00+01:00,MVA,4.411
Torpoint Antony,2024-05-04T14:45:00+01:00,MVA,4.087
Torpoint Antony,2024-05-04T14:50:00+01:00,MVA,4.282
Torpoint Antony,2024-05-04T14:55:00+01:00,MVA,3.8
Torpoint Antony,2024-05-04T15:00:00+01:00,MVA,4.332
Torpoint Antony,2024-05-04T15:05:00+01:00,MVA,3.474
Torpoint Antony,2024-05-04T15:10:00+01:00,MVA,2.454
Torpoint Antony,2024-05-04T15:15:00+01:00,MVA,3.333
Torpoint Antony,2024-05-04T15:20:00+01:00,MVA,4.403
Torpoint Antony,2024-05-04T15:25:00+01:00,MVA,4.255
Torpoint Antony,2024-05-04T15:30:00+01:00,MVA,4.161
Torpoint Antony,2024-05-04T15:35:00+01:00,MVA,3.974
Torpoint Antony,2024-05-04T15:40:00+01:00,MVA,3.84
Torpoint Antony,2024-05-04T15:45:00+01:00,MVA,3.755
Torpoint Antony,2024-05-04T15:50:00+01:00,MVA,3.643
Torpoint Antony,2024-05-04T15:55:00+01:00,MVA,3.485
Torpoint Antony,2024-05-04T16:00:00+01:00,MVA,3.104
Torpoint Antony,2024-05-04T16:05:00+01:00,MVA,3.003
Torpoint Antony,2024-05-04T16:10:00+01:00,MVA,3.115
Torpoint Antony,2024-05-04T16:15:00+01:00,MVA,3.016
Torpoint Antony,2024-05-04T16:20:00+01:00,MVA,2.936
Torpoint Antony,2024-05-04T16:25:00+01:00,MVA,2.84
Torpoint Antony,2024-05-04T16:30:00+01:00,MVA,2.592
Torpoint Antony,2024-05-04T16:35:00+01:00,MVA,2.531
Torpoint Antony,2024-05-04T16:40:00+01:00,MVA,2.363
Torpoint Antony,2024-05-04T16:45:00+01:00,MVA,2.203
Torpoint Antony,2024-05-04T16:50:00+01:00,MVA,2.011
Torpoint Antony,2024-05-04T16:55:00+01:00,MVA,1.81
Torpoint Antony,2024-05-04T17:00:00+01:00,MVA,1.583
Torpoint Antony,2024-05-04T17:05:00+01:00,MVA,1.408
Torpoint Antony,2024-05-04T17:10:00+01:00,MVA,1.237
Torpoint Antony,2024-05-04T17:15:00+01:00,MVA,1.041
Torpoint Antony,2024-05-04T17:20:00+01:00,MVA,0.895
Torpoint Antony,2024-05-04T17:25:00+01:00,MVA,0.773
Torpoint Antony,2024-05-04T17:30:00+01:00,MVA,0.555
Torpoint Antony,2024-05-04T17:35:00+01:00,MVA,0.286
Torpoint Antony,2024-05-04T17:40:00+01:00,MVA,0.14
Torpoint Antony,2024-05-04T17:45:00+01:00,MVA,0.491
Torpoint Antony,2024-05-04T17:50:00+01:00,MVA,0.785
Torpoint Antony,2024-05-04T17:55:00+01:00,MVA,0.879
Torpoint Antony,2024-05-04T18:00:00+01:00,MVA,0.964
Torpoint Antony,2024-05-04T18:05:00+01:00,MVA,1.108
Torpoint Antony,2024-05-04T18:10:00+01:00,MVA,1.625
Torpoint Antony,2024-05-04T18:15:00+01:00,MVA,2.112
Torpoint Antony,2024-05-04T18:20:00+01:00,MVA,2.484
Torpoint Antony,2024-05-04T18:25:00+01:00,MVA,3.016
Torpoint Antony,2024-05-04T18:30:00+01:00,MVA,3.008
Torpoint Antony,2024-05-04T18:35:00+01:00,MVA,3.12
Torpoint Antony,2024-05-04T18:40:00+01:00,MVA,3.371
Torpoint Antony,2024-05-04T18:45:00+01:00,MVA,3.194
Torpoint Antony,2024-05-04T18:50:00+01:00,MVA,2.948
Torpoint Antony,2024-05-04T18:55:00+01:00,MVA,2.851
Torpoint Antony,2024-05-04T19:00:00+01:00,MVA,3.121
Torpoint Antony,2024-05-04T19:05:00+01:00,MVA,3.473
Torpoint Antony,2024-05-04T19:10:00+01:00,MVA,3.845
Torpoint Antony,2024-05-04T19:15:00+01:00,MVA,3.943
Torpoint Antony,2024-05-04T19:20:00+01:00,MVA,3.784
Torpoint Antony,2024-05-04T19:25:00+01:00,MVA,3.847
Torpoint Antony,2024-05-04T19:30:00+01:00,MVA,3.802
Torpoint Antony,2024-05-04T19:35:00+01:00,MVA,3.793
Torpoint Antony,2024-05-04T19:40:00+01:00,MVA,3.782
Torpoint Antony,2024-05-04T19:45:00+01:00,MVA,3.844
Torpoint Antony,2024-05-04T19:50:00+01:00,MVA,3.945
Torpoint Antony,2024-05-04T19:55:00+01:00,MVA,4.026
Torpoint Antony,2024-05-04T20:00:00+01:00,MVA,4.024
Torpoint Antony,2024-05-04T20:05:00+01:00,MVA,3.947
Torpoint Antony,2024-05-04T20:10:00+01:00,MVA,3.967
Torpoint Antony,2024-05-04T20:15:00+01:00,MVA,3.986
Torpoint Antony,2024-05-04T20:20:00+01:00,MVA,4.005
Torpoint Antony,2024-05-04T20:25:00+01:00,MVA,3.975
Torpoint Antony,2024-05-04T20:30:00+01:00,MVA,4.007
Torpoint Antony,2024-05-04T20:35:00+01:00,MVA,3.956
Torpoint Antony,2024-05-04T20:40:00+01:00,MVA,3.879
Torpoint Antony,2024-05-04T20:45:00+01:00,MVA,3.835
Torpoint Antony,2024-05-04T20:50:00+01:00,MVA,3.795
Torpoint Antony,2024-05-04T20:55:00+01:00,MVA,3.824
Torpoint Antony,2024-05-04T21:00:00+01:00,MVA,3.875
Torpoint Antony,2024-05-04T21:05:00+01:00,MVA,3.926
Torpoint Antony,2024-05-04T21:10:00+01:00,MVA,3.861
Torpoint Antony,2024-05-04T21:15:00+01:00,MVA,3.85
Torpoint Antony,2024-05-04T21:20:00+01:00,MVA,3.804
Torpoint Antony,2024-05-04T21:25:00+01:00,MVA,3.751
Torpoint Antony,2024-05-04T21:30:00+01:00,MVA,3.693
Torpoint Antony,2024-05-04T21:35:00+01:00,MVA,3.635
Torpoint Antony,2024-05-04T21:40:00+01:00,MVA,3.706
Torpoint Antony,2024-05-04T21:45:00+01:00,MVA,3.667
Torpoint Antony,2024-05-04T21:50:00+01:00,MVA,3.692
Torpoint Antony,2024-05-04T21:55:00+01:00,MVA,3.695
Torpoint Antony,2024-05-04T22:00:00+01:00,MVA,3.671
Torpoint Antony,2024-05-04T22:05:00+01:00,MVA,3.558
Torpoint Antony,2024-05-04T22:10:00+01:00,MVA,3.439
Torpoint Antony,2024-05-04T22:15:00+01:00,MVA,3.379
Torpoint Antony,2024-05-04T22:20:00+01:00,MVA,3.392
Torpoint Antony,2024-05-04T22:25:00+01:00,MVA,3.352
Torpoint Antony,2024-05-04T22:30:00+01:00,MVA,3.313
Torpoint Antony,2024-05-04T22:35:00+01:00,MVA,3.273
Torpoint Antony,2024-05-04T22:40:00+01:00,MVA,3.323
Torpoint Antony,2024-05-04T22:45:00+01:00,MVA,3.303
Torpoint Antony,2024-05-04T22:50:00+01:00,MVA,3.318
Torpoint Antony,2024-05-04T22:55:00+01:00,MVA,3.221
Torpoint Antony,2024-05-04T23:00:00+01:00,MVA,3.194
Torpoint Antony,2024-05-04T23:05:00+01:00,MVA,3.157
Torpoint Antony,2024-05-04T23:10:00+01:00,MVA,3.099
Torpoint Antony,2024-05-04T23:15:00+01:00,MVA,3.041
Torpoint Antony,2024-05-04T23:20:00+01:00,MVA,2.982
Torpoint Antony,2024-05-04T23:25:00+01:00,MVA,3.022
Torpoint Antony,2024-05-04T23:30:00+01:00,MVA,3.102
Torpoint Antony,2024-05-04T23:35:00+01:00,MVA,3.096
Torpoint Antony,2024-05-04T23:40:00+01:00,MVA,3.089
Torpoint Antony,2024-05-04T23:45:00+01:00,MVA,3.083
Torpoint Antony,2024-05-04T23:50:00+01:00,MVA,3.076
Torpoint Antony,2024-05-04T23:55:00+01:00,MVA,3.07
Torpoint Antony,2024-05-05T00:00:00+01:00,MVA,3.063
