Network_Reference_ID,Parent_Network_Reference_ID,Substation_Name,Substation_Number,Asset_Type,Latitude,Longitude,Fault_Level_Headroom,Group,Bulk_Supply_Point_Name,Primary_Substation,Upstream_Voltage,Downstream_Voltage,Firm_Capacity_of_Substation_(MVA),Reverse_Power_Capability_(MVA),Measured_Peak_Demand_(MVA),Upstream_Equipment_Ratings_3Ph_Make_(kA),Upstream_Equipment_Ratings_3Ph_Break_(kA),Upstream_Short_Circuit_Currents_3Ph_Make_(kA),Upstream_Short_Circuit_Currents_3Ph_Break_(kA),Downstream_Equipment_Ratings_3Ph_Make_(kA),Downstream_Equipment_Ratings_3Ph_Break_(kA),Downstream_Short_Circuit_Currents_3Ph_Make_(kA),Downstream_Short_Circuit_Currents_3Ph_Break_(kA),Upstream_Equipment_Ratings_1Ph_Make_(kA),Upstream_Equipment_Ratings_1Ph_Break_(kA),Upstream_Short_Circuit_Currents_1Ph_Make_(kA),Upstream_Short_Circuit_Currents_1Ph_Break_(kA),Downstream_Equipment_Ratings_1Ph_Make_(kA),Downstream_Equipment_Ratings_1Ph_Break_(kA),Downstream_Short_Circuit_Currents_1Ph_Make_(kA),Downstream_Short_Circuit_Currents_1Ph_Break_(kA),Demand_Headroom_(MVA),Generation_Headroom_(MVA),Fault_Level_Headroom_(kA),Total_Inferred_Generation_(MVA),Demand_Headroom_RAG,Generation_Headroom_RAG,Fault_Level_Headroom_RAG,Aggregated_Demand_Headroom_RAG,Aggregated_Generation_Headroom_RAG,Upstream_Demand_Headroom_RAG,Upstream_Generation_Headroom_RAG,Upstream_Demand_Headroom,Upstream_Generation_Headroom,Generator_Types,Generation_Connected_(kVA),Generation_Offered_Not_Accepted_(kVA),Generation_Accepted_Not_Connected_(kVA),Statement_of_Works
15160,19,Aaronsons,260580,Primary,51.0224,-3.8752,2.7394,Alverdiscott_Indian Queens,BARNSTAPLE 33KV,AARONSONS 33kV,,33,8,4,5.25,,,,,65.5,26.2,9.48,4.78,,,,,,,,,2.75,5.58,21.42,0,Green,Green,Green,Green,Amber,Green,Amber,15.24,5.79,,,,,"In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- The Customers generation will be included in the South West Operational Tripping Scheme (the SWOTS) required by National Grid Electricity Transmission (NGET). The SWOTS will automatically constrain the Customers generation output to zero during N-3 outage conditions on the National Electricity Transmission System (NETS)."
134188,106,Abbeywood Primary,113884,Primary,51.505,-2.5614,1.981,Iron Acton,BRADLEY STOKE 33kV,ABBEYWOOD 11kV,33,11,7.5,9.12,8.06,62.5,25,27.36,11.69,32.75,13.1,21.15,8.34,,,,,,,,,-0.56,11.17,4.76,0.248,Red,Green,Green,Red,Red,Green,Red,40.2,-7.89,"Mixed,Photovoltaic",496,0,0,"In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET."
245330,245326,Aberaeron,590052,Primary,52.2336,-4.2563,4.545,Swansea North 132kV,,Aberaeron 11kV,33,11,4.9,2.45,2.46,62.5,25,4.39,2.68,32.75,13.1,7.07,3.39,,,,,,,,,2.44,2.54,9.71,0.1942,Green,Green,Green,Green,Green,Green,Green,29.79,7.21,"Photovoltaic,Onshore Wind",776.8,0,0,"In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET. ------- The Customers generation will be included in the SGT Active Network Management Scheme (ANM). The SGT ANM will automatically curtail the output of the Customers generation in order to control power flow in reverse direction through the Supergrid Transformers (SGTs) at this Grid Supply Point. ------- In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET. ------- The Customers generation will be included in the SGT Active Network Management Scheme (ANM). The SGT ANM will automatically curtail the output of the Customers generation in order to control power flow in reverse direction through the Supergrid Transformers (SGTs) at this Grid Supply Point."
245351,245350,Abercrave,560053,Primary,51.7946,-3.691,4.545,Swansea North 132kV,,Abercrave 11kV,33,11,15,7.5,4.27,43.75,17.5,13.31,6.48,62.5,25,15.96,6.68,,,,,,,,,10.73,3.86,11.02,5.4188,Green,Green,Green,Green,Green,,,0,0,"Photovoltaic,Mixed,Hydro",21675.2,0,0,"In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET. ------- The Customers generation will be included in the SGT Active Network Management Scheme (ANM). The SGT ANM will automatically curtail the output of the Customers generation in order to control power flow in reverse direction through the Supergrid Transformers (SGTs) at this Grid Supply Point. ------- In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET. ------- The Customers generation will be included in the SGT Active Network Management Scheme (ANM). The SGT ANM will automatically curtail the output of the Customers generation in order to control power flow in reverse direction through the Supergrid Transformers (SGTs) at this Grid Supply Point. ------- In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET. ------- The Customers generation will be included in the SGT Active Network Management Scheme (ANM). The SGT ANM will automatically curtail the output of the Customers generation in order to control power flow in reverse direction through the Supergrid Transformers (SGTs) at this Grid Supply Point."
245382,245381,Aberdare,550267,Primary,51.7134,-3.4536,4.545,Swansea North 132kV,,Aberdare 11kV,33,11,21.7,14,16.75,21.75,8.7,12.98,6.09,50,20,21.79,8.4,,,,,,,,,4.95,14.56,2.61,4.4684,Green,Green,Green,Green,Red,Green,Red,23.27,-39.16,"Other Generation,Photovoltaic,Micro CHP (Domestic),Small CHP (>1MW, <5MW)",17873.6,0,0,"In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET. ------- The Customers generation will be included in the SGT Active Network Management Scheme (ANM). The SGT ANM will automatically curtail the output of the Customers generation in order to control power flow in reverse direction through the Supergrid Transformers (SGTs) at this Grid Supply Point. ------- In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET. ------- The Customers generation will be included in the SGT Active Network Management Scheme (ANM). The SGT ANM will automatically curtail the output of the Customers generation in order to control power flow in reverse direction through the Supergrid Transformers (SGTs) at this Grid Supply Point. ------- In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET. ------- The Customers generation will be included in the SGT Active Network Management Scheme (ANM). The SGT ANM will automatically curtail the output of the Customers generation in order to control power flow in reverse direction through the Supergrid Transformers (SGTs) at this Grid Supply Point. ------- In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET. ------- The Customers generation will be included in the SGT Active Network Management Scheme (ANM). The SGT ANM will automatically curtail the output of the Customers generation in order to control power flow in reverse direction through the Supergrid Transformers (SGTs) at this Grid Supply Point."
253108,245518,Abergavenny Primary,530001,Primary,51.8394,-3.0135,4.22,Rassau 132kV,,Abergavenny 11kV,132,11,30,30,22.12,62.5,25,13.52,5.37,62.5,18.46,33.38,11.63,78.75,31.5,15.58,6.66,,,,,7.88,33.19,6.82,3.4496,Green,Green,Green,Green,Red,Green,Red,15.42,-12.03,"Hydro,Photovoltaic,Small CHP (>1MW, <5MW),Other Generation,Onshore Wind,Mixed,Micro CHP (Domestic)",2249.6,27,1200,
245518,,Abergavenny Primary,530001,BSP,51.8394,-3.0135,4.22,Rassau 132kV,,Abergavenny 66kV,132,66,78,39,62.58,62.5,25,13.52,5.37,50,18.9,17.02,6.35,78.75,31.5,15.58,6.66,,,,,15.42,-12.03,12.56,69.8063,Green,Red,Green,Green,Red,,,29.69,-77.9,"Hydro,Micro CHP (Domestic),Other Generation,Onshore Wind,Offshore Wind,Mixed,Mini CHP (<1MW),Biomass & Energy Crops (not CHP),Photovoltaic,Small CHP (>1MW, <5MW),To be confirmed",40786.3,1720,29020,
245352,245381,Aberpergwm,560055,Primary,51.7392,-3.6398,4.545,Swansea North 132kV,,Aberpergwm 11kV,33,11,14,7,4.46,62.5,25,8.66,4.46,50,20,17.36,7.24,,,,,,,,,9.54,8.14,12.76,0.2004,Green,Green,Green,Green,Red,Green,Red,23.27,-39.16,Photovoltaic,681.6,0,120,"In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET. ------- The Customers generation will be included in the SGT Active Network Management Scheme (ANM). The SGT ANM will automatically curtail the output of the Customers generation in order to control power flow in reverse direction through the Supergrid Transformers (SGTs) at this Grid Supply Point."
245396,245455,Abersychan,530056,Primary,51.7211,-3.0668,3.8703,Rassau 132kV,,Abersychan 11kV,66,11,14,7,8.62,78.75,31.5,10.37,4.49,32.75,13.1,20.9,8.13,,,,,,,,,5.38,8.72,4.97,0.8634,Green,Green,Green,Green,Green,Green,Green,35.84,22.39,Photovoltaic,2590.2,0,0,"In order to allow WPD to contain voltage within acceptable limits at the National Electricity Transmission System (NETS) / Distribution System interface, the Customer must ensure that the generators (>=1MW) have the capability to operate between 0.95 leading and 0.95 lagging power factor. Customers will be advised of the target Power Factor within this range. ------- National Grid Electricity Transmission (NGET) has instructed that WPD shall maintain a facility such that under emergency conditions on the National Electricity Transmission System (NETS), WPD shall have the ability to de-energise embedded generation (>=1MW) upon instruction from NGET. ------- WPD has previously submitted a Statement of Works (SoW) request to National Grid Electricity Transmission (NGET) for other generation schemes in South Wales. This process has highlighted that thermal generation and/or storage will be prevented from connection until further works are completed.  The assessment of these further works will require WPD to make a new Modification Application to NGET."
245393,245447,Abertillery,550060,Primary,51.7276,-3.1357,4.22,Rassau 132kV,,Abertilliery 11kV,33,11,14,15,7.35,62.5,25,9.58,4.55,62.5,25,16.7,6.69,,,,,,,,,6.65,15.99,18.31,1.2103,Green,Green,Green,Green,Red,Green,Red,65.56,-13.61,"Photovoltaic,Onshore Wind",1210.3,0,0,