Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.11632,0.61726,2.2045,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.8912,0.5516,1.97,2.04912,0.5976600000000001,2.1345,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.824,0.532,1.9
2019-03-31 01:00:00,2.02944,0.59192,2.114,0.22464,0.06552000000000001,0.234,1.8048000000000002,0.5264,1.88,2.01024,0.5863200000000001,2.094,0.22464,0.06552000000000001,0.234,1.7856,0.5208,1.8599999999999999
2019-03-31 01:30:00,0.228,0.0665,0.23750000000000002,0.22512000000000001,0.06566000000000001,0.23450000000000001,0.00288,0.00084,0.003,0.228,0.0665,0.23750000000000002,0.22512000000000001,0.06566000000000001,0.23450000000000001,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.228,0.0665,0.23750000000000002,0.22512000000000001,0.06566000000000001,0.23450000000000001,0.00288,0.00084,0.003,0.228,0.0665,0.23750000000000002,0.22512000000000001,0.06566000000000001,0.23450000000000001,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.02944,0.59192,2.114,0.22464,0.06552000000000001,0.234,1.8048000000000002,0.5264,1.88,1.90464,0.55552,1.984,0.22464,0.06552000000000001,0.234,1.6800000000000002,0.49,1.75
2019-03-31 03:00:00,1.91472,0.5584600000000001,1.9945,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.6896,0.4928,1.76,1.8283200000000002,0.5332600000000001,1.9045,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.6032000000000002,0.4676,1.67
2019-03-31 03:30:00,1.77024,0.51632,1.8439999999999999,0.22464,0.06552000000000001,0.234,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.76064,0.5135200000000001,1.834,0.22464,0.06552000000000001,0.234,1.536,0.448,1.6
2019-03-31 04:00:00,1.77072,0.51646,1.8445,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.76112,0.51366,1.8345,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.536,0.448,1.6
2019-03-31 04:30:00,1.77072,0.51646,1.8445,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.71312,0.49966000000000005,1.7845,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.488,0.434,1.55
2019-03-31 05:00:00,1.7616,0.5138,1.835,0.22560000000000002,0.0658,0.23500000000000001,1.536,0.448,1.6,1.6752,0.48860000000000003,1.745,0.22560000000000002,0.0658,0.23500000000000001,1.4496,0.4228,1.51
2019-03-31 05:30:00,1.7616,0.5138,1.835,0.22560000000000002,0.0658,0.23500000000000001,1.536,0.448,1.6,1.6752,0.48860000000000003,1.745,0.22560000000000002,0.0658,0.23500000000000001,1.4496,0.4228,1.51
2019-03-31 06:00:00,1.77984,0.51912,1.854,0.22464,0.06552000000000001,0.234,1.5552000000000001,0.4536,1.62,1.77024,0.51632,1.8439999999999999,0.22464,0.06552000000000001,0.234,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 06:30:00,1.9152,0.5586,1.995,0.22560000000000002,0.0658,0.23500000000000001,1.6896,0.4928,1.76,1.8768,0.5474,1.955,0.22560000000000002,0.0658,0.23500000000000001,1.6512,0.48160000000000003,1.72
2019-03-31 07:00:00,1.9526400000000002,0.56952,2.034,0.22464,0.06552000000000001,0.234,1.728,0.504,1.8,1.93344,0.5639200000000001,2.014,0.22464,0.06552000000000001,0.234,1.7088,0.4984,1.78
2019-03-31 07:30:00,2.2027200000000002,0.64246,2.2945,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.9776,0.5768,2.06,2.15472,0.62846,2.2445,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 08:00:00,2.41392,0.70406,2.5145,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.1888,0.6384000000000001,2.2800000000000002,2.37552,0.69286,2.4745,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.1504,0.6272,2.24
2019-03-31 08:30:00,2.61504,0.7627200000000001,2.724,0.22464,0.06552000000000001,0.234,2.3904,0.6972,2.49,2.55744,0.74592,2.664,0.22464,0.06552000000000001,0.234,2.3328,0.6804,2.43
2019-03-31 09:00:00,2.89344,0.8439200000000001,3.014,0.22464,0.06552000000000001,0.234,2.6688,0.7784000000000001,2.7800000000000002,2.83584,0.8271200000000001,2.954,0.22464,0.06552000000000001,0.234,2.6112,0.7616,2.7199999999999998
2019-03-31 09:30:00,3.15312,0.91966,3.2845,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.928,0.854,3.05,3.07632,0.8972600000000001,3.2045,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.8512,0.8316,2.9699999999999998
2019-03-31 10:00:00,3.31632,0.9672600000000001,3.4545,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.0912,0.9016000000000001,3.22,3.24912,0.9476600000000001,3.3845,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.024,0.882,3.15
2019-03-31 10:30:00,3.2880000000000003,0.9590000000000001,3.425,0.22560000000000002,0.0658,0.23500000000000001,3.0624,0.8932,3.19,3.2112,0.9366000000000001,3.345,0.22560000000000002,0.0658,0.23500000000000001,2.9856,0.8708,3.11
2019-03-31 11:00:00,3.2016,0.9338000000000001,3.335,0.22560000000000002,0.0658,0.23500000000000001,2.976,0.868,3.1,3.144,0.917,3.275,0.22560000000000002,0.0658,0.23500000000000001,2.9184,0.8512000000000001,3.04
2019-03-31 11:30:00,3.2016,0.9338000000000001,3.335,0.22560000000000002,0.0658,0.23500000000000001,2.976,0.868,3.1,3.144,0.917,3.275,0.22560000000000002,0.0658,0.23500000000000001,2.9184,0.8512000000000001,3.04
2019-03-31 12:00:00,3.22992,0.9420600000000001,3.3645,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.0048,0.8764000000000001,3.13,3.17232,0.9252600000000001,3.3045,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.9472,0.8596,3.07
2019-03-31 12:30:00,3.192,0.931,3.325,0.22560000000000002,0.0658,0.23500000000000001,2.9664,0.8652000000000001,3.09,3.1152,0.9086000000000001,3.245,0.22560000000000002,0.0658,0.23500000000000001,2.8896,0.8428,3.01
2019-03-31 13:00:00,3.1344,0.9142,3.265,0.22560000000000002,0.0658,0.23500000000000001,2.9088000000000003,0.8484,3.03,3.0576,0.8918,3.185,0.22560000000000002,0.0658,0.23500000000000001,2.832,0.8260000000000001,2.95
2019-03-31 13:30:00,2.9328000000000003,0.8554,3.055,0.22560000000000002,0.0658,0.23500000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.8656,0.8358,2.985,0.22560000000000002,0.0658,0.23500000000000001,2.64,0.77,2.75
2019-03-31 14:00:00,3.07632,0.8972600000000001,3.2045,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.8512,0.8316,2.9699999999999998,2.99952,0.8748600000000001,3.1245,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.7744,0.8092,2.89
2019-03-31 14:30:00,3.2208,0.9394,3.355,0.22560000000000002,0.0658,0.23500000000000001,2.9952,0.8736,3.12,3.1824,0.9282,3.315,0.22560000000000002,0.0658,0.23500000000000001,2.9568000000000003,0.8624,3.08
2019-03-31 15:00:00,3.2304,0.9422,3.365,0.22560000000000002,0.0658,0.23500000000000001,3.0048,0.8764000000000001,3.13,3.1632,0.9226000000000001,3.295,0.22560000000000002,0.0658,0.23500000000000001,2.9376,0.8568,3.06
2019-03-31 15:30:00,3.2208,0.9394,3.355,0.22560000000000002,0.0658,0.23500000000000001,2.9952,0.8736,3.12,3.1632,0.9226000000000001,3.295,0.22560000000000002,0.0658,0.23500000000000001,2.9376,0.8568,3.06
2019-03-31 16:00:00,3.2875199999999998,0.95886,3.4245,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.0624,0.8932,3.19,3.22032,0.9392600000000001,3.3545,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.9952,0.8736,3.12
2019-03-31 16:30:00,3.43152,1.00086,3.5745,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.2064,0.9352,3.34,3.34512,0.9756600000000001,3.4845,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.12,0.91,3.25
2019-03-31 17:00:00,3.4128,0.9954000000000001,3.555,0.22560000000000002,0.0658,0.23500000000000001,3.1872,0.9296000000000001,3.32,3.336,0.973,3.475,0.22560000000000002,0.0658,0.23500000000000001,3.1104,0.9072,3.24
2019-03-31 17:30:00,3.4123200000000002,0.99526,3.5545,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.1872,0.9296000000000001,3.32,3.34512,0.9756600000000001,3.4845,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.12,0.91,3.25
2019-03-31 18:00:00,3.4123200000000002,0.99526,3.5545,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.1872,0.9296000000000001,3.32,3.34512,0.9756600000000001,3.4845,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.12,0.91,3.25
2019-03-31 18:30:00,3.56592,1.04006,3.7145,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.3407999999999998,0.9744,3.48,3.47952,1.01486,3.6245000000000003,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.2544,0.9492,3.39
2019-03-31 19:00:00,3.59472,1.04846,3.7445,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.3696,0.9828,3.51,3.51792,1.02606,3.6645,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.2928,0.9604,3.43
2019-03-31 19:30:00,3.6048,1.0514000000000001,3.755,0.22560000000000002,0.0658,0.23500000000000001,3.3792,0.9856,3.52,3.5568,1.0374,3.705,0.22560000000000002,0.0658,0.23500000000000001,3.3312,0.9716,3.47
2019-03-31 20:00:00,3.79632,1.10726,3.9545,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.5712,1.0416,3.7199999999999998,3.7099200000000003,1.08206,3.8645,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.4848,1.0164,3.63
2019-03-31 20:30:00,4.01808,1.17194,4.1855,0.22608000000000003,0.06594,0.23550000000000001,3.792,1.106,3.95,3.93168,1.14674,4.0955,0.22608000000000003,0.06594,0.23550000000000001,3.7056,1.0808,3.86
2019-03-31 21:00:00,3.912,1.141,4.075,0.22560000000000002,0.0658,0.23500000000000001,3.6864,1.0752,3.84,3.816,1.113,3.975,0.22560000000000002,0.0658,0.23500000000000001,3.5904,1.0472,3.74
2019-03-31 21:30:00,3.64368,1.06274,3.7955,0.22608000000000003,0.06594,0.23550000000000001,3.4176,0.9968,3.56,3.5668800000000003,1.04034,3.7155,0.22608000000000003,0.06594,0.23550000000000001,3.3407999999999998,0.9744,3.48
2019-03-31 22:00:00,3.40368,0.9927400000000001,3.5455,0.22608000000000003,0.06594,0.23550000000000001,3.1776,0.9268000000000001,3.31,3.3172800000000002,0.9675400000000001,3.4555,0.22608000000000003,0.06594,0.23550000000000001,3.0912,0.9016000000000001,3.22
2019-03-31 22:30:00,3.15408,0.9199400000000001,3.2855,0.22608000000000003,0.06594,0.23550000000000001,2.928,0.854,3.05,3.08688,0.90034,3.2155,0.22608000000000003,0.06594,0.23550000000000001,2.8608000000000002,0.8344,2.98
2019-03-31 23:00:00,2.84688,0.8303400000000001,2.9655,0.22608000000000003,0.06594,0.23550000000000001,2.6208,0.7644000000000001,2.73,2.78928,0.81354,2.9055,0.22608000000000003,0.06594,0.23550000000000001,2.5632,0.7476,2.67
2019-03-31 23:30:00,2.56848,0.74914,2.6755,0.22608000000000003,0.06594,0.23550000000000001,2.3424,0.6832,2.44,2.53008,0.73794,2.6355,0.22608000000000003,0.06594,0.23550000000000001,2.304,0.672,2.4
2019-04-01 00:00:00,2.33808,0.6819400000000001,2.4355,0.22608000000000003,0.06594,0.23550000000000001,2.112,0.616,2.2,2.29008,0.6679400000000001,2.3855,0.22608000000000003,0.06594,0.23550000000000001,2.064,0.602,2.15
2019-04-01 00:30:00,2.13696,0.6232800000000001,2.226,0.22656,0.06608,0.23600000000000002,1.9104,0.5572,1.99,2.08896,0.60928,2.176,0.22656,0.06608,0.23600000000000002,1.8624,0.5432,1.94
2019-04-01 01:00:00,2.04048,0.59514,2.1255,0.22608000000000003,0.06594,0.23550000000000001,1.8144,0.5292,1.8900000000000001,2.00208,0.58394,2.0855,0.22608000000000003,0.06594,0.23550000000000001,1.776,0.518,1.85
2019-04-01 01:30:00,2.03088,0.5923400000000001,2.1155,0.22608000000000003,0.06594,0.23550000000000001,1.8048000000000002,0.5264,1.88,2.00208,0.58394,2.0855,0.22608000000000003,0.06594,0.23550000000000001,1.776,0.518,1.85
2019-04-01 02:00:00,2.0304,0.5922000000000001,2.115,0.22560000000000002,0.0658,0.23500000000000001,1.8048000000000002,0.5264,1.88,1.9824000000000002,0.5782,2.065,0.22560000000000002,0.0658,0.23500000000000001,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 02:30:00,1.99248,0.5811400000000001,2.0755,0.22608000000000003,0.06594,0.23550000000000001,1.7664,0.5152,1.8399999999999999,1.89648,0.5531400000000001,1.9755,0.22608000000000003,0.06594,0.23550000000000001,1.6703999999999999,0.4872,1.74
2019-04-01 03:00:00,1.95408,0.56994,2.0355,0.22608000000000003,0.06594,0.23550000000000001,1.728,0.504,1.8,1.89648,0.5531400000000001,1.9755,0.22608000000000003,0.06594,0.23550000000000001,1.6703999999999999,0.4872,1.74
2019-04-01 03:30:00,1.91568,0.55874,1.9955,0.22608000000000003,0.06594,0.23550000000000001,1.6896,0.4928,1.76,1.89648,0.5531400000000001,1.9755,0.22608000000000003,0.06594,0.23550000000000001,1.6703999999999999,0.4872,1.74
2019-04-01 04:00:00,1.91568,0.55874,1.9955,0.22608000000000003,0.06594,0.23550000000000001,1.6896,0.4928,1.76,1.89648,0.5531400000000001,1.9755,0.22608000000000003,0.06594,0.23550000000000001,1.6703999999999999,0.4872,1.74
2019-04-01 04:30:00,1.92528,0.56154,2.0055,0.22608000000000003,0.06594,0.23550000000000001,1.6992,0.49560000000000004,1.77,1.89648,0.5531400000000001,1.9755,0.22608000000000003,0.06594,0.23550000000000001,1.6703999999999999,0.4872,1.74
2019-04-01 05:00:00,1.99296,0.58128,2.076,0.22656,0.06608,0.23600000000000002,1.7664,0.5152,1.8399999999999999,1.92576,0.5616800000000001,2.006,0.22656,0.06608,0.23600000000000002,1.6992,0.49560000000000004,1.77
2019-04-01 05:30:00,2.06928,0.6035400000000001,2.1555,0.22608000000000003,0.06594,0.23550000000000001,1.8432,0.5376000000000001,1.92,2.03088,0.5923400000000001,2.1155,0.22608000000000003,0.06594,0.23550000000000001,1.8048000000000002,0.5264,1.88
2019-04-01 06:00:00,2.23296,0.6512800000000001,2.326,0.22656,0.06608,0.23600000000000002,2.0064,0.5852,2.09,2.17536,0.63448,2.266,0.22656,0.06608,0.23600000000000002,1.9488,0.5684,2.03
2019-04-01 06:30:00,2.59728,0.7575400000000001,2.7055,0.22608000000000003,0.06594,0.23550000000000001,2.3712,0.6916,2.47,2.53008,0.73794,2.6355,0.22608000000000003,0.06594,0.23550000000000001,2.304,0.672,2.4
2019-04-01 07:00:00,2.96256,0.8640800000000001,3.086,0.22656,0.06608,0.23600000000000002,2.7359999999999998,0.798,2.85,2.89536,0.8444800000000001,3.016,0.22656,0.06608,0.23600000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 07:30:00,3.40416,0.9928800000000001,3.5460000000000003,0.22656,0.06608,0.23600000000000002,3.1776,0.9268000000000001,3.31,3.34656,0.9760800000000001,3.4859999999999998,0.22656,0.06608,0.23600000000000002,3.12,0.91,3.25
2019-04-01 08:00:00,3.45168,1.00674,3.5955,0.22608000000000003,0.06594,0.23550000000000001,3.2256,0.9408000000000001,3.36,3.40368,0.9927400000000001,3.5455,0.22608000000000003,0.06594,0.23550000000000001,3.1776,0.9268000000000001,3.31
2019-04-01 08:30:00,3.48096,1.01528,3.626,0.22656,0.06608,0.23600000000000002,3.2544,0.9492,3.39,3.40416,0.9928800000000001,3.5460000000000003,0.22656,0.06608,0.23600000000000002,3.1776,0.9268000000000001,3.31
2019-04-01 09:00:00,3.4704,1.0122,3.615,0.22560000000000002,0.0658,0.23500000000000001,3.2448,0.9464,3.38,3.4032,0.9926,3.545,0.22560000000000002,0.0658,0.23500000000000001,3.1776,0.9268000000000001,3.31
2019-04-01 09:30:00,3.40224,0.9923200000000001,3.544,0.22464,0.06552000000000001,0.234,3.1776,0.9268000000000001,3.31,3.32544,0.9699200000000001,3.464,0.22464,0.06552000000000001,0.234,3.1008,0.9044000000000001,3.23
2019-04-01 10:00:00,3.31632,0.9672600000000001,3.4545,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.0912,0.9016000000000001,3.22,3.23952,0.94486,3.3745,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.0144,0.8792000000000001,3.14
2019-04-01 10:30:00,3.19104,0.9307200000000001,3.324,0.22464,0.06552000000000001,0.234,2.9664,0.8652000000000001,3.09,3.11424,0.9083200000000001,3.2439999999999998,0.22464,0.06552000000000001,0.234,2.8896,0.8428,3.01
2019-04-01 11:00:00,3.13392,0.9140600000000001,3.2645,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.9088000000000003,0.8484,3.03,3.05712,0.8916600000000001,3.1845,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.832,0.8260000000000001,2.95
2019-04-01 11:30:00,3.20064,0.9335200000000001,3.334,0.22464,0.06552000000000001,0.234,2.976,0.868,3.1,3.1334400000000002,0.9139200000000001,3.2640000000000002,0.22464,0.06552000000000001,0.234,2.9088000000000003,0.8484,3.03
2019-04-01 12:00:00,3.04704,0.8887200000000001,3.174,0.22464,0.06552000000000001,0.234,2.8224,0.8232,2.94,2.96064,0.8635200000000001,3.084,0.22464,0.06552000000000001,0.234,2.7359999999999998,0.798,2.85
2019-04-01 12:30:00,3.07536,0.8969800000000001,3.2035,0.22416000000000003,0.06538000000000001,0.2335,2.8512,0.8316,2.9699999999999998,3.01776,0.8801800000000001,3.1435,0.22416000000000003,0.06538000000000001,0.2335,2.7936,0.8148000000000001,2.91
2019-04-01 13:00:00,2.93664,0.8565200000000001,3.059,0.11424000000000001,0.03332,0.11900000000000001,2.8224,0.8232,2.94,2.87904,0.83972,2.999,0.11424000000000001,0.03332,0.11900000000000001,2.7648,0.8064,2.88
2019-04-01 13:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-01 14:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-01 14:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-01 15:00:00,2.8310400000000002,0.8257200000000001,2.949,0.018240000000000003,0.00532,0.019,2.8128,0.8204,2.93,2.91744,0.8509200000000001,3.039,0.018240000000000003,0.00532,0.019,2.8992,0.8456,3.02
2019-04-01 15:30:00,2.7960000000000003,0.8155,2.9125,0.2232,0.0651,0.2325,2.5728,0.7504000000000001,2.68,2.9208,0.8519,3.0425,0.2232,0.0651,0.2325,2.6976,0.7868,2.81
2019-04-01 16:00:00,3.02592,0.8825600000000001,3.152,0.22272000000000003,0.06496,0.232,2.8032,0.8176,2.92,3.12192,0.91056,3.252,0.22272000000000003,0.06496,0.232,2.8992,0.8456,3.02
2019-04-01 16:30:00,3.4008000000000003,0.9919,3.5425,0.2232,0.0651,0.2325,3.1776,0.9268000000000001,3.31,3.4872,1.0171,3.6325000000000003,0.2232,0.0651,0.2325,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 17:00:00,3.6974400000000003,1.07842,3.8515,0.22224000000000002,0.06482,0.2315,3.4752,1.0136,3.62,3.72624,1.08682,3.8815,0.22224000000000002,0.06482,0.2315,3.504,1.022,3.65
2019-04-01 17:30:00,3.8712,1.1291,4.0325,0.2232,0.0651,0.2325,3.648,1.064,3.8,3.9192,1.1431,4.0825,0.2232,0.0651,0.2325,3.696,1.078,3.85
2019-04-01 18:00:00,3.9763200000000003,1.15976,4.142,0.22272000000000003,0.06496,0.232,3.7536,1.0948,3.91,4.02432,1.1737600000000001,4.192,0.22272000000000003,0.06496,0.232,3.8016,1.1088,3.96
2019-04-01 18:30:00,3.99552,1.16536,4.162,0.22272000000000003,0.06496,0.232,3.7728,1.1004,3.93,4.02432,1.1737600000000001,4.192,0.22272000000000003,0.06496,0.232,3.8016,1.1088,3.96
2019-04-01 19:00:00,3.9864,1.1627,4.1525,0.2232,0.0651,0.2325,3.7632,1.0976,3.92,4.0152,1.1711,4.1825,0.2232,0.0651,0.2325,3.792,1.106,3.95
2019-04-01 19:30:00,3.98592,1.16256,4.152,0.22272000000000003,0.06496,0.232,3.7632,1.0976,3.92,4.01472,1.17096,4.182,0.22272000000000003,0.06496,0.232,3.792,1.106,3.95
2019-04-01 20:00:00,3.9864,1.1627,4.1525,0.2232,0.0651,0.2325,3.7632,1.0976,3.92,4.0152,1.1711,4.1825,0.2232,0.0651,0.2325,3.792,1.106,3.95
2019-04-01 20:30:00,4.044,1.1795,4.2125,0.2232,0.0651,0.2325,3.8208,1.1144,3.98,4.0632,1.1851,4.2325,0.2232,0.0651,0.2325,3.84,1.12,4.0
2019-04-01 21:00:00,3.8808,1.1319,4.0425,0.2232,0.0651,0.2325,3.6576,1.0668,3.81,3.9096,1.1403,4.0725,0.2232,0.0651,0.2325,3.6864,1.0752,3.84
2019-04-01 21:30:00,3.80352,1.1093600000000001,3.9619999999999997,0.22272000000000003,0.06496,0.232,3.5808,1.0444,3.73,3.8227200000000003,1.11496,3.982,0.22272000000000003,0.06496,0.232,3.6,1.05,3.75
2019-04-01 22:00:00,3.4780800000000003,1.01444,3.623,0.22368000000000002,0.06524,0.233,3.2544,0.9492,3.39,3.48768,1.01724,3.633,0.22368000000000002,0.06524,0.233,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 22:30:00,3.20832,0.93576,3.342,0.22272000000000003,0.06496,0.232,2.9856,0.8708,3.11,3.20832,0.93576,3.342,0.22272000000000003,0.06496,0.232,2.9856,0.8708,3.11
2019-04-01 23:00:00,2.8536,0.8323,2.9725,0.2232,0.0651,0.2325,2.6304,0.7672,2.74,2.8536,0.8323,2.9725,0.2232,0.0651,0.2325,2.6304,0.7672,2.74
2019-04-01 23:30:00,2.59488,0.7568400000000001,2.7030000000000003,0.22368000000000002,0.06524,0.233,2.3712,0.6916,2.47,2.59488,0.7568400000000001,2.7030000000000003,0.22368000000000002,0.06524,0.233,2.3712,0.6916,2.47
2019-04-02 00:00:00,2.36496,0.6897800000000001,2.4635,0.22416000000000003,0.06538000000000001,0.2335,2.1408,0.6244000000000001,2.23,2.36496,0.6897800000000001,2.4635,0.22416000000000003,0.06538000000000001,0.2335,2.1408,0.6244000000000001,2.23
2019-04-02 00:30:00,2.20176,0.6421800000000001,2.2935,0.22416000000000003,0.06538000000000001,0.2335,1.9776,0.5768,2.06,2.20176,0.6421800000000001,2.2935,0.22416000000000003,0.06538000000000001,0.2335,1.9776,0.5768,2.06
2019-04-02 01:00:00,2.15424,0.6283200000000001,2.2439999999999998,0.22464,0.06552000000000001,0.234,1.9296000000000002,0.5628000000000001,2.01,2.15424,0.6283200000000001,2.2439999999999998,0.22464,0.06552000000000001,0.234,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 01:30:00,2.15424,0.6283200000000001,2.2439999999999998,0.22464,0.06552000000000001,0.234,1.9296000000000002,0.5628000000000001,2.01,2.15424,0.6283200000000001,2.2439999999999998,0.22464,0.06552000000000001,0.234,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 02:00:00,2.15328,0.62804,2.243,0.22368000000000002,0.06524,0.233,1.9296000000000002,0.5628000000000001,2.01,2.09568,0.61124,2.183,0.22368000000000002,0.06524,0.233,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 02:30:00,2.13456,0.62258,2.2235,0.22416000000000003,0.06538000000000001,0.2335,1.9104,0.5572,1.99,2.06736,0.6029800000000001,2.1535,0.22416000000000003,0.06538000000000001,0.2335,1.8432,0.5376000000000001,1.92
2019-04-02 03:00:00,2.05776,0.60018,2.1435,0.22416000000000003,0.06538000000000001,0.2335,1.8336000000000001,0.5348,1.9100000000000001,2.02896,0.5917800000000001,2.1135,0.22416000000000003,0.06538000000000001,0.2335,1.8048000000000002,0.5264,1.88
2019-04-02 03:30:00,2.02848,0.59164,2.113,0.22368000000000002,0.06524,0.233,1.8048000000000002,0.5264,1.88,2.02848,0.59164,2.113,0.22368000000000002,0.06524,0.233,1.8048000000000002,0.5264,1.88
2019-04-02 04:00:00,2.02848,0.59164,2.113,0.22368000000000002,0.06524,0.233,1.8048000000000002,0.5264,1.88,2.00928,0.58604,2.093,0.22368000000000002,0.06524,0.233,1.7856,0.5208,1.8599999999999999
2019-04-02 04:30:00,2.02896,0.5917800000000001,2.1135,0.22416000000000003,0.06538000000000001,0.2335,1.8048000000000002,0.5264,1.88,2.01936,0.5889800000000001,2.1035,0.22416000000000003,0.06538000000000001,0.2335,1.7952,0.5236000000000001,1.87
2019-04-02 05:00:00,2.05776,0.60018,2.1435,0.22416000000000003,0.06538000000000001,0.2335,1.8336000000000001,0.5348,1.9100000000000001,2.01936,0.5889800000000001,2.1035,0.22416000000000003,0.06538000000000001,0.2335,1.7952,0.5236000000000001,1.87
2019-04-02 05:30:00,2.19168,0.63924,2.283,0.22368000000000002,0.06524,0.233,1.968,0.5740000000000001,2.05,2.14368,0.62524,2.233,0.22368000000000002,0.06524,0.233,1.92,0.56,2.0
2019-04-02 06:00:00,2.33616,0.6813800000000001,2.4335,0.22416000000000003,0.06538000000000001,0.2335,2.112,0.616,2.2,2.32656,0.6785800000000001,2.4235,0.22416000000000003,0.06538000000000001,0.2335,2.1024,0.6132000000000001,2.19
2019-04-02 06:30:00,2.6712,0.7791,2.7825,0.2232,0.0651,0.2325,2.448,0.714,2.55,2.6712,0.7791,2.7825,0.2232,0.0651,0.2325,2.448,0.714,2.55
2019-04-02 07:00:00,2.9985600000000003,0.87458,3.1235,0.22416000000000003,0.06538000000000001,0.2335,2.7744,0.8092,2.89,3.02736,0.8829800000000001,3.1535,0.22416000000000003,0.06538000000000001,0.2335,2.8032,0.8176,2.92