Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-03-31 01:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-03-31 03:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-03-31 03:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-03-31 04:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 04:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-03-31 05:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-03-31 05:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-03-31 06:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-03-31 06:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-03-31 07:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-03-31 07:30:00,1.617,0.5308248299,1.7019001146,0.002,0,0.002,1.615,0.5308248299,1.7000000000000002
2019-03-31 08:00:00,1.7085,0.5589273209,1.7976017356,0.008,0,0.008,1.7005,0.5589273209,1.79
2019-03-31 08:30:00,1.768,0.5745398159,1.8590104895000001,0.02,0,0.02,1.748,0.5745398159,1.8399999999999999
2019-03-31 09:00:00,1.8295,0.5901523108,1.9223293162,0.034,0,0.034,1.7955,0.5901523108,1.8900000000000001
2019-03-31 09:30:00,1.9605000000000001,0.6401122948,2.0623539948,0.013000000000000001,0,0.013000000000000001,1.9475,0.6401122948,2.05
2019-03-31 10:00:00,1.9969999999999999,0.6494797918,2.0999602377,0.021,0,0.021,1.976,0.6494797918,2.08
2019-03-31 10:30:00,2.066,0.6682147858,2.1713744495,0.033,0,0.033,2.033,0.6682147858,2.14
2019-03-31 11:00:00,2.0475,0.6588472888,2.150891908,0.043000000000000003,0,0.043000000000000003,2.0045,0.6588472888,2.11
2019-03-31 11:30:00,2.002,0.6494797918,2.1047156578,0.026000000000000002,0,0.026000000000000002,1.976,0.6494797918,2.08
2019-03-31 12:00:00,1.9905,0.6463572928,2.0928134174,0.024,0,0.024,1.9665,0.6463572928,2.07
2019-03-31 12:30:00,1.9435,0.6276222988,2.0423275937,0.034,0,0.034,1.9095,0.6276222988,2.01
2019-03-31 13:00:00,1.8185,0.5901523108,1.9118634889,0.023,0,0.023,1.7955,0.5901523108,1.8900000000000001
2019-03-31 13:30:00,1.8519999999999999,0.5995198078,1.9466196341000002,0.028,0,0.028,1.824,0.5995198078,1.92
2019-03-31 14:00:00,1.8865,0.6151323028,1.9842555279,0.015,0,0.015,1.8715000000000002,0.6151323028,1.97
2019-03-31 14:30:00,1.8559999999999999,0.6057648058,1.9523542199000001,0.013000000000000001,0,0.013000000000000001,1.843,0.6057648058,1.94
2019-03-31 15:00:00,1.8715000000000002,0.6088873048,1.9680589421999999,0.019,0,0.019,1.8525,0.6088873048,1.9500000000000002
2019-03-31 15:30:00,1.9025,0.6213773008,2.0014035075,0.012,0,0.012,1.8905,0.6213773008,1.99
2019-03-31 16:00:00,1.9100000000000001,0.6244997998,2.009502426,0.01,0,0.01,1.9,0.6244997998,2.0
2019-03-31 16:30:00,2.075,0.6807047818,2.1838003572,0.004,0,0.004,2.071,0.6807047818,2.18
2019-03-31 17:00:00,2.074,0.6807047818,2.182850201,0.003,0,0.003,2.071,0.6807047818,2.18
2019-03-31 17:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-03-31 18:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-03-31 18:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-03-31 19:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-03-31 19:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-03-31 20:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-03-31 20:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-03-31 21:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-03-31 21:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-03-31 22:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-03-31 22:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-03-31 23:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-03-31 23:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-01 00:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-04-01 00:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-01 01:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-01 01:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-01 02:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-04-01 02:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-01 03:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 03:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 04:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-01 04:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-01 05:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-04-01 05:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-01 06:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-01 06:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-01 07:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-04-01 07:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-01 08:00:00,2.186,0.7181747698000001,2.3009500212000003,0.001,0,0.001,2.185,0.7181747698000001,2.3
2019-04-01 08:30:00,2.161,0.7056847738,2.2733042031,0.014,0,0.014,2.147,0.7056847738,2.26
2019-04-01 09:00:00,2.0775,0.6713372848,2.183277353,0.035,0,0.035,2.0425,0.6713372848,2.15
2019-04-01 09:30:00,2.112,0.6744597838,2.2170791596,0.06,0,0.06,2.052,0.6744597838,2.16
2019-04-01 10:00:00,1.9645000000000001,0.6151323028,2.0585548329,0.093,0,0.093,1.8715000000000002,0.6151323028,1.97
2019-04-01 10:30:00,1.9095,0.5901523108,1.9986170218,0.114,0,0.114,1.7955,0.5901523108,1.8900000000000001
2019-04-01 11:00:00,1.787,0.5433148259,1.8677687223000001,0.134,0,0.134,1.653,0.5433148259,1.74
2019-04-01 11:30:00,1.6935,0.5089673369000001,1.7683297204000001,0.145,0,0.145,1.5485,0.5089673369000001,1.63
2019-04-01 12:00:00,1.658,0.4933548419,1.7298447907,0.157,0,0.157,1.501,0.4933548419,1.58
2019-04-01 12:30:00,1.5394999999999999,0.4527623549,1.6046974793,0.162,0,0.162,1.3775,0.4527623549,1.45
2019-04-01 13:00:00,1.5365,0.4527623549,1.6018195902999999,0.159,0,0.159,1.3775,0.4527623549,1.45
2019-04-01 13:30:00,1.524,0.4496398559,1.588946821,0.156,0,0.156,1.3679999999999999,0.4496398559,1.44
2019-04-01 14:00:00,1.444,0.4246598639,1.5051484977,0.152,0,0.152,1.292,0.4246598639,1.3599999999999999
2019-04-01 14:30:00,1.437,0.4246598639,1.4984341827,0.145,0,0.145,1.292,0.4246598639,1.3599999999999999
2019-04-01 15:00:00,1.4365,0.4277823629,1.498842887,0.135,0,0.135,1.3014999999999999,0.4277823629,1.37
2019-04-01 15:30:00,1.4375,0.4340273609,1.5015944859,0.117,0,0.117,1.3205,0.4340273609,1.3900000000000001
2019-04-01 16:00:00,1.4775,0.4527623549,1.5453155018,0.1,0,0.1,1.3775,0.4527623549,1.45
2019-04-01 16:30:00,1.5859999999999999,0.4933548419,1.6609620706000001,0.085,0,0.085,1.501,0.4933548419,1.58
2019-04-01 17:00:00,1.7025000000000001,0.5401923269000001,1.7861450108999999,0.059000000000000004,0,0.059000000000000004,1.6435,0.5401923269000001,1.73
2019-04-01 17:30:00,1.8170000000000002,0.5870298118,1.9094745350000002,0.031,0,0.031,1.786,0.5870298118,1.88
2019-04-01 18:00:00,1.911,0.6244997998,2.010452934,0.011,0,0.011,1.9,0.6244997998,2.0
2019-04-01 18:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-01 19:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-01 19:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-01 20:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-01 20:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-01 21:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-01 21:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-04-01 22:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-01 22:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-01 23:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-04-01 23:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-02 00:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 00:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-02 01:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-02 01:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-02 02:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-02 02:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-02 03:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 03:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 04:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-02 04:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-02 05:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 05:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-02 06:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-04-02 06:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-02 07:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-02 07:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-02 08:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-04-02 08:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-04-02 09:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-02 09:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 10:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-04-02 10:30:00,2.262,0.7431547618000001,2.3809500205,0.001,0,0.001,2.261,0.7431547618000001,2.38
2019-04-02 11:00:00,2.034,0.6494797918,2.1351768077,0.058,0,0.058,1.976,0.6494797918,2.08
2019-04-02 11:30:00,1.9555,0.6151323028,2.0499678046,0.084,0,0.084,1.8715000000000002,0.6151323028,1.97
2019-04-02 12:00:00,1.8525,0.5901523108,1.9442314676999999,0.057,0,0.057,1.7955,0.5901523108,1.8900000000000001
2019-04-02 12:30:00,1.8054999999999999,0.5526823229,1.8881970236,0.124,0,0.124,1.6815,0.5526823229,1.77
2019-04-02 13:00:00,1.7055,0.5089673369000001,1.7798252723,0.157,0,0.157,1.5485,0.5089673369000001,1.63
2019-04-02 13:30:00,1.556,0.4558848539,1.6214089552000002,0.169,0,0.169,1.387,0.4558848539,1.46
2019-04-02 14:00:00,1.5390000000000001,0.4496398559,1.6033393278,0.171,0,0.171,1.3679999999999999,0.4496398559,1.44
2019-04-02 14:30:00,1.546,0.4558848539,1.6118148157,0.159,0,0.159,1.387,0.4558848539,1.46
2019-04-02 15:00:00,1.6455000000000002,0.5027223389000001,1.7205812971,0.116,0,0.116,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 15:30:00,1.6045,0.4839873449,1.6759069187,0.132,0,0.132,1.4725000000000001,0.4839873449,1.55
2019-04-02 16:00:00,1.634,0.5058448379,1.7105072347,0.095,0,0.095,1.5390000000000001,0.5058448379,1.62
2019-04-02 16:30:00,2.064,0.6682147858,2.1694715947,0.031,0,0.031,2.033,0.6682147858,2.14
2019-04-02 17:00:00,2.2395,0.7337872648,2.3566510136,0.007,0,0.007,2.2325,0.7337872648,2.35
2019-04-02 17:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-04-02 18:00:00,2.2335,0.7275422668,2.3490083014,0.02,0,0.02,2.2135,0.7275422668,2.33
2019-04-02 18:30:00,2.2395,0.7337872648,2.3566510136,0.007,0,0.007,2.2325,0.7337872648,2.35
2019-04-02 19:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-02 19:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-02 20:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-02 20:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-02 21:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-02 21:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-02 22:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-02 22:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-04-02 23:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-04-02 23:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-03 00:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-03 00:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-03 01:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-03 01:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-04-03 02:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-03 02:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-04-03 03:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-03 03:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-03 04:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-03 04:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-03 05:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-03 05:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-03 06:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-03 06:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-04-03 07:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-04-03 07:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-03 08:00:00,2.4045,0.7899922468,2.5309500193,0.001,0,0.001,2.4035,0.7899922468,2.5300000000000002
2019-04-03 08:30:00,2.3265000000000002,0.7587672568,2.4471064546,0.018000000000000002,0,0.018000000000000002,2.3085,0.7587672568,2.43
2019-04-03 09:00:00,2.269,0.7369097638000001,2.3856648968,0.027,0,0.027,2.242,0.7369097638000001,2.36
2019-04-03 09:30:00,2.3275,0.7462772608,2.4442148023,0.057,0,0.057,2.2705,0.7462772608,2.39
2019-04-03 10:00:00,2.1815,0.6838272808,2.2861675354,0.101,0,0.101,2.0805,0.6838272808,2.19
2019-04-03 10:30:00,2.0505,0.6588472888,2.1537478961,0.046,0,0.046,2.0045,0.6588472888,2.11
2019-04-03 11:00:00,2.0505,0.6401122948,2.1480907802,0.10300000000000001,0,0.10300000000000001,1.9475,0.6401122948,2.05
2019-04-03 11:30:00,2.067,0.6619697878,2.1704130943,0.053,0,0.053,2.014,0.6619697878,2.12
2019-04-03 12:00:00,2.1135,0.6775822828,2.2194593936,0.052000000000000005,0,0.052000000000000005,2.0615,0.6775822828,2.17
2019-04-03 12:30:00,2.125,0.6931947778,2.2352055834,0.016,0,0.016,2.109,0.6931947778,2.22
2019-04-03 13:00:00,2.0595,0.6463572928,2.1585453435,0.093,0,0.093,1.9665,0.6463572928,2.07
2019-04-03 13:30:00,2.077,0.6682147858,2.1818432574,0.044,0,0.044,2.033,0.6682147858,2.14
2019-04-03 14:00:00,1.97,0.6369897958,2.0704241111,0.032,0,0.032,1.9380000000000002,0.6369897958,2.04
2019-04-03 14:30:00,1.994,0.6432347938,2.0951818537,0.037,0,0.037,1.957,0.6432347938,2.06
2019-04-03 15:00:00,2.0255,0.6588472888,2.1299600935,0.021,0,0.021,2.0045,0.6588472888,2.11
2019-04-03 15:30:00,2.1310000000000002,0.6994397758,2.2428501956,0.003,0,0.003,2.128,0.6994397758,2.24
2019-04-03 16:00:00,2.269,0.7431547618000001,2.3876013068,0.008,0,0.008,2.261,0.7431547618000001,2.38
2019-04-03 16:30:00,2.427,0.7931147458000001,2.5533037422,0.014,0,0.014,2.4130000000000003,0.7931147458000001,2.54
2019-04-03 17:00:00,2.5255,0.8274622348,2.657601174,0.008,0,0.008,2.5175,0.8274622348,2.65
2019-04-03 17:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-03 18:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-03 18:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-03 19:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-03 19:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-04-03 20:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-03 20:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-03 21:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-03 21:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-03 22:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-03 22:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-04-03 23:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-03 23:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-04 00:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-04 00:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 01:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-04 01:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-04-04 02:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-04-04 02:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-04-04 03:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-04 03:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-04 04:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-04 04:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-04 05:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-04 05:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-04-04 06:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-04-04 06:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-04-04 07:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-04 07:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-04 08:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-04-04 08:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-04 09:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-04-04 09:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-04 10:00:00,2.5215,0.8274622348,2.6538002939,0.004,0,0.004,2.5175,0.8274622348,2.65
2019-04-04 10:30:00,2.5195,0.8274622348,2.6519000735000002,0.002,0,0.002,2.5175,0.8274622348,2.65
2019-04-04 11:00:00,2.2905,0.7400322628,2.4070808046,0.039,0,0.039,2.2515,0.7400322628,2.37
2019-04-04 11:30:00,2.384,0.7806247498000001,2.5085515741,0.009000000000000001,0,0.009000000000000001,2.375,0.7806247498000001,2.5
2019-04-04 12:00:00,2.2615,0.7337872648,2.3775672441,0.029,0,0.029,2.2325,0.7337872648,2.35
2019-04-04 12:30:00,2.262,0.7244197678000001,2.3751690466,0.058,0,0.058,2.204,0.7244197678000001,2.32
2019-04-04 13:00:00,2.292,0.7493997598000001,2.4114029112,0.012,0,0.012,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 13:30:00,2.2295,0.7275422668,2.3452053215,0.016,0,0.016,2.2135,0.7275422668,2.33
2019-04-04 14:00:00,2.2025,0.7212972688,2.3176013462,0.008,0,0.008,2.1945,0.7212972688,2.31
2019-04-04 14:30:00,2.2755,0.7462772608,2.3947505089,0.005,0,0.005,2.2705,0.7462772608,2.39
2019-04-04 15:00:00,2.2195,0.7275422668,2.3357007514,0.006,0,0.006,2.2135,0.7275422668,2.33
2019-04-04 15:30:00,2.177,0.7119297718,2.2904525754,0.011,0,0.011,2.166,0.7119297718,2.2800000000000002
2019-04-04 16:00:00,2.297,0.7493997598000001,2.4161558311,0.017,0,0.017,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 16:30:00,2.4435000000000002,0.8024822428,2.5719000758,0.002,0,0.002,2.4415,0.8024822428,2.5700000000000003
2019-04-04 17:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-04 17:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-04-04 18:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-04 18:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-04 19:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-04 19:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-04-04 20:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-04-04 20:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-04-04 21:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-04 21:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-04 22:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-04 22:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-04-04 23:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-04 23:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-05 00:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-05 00:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-05 01:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-05 01:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-05 02:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-04-05 02:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-05 03:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-05 03:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-04-05 04:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-04-05 04:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-04-05 05:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-05 05:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-05 06:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999