Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6800000000000002,0.67,1.8086735471000002,0.0,0.0,0.0,1.6800000000000002,0.67,1.8086735471000002,1.76,-0.54,1.840978001,0.0,0.0,0.0,1.76,-0.54,1.840978001
2019-03-31 01:00:00,1.9500000000000002,0.67,2.0618923347,0.0,0.0,0.0,1.9500000000000002,0.67,2.0618923347,2.01,-0.54,2.0812736485,0.0,0.0,0.0,2.01,-0.54,2.0812736485
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-03-31 03:00:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01
2019-03-31 03:30:00,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-03-31 04:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-03-31 04:30:00,1.82,-0.13,1.8246369502,0.0,0.0,0.0,1.82,-0.13,1.8246369502,1.8,0.26,1.8186808406,0.0,0.0,0.0,1.8,0.26,1.8186808406
2019-03-31 05:00:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-03-31 05:30:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-03-31 06:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-03-31 06:30:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67
2019-03-31 07:00:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-03-31 07:30:00,1.86048,0.00014000000000000001,1.8604800053,0.00048000000000000007,0.00014000000000000001,0.0005,1.8599999999999999,0.0,1.8599999999999999,1.8504800000000001,0.00014000000000000001,1.8504800053000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.85,0.0,1.85
2019-03-31 08:00:00,1.98096,0.00028000000000000003,1.9809600198,0.0009600000000000001,0.00028000000000000003,0.001,1.98,0.0,1.98,1.96096,0.00028000000000000003,1.96096002,0.0009600000000000001,0.00028000000000000003,0.001,1.96,0.0,1.96
2019-03-31 08:30:00,2.17144,0.54042,2.2376785851,0.00144,0.00042,0.0015,2.17,0.54,2.2361797781,2.15144,-0.6695800000000001,2.2532268971000002,0.00144,0.00042,0.0015,2.15,-0.67,2.2519769093
2019-03-31 09:00:00,2.22144,0.00042,2.2214400397,0.00144,0.00042,0.0015,2.22,0.0,2.22,2.19144,0.00042,2.1914400402,0.00144,0.00042,0.0015,2.19,0.0,2.19
2019-03-31 09:30:00,2.27192,0.0005600000000000001,2.271920069,0.0019200000000000003,0.0005600000000000001,0.002,2.27,0.0,2.27,2.27192,0.0005600000000000001,2.271920069,0.0019200000000000003,0.0005600000000000001,0.002,2.27,0.0,2.27
2019-03-31 10:00:00,2.35672,0.0019600000000000004,2.356720815,0.00672,0.0019600000000000004,0.007,2.35,0.0,2.35,2.34672,0.0019600000000000004,2.3467208185,0.00672,0.0019600000000000004,0.007,2.34,0.0,2.34
2019-03-31 10:30:00,2.362,0.0035,2.3620025931,0.012,0.0035,0.0125,2.35,0.0,2.35,2.362,0.0035,2.3620025931,0.012,0.0035,0.0125,2.35,0.0,2.35
2019-03-31 11:00:00,2.23968,0.00574,2.2396873554,0.019680000000000003,0.00574,0.0205,2.22,0.0,2.22,2.22968,0.00574,2.2296873884,0.019680000000000003,0.00574,0.0205,2.21,0.0,2.21
2019-03-31 11:30:00,2.2068,0.0049,2.20680544,0.016800000000000002,0.0049,0.0175,2.19,0.0,2.19,2.1868,0.0049,2.1868054897,0.016800000000000002,0.0049,0.0175,2.17,0.0,2.17
2019-03-31 12:00:00,2.15632,0.00476,2.1563252538,0.01632,0.00476,0.017,2.14,0.0,2.14,2.1463200000000002,0.00476,2.1463252782,0.01632,0.00476,0.017,2.13,0.0,2.13
2019-03-31 12:30:00,2.15776,0.005180000000000001,2.1577662176,0.01776,0.005180000000000001,0.018500000000000003,2.14,0.0,2.14,2.14776,0.005180000000000001,2.1477662466,0.01776,0.005180000000000001,0.018500000000000003,2.13,0.0,2.13
2019-03-31 13:00:00,2.1616,0.0063,2.1616091807,0.0216,0.0063,0.022500000000000003,2.14,0.0,2.14,2.1616,0.0063,2.1616091807,0.0216,0.0063,0.022500000000000003,2.14,0.0,2.14
2019-03-31 13:30:00,2.0392,0.0056,2.0392076893,0.019200000000000002,0.0056,0.02,2.02,0.0,2.02,2.0292,0.0056,2.0292077272,0.019200000000000002,0.0056,0.02,2.01,0.0,2.01
2019-03-31 14:00:00,1.89248,0.67364,2.0087984966,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.88,0.67,1.9958206332000001,1.89248,-0.5363600000000001,1.9670187086,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.88,-0.54,1.9560163598
2019-03-31 14:30:00,1.8310400000000002,0.00322,1.8310428313,0.011040000000000001,0.00322,0.0115,1.82,0.0,1.82,1.8110400000000002,0.00322,1.8110428626,0.011040000000000001,0.00322,0.0115,1.8,0.0,1.8
2019-03-31 15:00:00,1.8368,0.0049,1.8368065358,0.016800000000000002,0.0049,0.0175,1.82,0.0,1.82,1.7968000000000002,0.0049,1.7968066813,0.016800000000000002,0.0049,0.0175,1.78,0.0,1.78
2019-03-31 15:30:00,1.85392,0.00406,1.8539244456000001,0.013920000000000002,0.00406,0.0145,1.8399999999999999,0.0,1.8399999999999999,1.8439200000000002,0.00406,1.8439244697000001,0.013920000000000002,0.00406,0.0145,1.83,0.0,1.83
2019-03-31 16:00:00,1.7781600000000002,0.00238,1.7781615928,0.00816,0.00238,0.0085,1.77,0.0,1.77,1.76816,0.00238,1.7681616018000001,0.00816,0.00238,0.0085,1.76,0.0,1.76
2019-03-31 16:30:00,1.8767200000000002,0.0019600000000000004,1.8767210235,0.00672,0.0019600000000000004,0.007,1.87,0.0,1.87,1.8767200000000002,0.0019600000000000004,1.8767210235,0.00672,0.0019600000000000004,0.007,1.87,0.0,1.87
2019-03-31 17:00:00,2.0148,0.0014,2.0148004864,0.0048000000000000004,0.0014,0.005,2.01,0.0,2.01,2.0148,0.0014,2.0148004864,0.0048000000000000004,0.0014,0.005,2.01,0.0,2.01
2019-03-31 17:30:00,2.14096,0.00028000000000000003,2.1409600183,0.0009600000000000001,0.00028000000000000003,0.001,2.14,0.0,2.14,2.12096,0.00028000000000000003,2.1209600185,0.0009600000000000001,0.00028000000000000003,0.001,2.12,0.0,2.12
2019-03-31 18:00:00,2.17,0.0,2.17,0.0,0.0,0.0,2.17,0.0,2.17,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2019-03-31 18:30:00,2.2,-0.54,2.2653035117,0.0,0.0,0.0,2.2,-0.54,2.2653035117,2.19,0.67,2.2901964981000003,0.0,0.0,0.0,2.19,0.67,2.2901964981000003
2019-03-31 19:00:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29
2019-03-31 19:30:00,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36,2.34,0.0,2.34,0.0,0.0,0.0,2.34,0.0,2.34
2019-03-31 20:00:00,2.38,-0.67,2.4725088473,0.0,0.0,0.0,2.38,-0.67,2.4725088473,2.36,0.67,2.4532631331,0.0,0.0,0.0,2.36,0.67,2.4532631331
2019-03-31 20:30:00,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54,2.5300000000000002,0.0,2.5300000000000002,0.0,0.0,0.0,2.5300000000000002,0.0,2.5300000000000002
2019-03-31 21:00:00,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2019-03-31 21:30:00,2.33,-0.67,2.4244174558,0.0,0.0,0.0,2.33,-0.67,2.4244174558,2.31,0.67,2.4052026941999998,0.0,0.0,0.0,2.31,0.67,2.4052026941999998
2019-03-31 22:00:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,2.21,0.0,2.21,0.0,0.0,0.0,2.21,0.0,2.21
2019-03-31 22:30:00,2.14,-0.67,2.2424317158,0.0,0.0,0.0,2.14,-0.67,2.2424317158,2.13,0.54,2.1973848093,0.0,0.0,0.0,2.13,0.54,2.1973848093
2019-03-31 23:00:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2019-03-31 23:30:00,1.81,-0.67,1.9300259066,0.0,0.0,0.0,1.81,-0.67,1.9300259066,1.79,0.54,1.8696791169,0.0,0.0,0.0,1.79,0.54,1.8696791169
2019-04-01 00:00:00,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-04-01 00:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 01:00:00,1.57,0.0,1.57,0.0,0.0,0.0,1.57,0.0,1.57,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55
2019-04-01 01:30:00,1.7000000000000002,-0.67,1.8272657169,0.0,0.0,0.0,1.7000000000000002,-0.67,1.8272657169,1.69,0.67,1.8179658963,0.0,0.0,0.0,1.69,0.67,1.8179658963
2019-04-01 02:00:00,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02
2019-04-01 02:30:00,2.14,0.54,2.2070795183,0.0,0.0,0.0,2.14,0.54,2.2070795183,2.14,-0.67,2.2424317158,0.0,0.0,0.0,2.14,-0.67,2.2424317158
2019-04-01 03:00:00,2.17,0.0,2.17,0.0,0.0,0.0,2.17,0.0,2.17,2.16,0.0,2.16,0.0,0.0,0.0,2.16,0.0,2.16
2019-04-01 03:30:00,2.16,0.0,2.16,0.0,0.0,0.0,2.16,0.0,2.16,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14
2019-04-01 04:00:00,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-04-01 04:30:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01
2019-04-01 05:00:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-04-01 05:30:00,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-04-01 06:00:00,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-04-01 06:30:00,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13
2019-04-01 07:00:00,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38,2.37,-0.8,2.5013796192999997,0.0,0.0,0.0,2.37,-0.8,2.5013796192999997
2019-04-01 07:30:00,2.83048,0.00014000000000000001,2.8304800035,0.00048000000000000007,0.00014000000000000001,0.0005,2.83,0.0,2.83,2.82048,0.00014000000000000001,2.8204800035,0.00048000000000000007,0.00014000000000000001,0.0005,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 08:00:00,2.91096,0.00028000000000000003,2.9109600135,0.0009600000000000001,0.00028000000000000003,0.001,2.91,0.0,2.91,2.90096,0.00028000000000000003,2.9009600134999998,0.0009600000000000001,0.00028000000000000003,0.001,2.9,0.0,2.9
2019-04-01 08:30:00,3.07048,-0.53986,3.1175785876,0.00048000000000000007,0.00014000000000000001,0.0005,3.07,-0.54,3.1171300903,3.05048,-0.53986,3.0978826721,0.00048000000000000007,0.00014000000000000001,0.0005,3.05,-0.54,3.0974344222
2019-04-01 09:00:00,3.01192,-0.53944,3.0598460092,0.0019200000000000003,0.0005600000000000001,0.002,3.01,-0.54,3.0580549374,2.9919200000000004,-0.53944,3.0401613115,0.0019200000000000003,0.0005600000000000001,0.002,2.99,-0.54,3.0383712742
2019-04-01 09:30:00,2.91576,-0.53832,2.9650370655,0.00576,0.00168,0.006,2.91,-0.54,2.9596790367,2.8857600000000003,-0.53832,2.9355406997999998,0.00576,0.00168,0.006,2.88,-0.54,2.9301877073
2019-04-01 10:00:00,2.81104,-0.53678,2.8618313455,0.011040000000000001,0.00322,0.0115,2.8,-0.54,2.8515960443,2.80104,-0.53678,2.8520094407,0.011040000000000001,0.00322,0.0115,2.79,-0.54,2.8417776127
2019-04-01 10:30:00,2.80056,-0.5369200000000001,2.8515643777,0.010560000000000002,0.0030800000000000003,0.011,2.79,-0.54,2.8417776127,2.77056,-0.5369200000000001,2.8221066245,0.010560000000000002,0.0030800000000000003,0.011,2.76,-0.54,2.8123299949
2019-04-01 11:00:00,2.68968,-0.5342600000000001,2.7422276073000003,0.019680000000000003,0.00574,0.0205,2.67,-0.54,2.7240594707,2.66968,-0.5342600000000001,2.7226136432,0.019680000000000003,0.00574,0.0205,2.65,-0.54,2.7044592805
2019-04-01 11:30:00,2.4908,-0.5281,2.5461685431000003,0.0408,0.0119,0.0425,2.45,-0.54,2.5088044962,2.4708,-0.5281,2.5266068648999997,0.0408,0.0119,0.0425,2.43,-0.54,2.4892770035
2019-04-01 12:00:00,2.41272,-0.52754,2.4697198728,0.04272,0.01246,0.044500000000000005,2.37,-0.54,2.4307406279,2.40272,-0.52754,2.4599515951,0.04272,0.01246,0.044500000000000005,2.36,-0.54,2.4209915324
2019-04-01 12:30:00,2.34848,-0.52586,2.4066339668,0.04848,0.014140000000000002,0.0505,2.3,-0.54,2.3625410049,2.33848,-0.52586,2.396876603,0.04848,0.014140000000000002,0.0505,2.29,-0.54,2.3528068344
2019-04-01 13:00:00,2.308,-0.526,2.3671797566,0.048,0.014,0.05,2.26,-0.54,2.3236178688,2.298,-0.526,2.3574308049,0.048,0.014,0.05,2.25,-0.54,2.3138928238
2019-04-01 13:30:00,2.09704,0.013720000000000001,2.0970848814,0.047040000000000005,0.013720000000000001,0.049,2.05,0.0,2.05,2.08704,0.013720000000000001,2.0870850965,0.047040000000000005,0.013720000000000001,0.049,2.04,0.0,2.04
2019-04-01 14:00:00,2.08752,-0.52614,2.1528035326,0.04752000000000001,0.01386,0.0495,2.04,-0.54,2.1102606474,2.08752,-0.52614,2.1528035326,0.04752000000000001,0.01386,0.0495,2.04,-0.54,2.1102606474
2019-04-01 14:30:00,2.07656,-0.52642,2.1422463560000002,0.046560000000000004,0.013580000000000002,0.0485,2.03,-0.54,2.1005951538,2.06656,-0.52642,2.1325543956,0.046560000000000004,0.013580000000000002,0.0485,2.02,-0.54,2.0909328062
2019-04-01 15:00:00,2.07224,-0.52768,2.1383696593,0.04224000000000001,0.012320000000000001,0.044,2.03,-0.54,2.1005951538,2.06224,-0.52768,2.1286803424,0.04224000000000001,0.012320000000000001,0.044,2.02,-0.54,2.0909328062
2019-04-01 15:30:00,2.13936,-0.52852,2.2036775172,0.039360000000000006,0.01148,0.041,2.1,-0.54,2.16831732,2.12936,-0.66852,2.2318362395,0.039360000000000006,0.01148,0.041,2.09,-0.68,2.1978398486
2019-04-01 16:00:00,2.10552,0.010360000000000001,2.1055454875,0.03552,0.010360000000000001,0.037,2.07,0.0,2.07,2.09552,0.010360000000000001,2.0955456091,0.03552,0.010360000000000001,0.037,2.06,0.0,2.06
2019-04-01 16:30:00,2.04976,0.00868,2.0497783783,0.02976,0.00868,0.031,2.02,0.0,2.02,2.04976,0.00868,2.0497783783,0.02976,0.00868,0.031,2.02,0.0,2.02
2019-04-01 17:00:00,2.14256,0.006580000000000001,2.1425701039,0.02256,0.006580000000000001,0.0235,2.12,0.0,2.12,2.12256,0.006580000000000001,2.1225701991,0.02256,0.006580000000000001,0.0235,2.1,0.0,2.1
2019-04-01 17:30:00,2.14536,0.0044800000000000005,2.1453646776,0.015360000000000002,0.0044800000000000005,0.016,2.13,0.0,2.13,2.13536,0.0044800000000000005,2.1353646995,0.015360000000000002,0.0044800000000000005,0.016,2.12,0.0,2.12
2019-04-01 18:00:00,2.26624,0.0018200000000000002,2.2662407308,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.26,0.0,2.26,2.23624,0.0018200000000000002,2.2362407406,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.23,0.0,2.23
2019-04-01 18:30:00,2.3124000000000002,0.0007,2.312400106,0.0024000000000000002,0.0007,0.0025,2.31,0.0,2.31,2.3024,0.0007,2.3024001064,0.0024000000000000002,0.0007,0.0025,2.3,0.0,2.3
2019-04-01 19:00:00,2.41096,0.00028000000000000003,2.4109600163,0.0009600000000000001,0.00028000000000000003,0.001,2.41,0.0,2.41,2.41096,0.00028000000000000003,2.4109600163,0.0009600000000000001,0.00028000000000000003,0.001,2.41,0.0,2.41
2019-04-01 19:30:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2019-04-01 20:00:00,2.49,-0.67,2.5785654927,0.0,0.0,0.0,2.49,-0.67,2.5785654927,2.45,0.54,2.5088044962,0.0,0.0,0.0,2.45,0.54,2.5088044962
2019-04-01 20:30:00,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2019-04-01 21:00:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2019-04-01 21:30:00,2.32,0.0,2.32,0.0,0.0,0.0,2.32,0.0,2.32,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31
2019-04-01 22:00:00,2.2,-0.67,2.2997608571,0.0,0.0,0.0,2.2,-0.67,2.2997608571,2.19,0.54,2.2555930484,0.0,0.0,0.0,2.19,0.54,2.2555930484
2019-04-01 22:30:00,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06
2019-04-01 23:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-04-01 23:30:00,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-04-02 00:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-02 00:30:00,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58,1.57,0.0,1.57,0.0,0.0,0.0,1.57,0.0,1.57
2019-04-02 01:00:00,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-04-02 01:30:00,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-04-02 02:00:00,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-04-02 02:30:00,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14
2019-04-02 03:00:00,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2019-04-02 03:30:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01
2019-04-02 04:00:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-04-02 04:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-04-02 05:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.8399999999999999,0.0,1.8399999999999999,0.0,0.0,0.0,1.8399999999999999,0.0,1.8399999999999999
2019-04-02 05:30:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0.0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8
2019-04-02 06:00:00,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-02 06:30:00,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02
2019-04-02 07:00:00,2.25,-0.67,2.3476371099,0.0,0.0,0.0,2.25,-0.67,2.3476371099,2.23,0.54,2.2944498251,0.0,0.0,0.0,2.23,0.54,2.2944498251
2019-04-02 07:30:00,2.7800000000000002,-0.8200000000000001,2.8984133591,0.0,0.0,0.0,2.7800000000000002,-0.8200000000000001,2.8984133591,2.77,-0.54,2.8221445746000002,0.0,0.0,0.0,2.77,-0.54,2.8221445746000002
2019-04-02 08:00:00,3.08,-0.54,3.1269793731,0.0,0.0,0.0,3.08,-0.54,3.1269793731,3.06,-0.54,3.1072817703,0.0,0.0,0.0,3.06,-0.54,3.1072817703
2019-04-02 08:30:00,3.08,-0.54,3.1269793731,0.0,0.0,0.0,3.08,-0.54,3.1269793731,3.08,-0.64,3.1457908386,0.0,0.0,0.0,3.08,-0.64,3.1457908386
2019-04-02 09:00:00,3.06048,-0.53986,3.1077301443,0.00048000000000000007,0.00014000000000000001,0.0005,3.06,-0.54,3.1072817703,3.05048,-0.53986,3.0978826721,0.00048000000000000007,0.00014000000000000001,0.0005,3.05,-0.54,3.0974344222
2019-04-02 09:30:00,2.99048,-0.53986,3.038818759,0.00048000000000000007,0.00014000000000000001,0.0005,2.99,-0.54,3.0383712742,2.9704800000000002,-0.53986,3.0191389915,0.00048000000000000007,0.00014000000000000001,0.0005,2.9699999999999998,-0.54,3.0186917696
2019-04-02 10:00:00,2.88144,-0.5395800000000001,2.9315257205,0.00144,0.00042,0.0015,2.88,-0.54,2.9301877073,2.86144,-0.5395800000000001,2.9118697516000003,0.00144,0.00042,0.0015,2.86,-0.54,2.9105325973
2019-04-02 10:30:00,2.73288,0.00084,2.7328801290999998,0.00288,0.00084,0.003,2.73,0.0,2.73,2.72288,0.00084,2.7228801296,0.00288,0.00084,0.003,2.7199999999999998,0.0,2.7199999999999998
2019-04-02 11:00:00,2.7948,-0.5386000000000001,2.8462250438,0.0048000000000000004,0.0014,0.005,2.79,-0.54,2.8417776127,2.7748,-0.5386000000000001,2.8265889337,0.0048000000000000004,0.0014,0.005,2.77,-0.54,2.8221445746000002
2019-04-02 11:30:00,2.72912,-0.53734,2.7815158188,0.009120000000000001,0.00266,0.0095,2.7199999999999998,-0.54,2.7730849248,2.69912,-0.53734,2.7520870352999998,0.009120000000000001,0.00266,0.0095,2.69,-0.54,2.7436654315
2019-04-02 12:00:00,2.65968,-0.5342600000000001,2.7128087751,0.019680000000000003,0.00574,0.0205,2.64,-0.54,2.6946613887,2.64968,-0.5342600000000001,2.7030053367,0.019680000000000003,0.00574,0.0205,2.63,-0.54,2.6848649873
2019-04-02 12:30:00,2.60736,-0.53202,2.6610846379,0.027360000000000002,0.007980000000000001,0.0285,2.58,-0.54,2.6359059164,2.58736,-0.53202,2.6414914442,0.027360000000000002,0.007980000000000001,0.0285,2.56,-0.54,2.6163333121
2019-04-02 13:00:00,2.46184,-0.52488,2.517172064,0.051840000000000004,0.015120000000000001,0.054,2.41,-0.54,2.4697570731000003,2.45184,-0.52488,2.5073927495,0.051840000000000004,0.015120000000000001,0.054,2.4,-0.54,2.46
2019-04-02 13:30:00,2.49824,-0.53468,2.5548161969,0.018240000000000003,0.00532,0.019,2.48,-0.54,2.5381095327,2.49824,-0.53468,2.5548161969,0.018240000000000003,0.00532,0.019,2.48,-0.54,2.5381095327
2019-04-02 14:00:00,2.40312,-0.53034,2.4609441786,0.033120000000000004,0.00966,0.0345,2.37,-0.54,2.4307406279,2.39312,-0.53034,2.4511800933,0.033120000000000004,0.00966,0.0345,2.36,-0.54,2.4209915324
2019-04-02 14:30:00,2.2656,-0.5267000000000001,2.3260172506,0.0456,0.013300000000000001,0.0475,2.22,-0.54,2.2847319318,2.2456,-0.9667,2.4448370600000002,0.0456,0.013300000000000001,0.0475,2.2,-0.98,2.4084019598
2019-04-02 15:00:00,2.27976,-0.6113200000000001,2.3603003622,0.02976,0.00868,0.031,2.25,-0.62,2.3338594645,2.2697599999999998,-0.53132,2.3311180579,0.02976,0.00868,0.031,2.24,-0.54,2.3041701326
2019-04-02 15:30:00,2.21416,-0.52712,2.2760404214,0.044160000000000005,0.01288,0.046,2.17,-0.54,2.2361797781,2.20416,-0.52712,2.2663134823,0.044160000000000005,0.01288,0.046,2.16,-0.54,2.2264770378
2019-04-02 16:00:00,2.37216,0.009380000000000001,2.3721785451,0.03216,0.009380000000000001,0.0335,2.34,0.0,2.34,2.35216,0.009380000000000001,2.3521787028,0.03216,0.009380000000000001,0.0335,2.32,0.0,2.32
2019-04-02 16:30:00,2.41968,0.00574,2.4196868082,0.019680000000000003,0.00574,0.0205,2.4,0.0,2.4,2.40968,0.00574,2.4096868365,0.019680000000000003,0.00574,0.0205,2.39,0.0,2.39
2019-04-02 17:00:00,2.49528,0.0015400000000000001,2.4952804752,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.49,0.0,2.49,2.47528,0.0015400000000000001,2.4752804791000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.47,0.0,2.47
2019-04-02 17:30:00,2.55336,0.0009800000000000002,2.5533601881,0.00336,0.0009800000000000002,0.0035,2.55,0.0,2.55,2.5233600000000003,0.0009800000000000002,2.5233601903,0.00336,0.0009800000000000002,0.0035,2.52,0.0,2.52
2019-04-02 18:00:00,2.71096,0.00028000000000000003,2.7109600145,0.0009600000000000001,0.00028000000000000003,0.001,2.71,0.0,2.71,2.69096,0.00028000000000000003,2.6909600146,0.0009600000000000001,0.00028000000000000003,0.001,2.69,0.0,2.69
2019-04-02 18:30:00,2.75096,0.00028000000000000003,2.7509600142,0.0009600000000000001,0.00028000000000000003,0.001,2.75,0.0,2.75,2.73096,0.00028000000000000003,2.7309600144,0.0009600000000000001,0.00028000000000000003,0.001,2.73,0.0,2.73
2019-04-02 19:00:00,2.67096,0.00028000000000000003,2.6709600147,0.0009600000000000001,0.00028000000000000003,0.001,2.67,0.0,2.67,2.65096,0.00028000000000000003,2.6509600148,0.0009600000000000001,0.00028000000000000003,0.001,2.65,0.0,2.65
2019-04-02 19:30:00,2.61048,0.00014000000000000001,2.6104800038000002,0.00048000000000000007,0.00014000000000000001,0.0005,2.61,0.0,2.61,2.59048,0.00014000000000000001,2.5904800037999998,0.00048000000000000007,0.00014000000000000001,0.0005,2.59,0.0,2.59
2019-04-02 20:00:00,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63
2019-04-02 20:30:00,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67
2019-04-02 21:00:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61,2.6,0.0,2.6,0.0,0.0,0.0,2.6,0.0,2.6
2019-04-02 21:30:00,2.48,0.0,2.48,0.0,0.0,0.0,2.48,0.0,2.48,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2019-04-02 22:00:00,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37
2019-04-02 22:30:00,2.21,0.54,2.2750164835,0.0,0.0,0.0,2.21,0.54,2.2750164835,2.19,-0.67,2.2901964981000003,0.0,0.0,0.0,2.19,-0.67,2.2901964981000003