Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.49984,0.7291200000000001,2.604,0.48384000000000005,0.14112000000000002,0.504,2.016,0.588,2.1,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 01:00:00,2.55072,0.7439600000000001,2.657,0.47712000000000004,0.13916,0.497,2.0736,0.6048,2.16,2.112,0.616,2.2,2.112,0.616,2.2
2019-03-31 01:30:00,0.47712000000000004,0.13916,0.497,0.47424000000000005,0.13832,0.494,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.47424000000000005,0.13832,0.494,0.47136000000000006,0.13748000000000002,0.491,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.56992,0.7495600000000001,2.677,0.46752000000000005,0.13636,0.487,2.1024,0.6132000000000001,2.19,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 03:00:00,2.568,0.749,2.675,0.4656,0.1358,0.485,2.1024,0.6132000000000001,2.19,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 03:30:00,2.48064,0.72352,2.584,0.46464000000000005,0.13552,0.484,2.016,0.588,2.1,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 04:00:00,2.42112,0.70616,2.5220000000000002,0.46272,0.13496000000000002,0.482,1.9584000000000001,0.5712,2.04,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-03-31 04:30:00,2.5152,0.7336,2.62,0.46080000000000004,0.13440000000000002,0.48,2.0544000000000002,0.5992000000000001,2.14,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 05:00:00,2.54496,0.74228,2.651,0.46176000000000006,0.13468000000000002,0.481,2.0832,0.6076,2.17,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-03-31 05:30:00,2.48352,0.72436,2.5869999999999997,0.45792000000000005,0.13356,0.47700000000000004,2.0256,0.5908,2.11,2.064,0.602,2.15,2.064,0.602,2.15
2019-03-31 06:00:00,2.57856,0.7520800000000001,2.686,0.45696000000000003,0.13328,0.47600000000000003,2.1216,0.6188,2.21,2.16,0.63,2.25,2.16,0.63,2.25
2019-03-31 06:30:00,2.64576,0.77168,2.7560000000000002,0.45696000000000003,0.13328,0.47600000000000003,2.1888,0.6384000000000001,2.2800000000000002,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 07:00:00,2.664,0.777,2.775,0.456,0.133,0.47500000000000003,2.208,0.644,2.3,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-03-31 07:30:00,2.64576,0.77168,2.7560000000000002,0.45696000000000003,0.13328,0.47600000000000003,2.1888,0.6384000000000001,2.2800000000000002,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 08:00:00,2.69376,0.78568,2.806,0.45696000000000003,0.13328,0.47600000000000003,2.2368,0.6524,2.33,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-03-31 08:30:00,2.69376,0.78568,2.806,0.45696000000000003,0.13328,0.47600000000000003,2.2368,0.6524,2.33,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-03-31 09:00:00,2.77056,0.80808,2.886,0.45696000000000003,0.13328,0.47600000000000003,2.3136,0.6748000000000001,2.41,2.352,0.686,2.45,2.352,0.686,2.45
2019-03-31 09:30:00,2.70336,0.7884800000000001,2.816,0.45696000000000003,0.13328,0.47600000000000003,2.2464,0.6552,2.34,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 10:00:00,2.77056,0.80808,2.886,0.45696000000000003,0.13328,0.47600000000000003,2.3136,0.6748000000000001,2.41,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-03-31 10:30:00,2.85696,0.83328,2.976,0.45696000000000003,0.13328,0.47600000000000003,2.4,0.7000000000000001,2.5,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 11:00:00,2.70336,0.7884800000000001,2.816,0.45696000000000003,0.13328,0.47600000000000003,2.2464,0.6552,2.34,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 11:30:00,2.6361600000000003,0.76888,2.746,0.45696000000000003,0.13328,0.47600000000000003,2.1792,0.6356,2.27,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-03-31 12:00:00,2.57856,0.7520800000000001,2.686,0.45696000000000003,0.13328,0.47600000000000003,2.1216,0.6188,2.21,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-03-31 12:30:00,2.53056,0.7380800000000001,2.636,0.45696000000000003,0.13328,0.47600000000000003,2.0736,0.6048,2.16,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-03-31 13:00:00,2.52,0.735,2.625,0.456,0.133,0.47500000000000003,2.064,0.602,2.15,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 13:30:00,2.4345600000000003,0.71008,2.536,0.45696000000000003,0.13328,0.47600000000000003,1.9776,0.5768,2.06,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-03-31 14:00:00,2.3865600000000002,0.69608,2.4859999999999998,0.45696000000000003,0.13328,0.47600000000000003,1.9296000000000002,0.5628000000000001,2.01,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-03-31 14:30:00,2.48256,0.7240800000000001,2.586,0.45696000000000003,0.13328,0.47600000000000003,2.0256,0.5908,2.11,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 15:00:00,2.42496,0.70728,2.526,0.45696000000000003,0.13328,0.47600000000000003,1.968,0.5740000000000001,2.05,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-03-31 15:30:00,2.47296,0.72128,2.576,0.45696000000000003,0.13328,0.47600000000000003,2.016,0.588,2.1,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-03-31 16:00:00,2.5392,0.7406,2.645,0.456,0.133,0.47500000000000003,2.0832,0.6076,2.17,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-03-31 16:30:00,2.62656,0.7660800000000001,2.7359999999999998,0.45696000000000003,0.13328,0.47600000000000003,2.1696,0.6328,2.26,2.304,0.672,2.4,2.304,0.672,2.4
2019-03-31 17:00:00,2.73216,0.79688,2.846,0.45696000000000003,0.13328,0.47600000000000003,2.2752,0.6636000000000001,2.37,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-03-31 17:30:00,2.85696,0.83328,2.976,0.45696000000000003,0.13328,0.47600000000000003,2.4,0.7000000000000001,2.5,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 18:00:00,3.0768,0.8974000000000001,3.205,0.456,0.133,0.47500000000000003,2.6208,0.7644000000000001,2.73,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 18:30:00,3.28896,0.9592800000000001,3.426,0.45696000000000003,0.13328,0.47600000000000003,2.832,0.8260000000000001,2.95,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 19:00:00,3.31776,0.9676800000000001,3.456,0.45696000000000003,0.13328,0.47600000000000003,2.8608000000000002,0.8344,2.98,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-03-31 19:30:00,3.41376,0.9956800000000001,3.556,0.45696000000000003,0.13328,0.47600000000000003,2.9568000000000003,0.8624,3.08,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-03-31 20:00:00,3.5961600000000002,1.04888,3.746,0.45696000000000003,0.13328,0.47600000000000003,3.1392,0.9156000000000001,3.27,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 20:30:00,3.5952,1.0486,3.745,0.456,0.133,0.47500000000000003,3.1392,0.9156000000000001,3.27,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-03-31 21:00:00,3.74016,1.09088,3.896,0.45696000000000003,0.13328,0.47600000000000003,3.2832,0.9576,3.42,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-03-31 21:30:00,3.58656,1.04608,3.7359999999999998,0.45696000000000003,0.13328,0.47600000000000003,3.1296,0.9128000000000001,3.26,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-03-31 22:00:00,3.49056,1.01808,3.636,0.45696000000000003,0.13328,0.47600000000000003,3.0336,0.8848,3.16,3.072,0.896,3.2,3.072,0.896,3.2
2019-03-31 22:30:00,3.38496,0.98728,3.526,0.45696000000000003,0.13328,0.47600000000000003,2.928,0.854,3.05,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 23:00:00,3.2496,0.9478000000000001,3.385,0.456,0.133,0.47500000000000003,2.7936,0.8148000000000001,2.91,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-03-31 23:30:00,3.0192,0.8806,3.145,0.456,0.133,0.47500000000000003,2.5632,0.7476,2.67,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-01 00:00:00,2.9904,0.8722000000000001,3.115,0.456,0.133,0.47500000000000003,2.5343999999999998,0.7392000000000001,2.64,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 00:30:00,2.808,0.8190000000000001,2.925,0.456,0.133,0.47500000000000003,2.352,0.686,2.45,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-01 01:00:00,2.7888,0.8134,2.9050000000000002,0.456,0.133,0.47500000000000003,2.3328,0.6804,2.43,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-01 01:30:00,2.89536,0.8444800000000001,3.016,0.45696000000000003,0.13328,0.47600000000000003,2.4384,0.7112,2.54,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-01 02:00:00,3.02016,0.8808800000000001,3.146,0.45696000000000003,0.13328,0.47600000000000003,2.5632,0.7476,2.67,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-01 02:30:00,3.048,0.889,3.175,0.456,0.133,0.47500000000000003,2.592,0.756,2.7,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-01 03:00:00,3.02976,0.88368,3.156,0.45696000000000003,0.13328,0.47600000000000003,2.5728,0.7504000000000001,2.68,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 03:30:00,2.96256,0.8640800000000001,3.086,0.45696000000000003,0.13328,0.47600000000000003,2.5056000000000003,0.7308,2.61,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-01 04:00:00,2.92896,0.85428,3.051,0.46176000000000006,0.13468000000000002,0.481,2.4672,0.7196,2.5700000000000003,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-01 04:30:00,2.9616,0.8638,3.085,0.456,0.133,0.47500000000000003,2.5056000000000003,0.7308,2.61,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-01 05:00:00,3.10656,0.9060800000000001,3.236,0.45696000000000003,0.13328,0.47600000000000003,2.6496,0.7728,2.76,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-01 05:30:00,3.13536,0.9144800000000001,3.266,0.45696000000000003,0.13328,0.47600000000000003,2.6784,0.7812,2.79,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-01 06:00:00,3.21216,0.93688,3.346,0.45696000000000003,0.13328,0.47600000000000003,2.7552,0.8036000000000001,2.87,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 06:30:00,3.4713600000000002,1.01248,3.616,0.45696000000000003,0.13328,0.47600000000000003,3.0144,0.8792000000000001,3.14,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 07:00:00,3.8352,1.1186,3.995,0.456,0.133,0.47500000000000003,3.3792,0.9856,3.52,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-01 07:30:00,3.98976,1.16368,4.156,0.45696000000000003,0.13328,0.47600000000000003,3.5328,1.0304,3.68,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-01 08:00:00,4.18176,1.21968,4.356,0.45696000000000003,0.13328,0.47600000000000003,3.7248,1.0864,3.88,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-01 08:30:00,4.26816,1.24488,4.446,0.45696000000000003,0.13328,0.47600000000000003,3.8112,1.1116,3.9699999999999998,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 09:00:00,4.27776,1.24768,4.456,0.45696000000000003,0.13328,0.47600000000000003,3.8208,1.1144,3.98,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-01 09:30:00,4.30656,1.25608,4.486,0.45696000000000003,0.13328,0.47600000000000003,3.8496,1.1228,4.01,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-01 10:00:00,4.25856,1.24208,4.436,0.45696000000000003,0.13328,0.47600000000000003,3.8016,1.1088,3.96,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-01 10:30:00,4.27776,1.24768,4.456,0.45696000000000003,0.13328,0.47600000000000003,3.8208,1.1144,3.98,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 11:00:00,4.10496,1.1972800000000001,4.276,0.45696000000000003,0.13328,0.47600000000000003,3.648,1.064,3.8,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-01 11:30:00,4.16256,1.21408,4.336,0.45696000000000003,0.13328,0.47600000000000003,3.7056,1.0808,3.86,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-01 12:00:00,4.13376,1.20568,4.306,0.45696000000000003,0.13328,0.47600000000000003,3.6768,1.0724,3.83,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-01 12:30:00,4.06656,1.18608,4.236,0.45696000000000003,0.13328,0.47600000000000003,3.6096,1.0528,3.76,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-01 13:00:00,3.92256,1.14408,4.086,0.45696000000000003,0.13328,0.47600000000000003,3.4656000000000002,1.0108,3.61,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-01 13:30:00,3.9993600000000002,1.16648,4.166,0.45696000000000003,0.13328,0.47600000000000003,3.5423999999999998,1.0332,3.69,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-01 14:00:00,3.98016,1.1608800000000001,4.146,0.45696000000000003,0.13328,0.47600000000000003,3.5232,1.0276,3.67,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-01 14:30:00,4.05696,1.18328,4.226,0.45696000000000003,0.13328,0.47600000000000003,3.6,1.05,3.75,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-01 15:00:00,3.97056,1.15808,4.136,0.45696000000000003,0.13328,0.47600000000000003,3.5136000000000003,1.0248,3.66,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-04-01 15:30:00,4.00896,1.16928,4.176,0.45696000000000003,0.13328,0.47600000000000003,3.552,1.036,3.7,3.6,1.05,3.75,3.6,1.05,3.75
2019-04-01 16:00:00,4.00896,1.16928,4.176,0.45696000000000003,0.13328,0.47600000000000003,3.552,1.036,3.7,3.6,1.05,3.75,3.6,1.05,3.75
2019-04-01 16:30:00,3.96096,1.15528,4.126,0.45696000000000003,0.13328,0.47600000000000003,3.504,1.022,3.65,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-01 17:00:00,3.96096,1.15528,4.126,0.45696000000000003,0.13328,0.47600000000000003,3.504,1.022,3.65,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-01 17:30:00,3.8457600000000003,1.12168,4.006,0.45696000000000003,0.13328,0.47600000000000003,3.3888,0.9884000000000001,3.5300000000000002,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-04-01 18:00:00,3.86496,1.12728,4.026,0.45696000000000003,0.13328,0.47600000000000003,3.408,0.994,3.55,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-01 18:30:00,3.9216,1.1438,4.085,0.456,0.133,0.47500000000000003,3.4656000000000002,1.0108,3.61,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-01 19:00:00,3.9993600000000002,1.16648,4.166,0.45696000000000003,0.13328,0.47600000000000003,3.5423999999999998,1.0332,3.69,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-01 19:30:00,4.02816,1.17488,4.196,0.45696000000000003,0.13328,0.47600000000000003,3.5712,1.0416,3.7199999999999998,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-01 20:00:00,4.16256,1.21408,4.336,0.45696000000000003,0.13328,0.47600000000000003,3.7056,1.0808,3.86,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-01 20:30:00,4.16256,1.21408,4.336,0.45696000000000003,0.13328,0.47600000000000003,3.7056,1.0808,3.86,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-01 21:00:00,4.04736,1.18048,4.216,0.45696000000000003,0.13328,0.47600000000000003,3.5904,1.0472,3.74,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-01 21:30:00,3.96096,1.15528,4.126,0.45696000000000003,0.13328,0.47600000000000003,3.504,1.022,3.65,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-01 22:00:00,3.83616,1.11888,3.996,0.45696000000000003,0.13328,0.47600000000000003,3.3792,0.9856,3.52,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-01 22:30:00,3.55776,1.03768,3.706,0.45696000000000003,0.13328,0.47600000000000003,3.1008,0.9044000000000001,3.23,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-01 23:00:00,3.50976,1.02368,3.656,0.45696000000000003,0.13328,0.47600000000000003,3.0528,0.8904000000000001,3.18,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-01 23:30:00,3.40416,0.9928800000000001,3.5460000000000003,0.45696000000000003,0.13328,0.47600000000000003,2.9472,0.8596,3.07,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 00:00:00,3.40896,0.99428,3.551,0.46176000000000006,0.13468000000000002,0.481,2.9472,0.8596,3.07,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 00:30:00,3.2208,0.9394,3.355,0.4656,0.1358,0.485,2.7552,0.8036000000000001,2.87,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-02 01:00:00,3.1296,0.9128000000000001,3.26,0.47040000000000004,0.13720000000000002,0.49,2.6592000000000002,0.7756000000000001,2.77,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-02 01:30:00,3.27936,0.9564800000000001,3.416,0.47616,0.13888,0.496,2.8032,0.8176,2.92,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 02:00:00,3.3552,0.9786,3.495,0.4848,0.1414,0.505,2.8704,0.8372,2.99,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-02 02:30:00,3.4128,0.9954000000000001,3.555,0.4848,0.1414,0.505,2.928,0.854,3.05,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-02 03:00:00,3.4416,1.0038,3.585,0.4848,0.1414,0.505,2.9568000000000003,0.8624,3.08,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 03:30:00,3.4416,1.0038,3.585,0.4848,0.1414,0.505,2.9568000000000003,0.8624,3.08,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 04:00:00,3.384,0.987,3.525,0.4848,0.1414,0.505,2.8992,0.8456,3.02,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-02 04:30:00,3.36384,0.9811200000000001,3.504,0.49344000000000005,0.14392000000000002,0.514,2.8704,0.8372,2.99,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-02 05:00:00,3.4032,0.9926,3.545,0.4944,0.1442,0.515,2.9088000000000003,0.8484,3.03,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 05:30:00,3.40608,0.9934400000000001,3.548,0.49728000000000006,0.14504,0.518,2.9088000000000003,0.8484,3.03,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-02 06:00:00,3.47904,1.01472,3.624,0.50304,0.14672000000000002,0.524,2.976,0.868,3.1,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-02 06:30:00,3.79584,1.10712,3.954,0.50304,0.14672000000000002,0.524,3.2928,0.9604,3.43,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-02 07:00:00,3.91104,1.14072,4.074,0.50304,0.14672000000000002,0.524,3.408,0.994,3.55,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-02 07:30:00,3.98688,1.16284,4.153,0.5020800000000001,0.14644000000000001,0.523,3.4848,1.0164,3.63,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-02 08:00:00,4.18752,1.22136,4.362,0.50112,0.14616,0.522,3.6864,1.0752,3.84,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-02 08:30:00,4.41504,1.28772,4.599,0.49824,0.14532,0.519,3.9168000000000003,1.1424,4.08,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-02 09:00:00,4.50048,1.31264,4.688,0.49728000000000006,0.14504,0.518,4.0032,1.1676,4.17,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-02 09:30:00,4.52928,1.32104,4.718,0.49728000000000006,0.14504,0.518,4.032,1.176,4.2,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-02 10:00:00,4.80768,1.40224,5.008,0.49728000000000006,0.14504,0.518,4.3104,1.2572,4.49,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-02 10:30:00,4.8144,1.4042,5.015,0.4944,0.1442,0.515,4.32,1.26,4.5,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-02 11:00:00,4.8096,1.4028,5.01,0.48960000000000004,0.1428,0.51,4.32,1.26,4.5,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-04-02 11:30:00,4.93344,1.43892,5.139,0.48864,0.14252,0.509,4.4448,1.2964,4.63,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-02 12:00:00,4.96224,1.44732,5.169,0.48864,0.14252,0.509,4.4736,1.3048,4.66,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-02 12:30:00,4.91424,1.4333200000000001,5.119,0.48864,0.14252,0.509,4.4256,1.2908,4.61,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-02 13:00:00,4.74048,1.38264,4.938,0.48768000000000006,0.14224,0.508,4.2528,1.2404,4.43,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-02 13:30:00,4.79808,1.39944,4.998,0.48768000000000006,0.14224,0.508,4.3104,1.2572,4.49,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-02 14:00:00,4.97184,1.45012,5.179,0.48864,0.14252,0.509,4.4832,1.3076,4.67,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-02 14:30:00,4.83552,1.41036,5.037,0.48672000000000004,0.14196,0.507,4.3488,1.2684,4.53,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-02 15:00:00,4.8921600000000005,1.4268800000000001,5.096,0.48576,0.14168,0.506,4.4064,1.2852000000000001,4.59,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-02 15:30:00,4.82592,1.4075600000000001,5.027,0.48672000000000004,0.14196,0.507,4.3392,1.2656,4.52,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-02 16:00:00,4.65408,1.35744,4.848,0.48768000000000006,0.14224,0.508,4.1664,1.2152,4.34,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-02 16:30:00,4.51968,1.31824,4.708,0.48768000000000006,0.14224,0.508,4.032,1.176,4.2,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-02 17:00:00,4.43328,1.29304,4.618,0.48768000000000006,0.14224,0.508,3.9455999999999998,1.1508,4.11,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-02 17:30:00,4.39488,1.28184,4.578,0.48768000000000006,0.14224,0.508,3.9072,1.1396,4.07,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-02 18:00:00,4.19232,1.22276,4.367,0.48672000000000004,0.14196,0.507,3.7056,1.0808,3.86,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-02 18:30:00,4.46976,1.30368,4.656,0.47616,0.13888,0.496,3.9936,1.1648,4.16,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-02 19:00:00,4.37856,1.27708,4.561,0.48096000000000005,0.14028000000000002,0.501,3.8976,1.1368,4.06,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-02 19:30:00,4.30944,1.25692,4.489,0.47904,0.13972,0.499,3.8304,1.1172,3.99,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-02 20:00:00,4.49088,1.30984,4.678,0.47808000000000006,0.13944,0.498,4.0128,1.1703999999999999,4.18,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-02 20:30:00,4.36224,1.2723200000000001,4.5440000000000005,0.47424000000000005,0.13832,0.494,3.888,1.134,4.05,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-02 21:00:00,4.29984,1.25412,4.479,0.46944,0.13692000000000001,0.489,3.8304,1.1172,3.99,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-02 21:30:00,4.11648,1.20064,4.288,0.46848000000000006,0.13664,0.488,3.648,1.064,3.8,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-02 22:00:00,3.92352,1.14436,4.087,0.46752000000000005,0.13636,0.487,3.456,1.008,3.6,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-02 22:30:00,3.62592,1.05756,3.777,0.46752000000000005,0.13636,0.487,3.1584,0.9212,3.29,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-02 23:00:00,3.45216,1.00688,3.596,0.46656000000000003,0.13608,0.486,2.9856,0.8708,3.11,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-02 23:30:00,3.48,1.015,3.625,0.4656,0.1358,0.485,3.0144,0.8792000000000001,3.14,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-03 00:00:00,3.34464,0.97552,3.484,0.46464000000000005,0.13552,0.484,2.88,0.84,3.0,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-03 00:30:00,3.20928,0.9360400000000001,3.343,0.46368000000000004,0.13524,0.483,2.7456,0.8008000000000001,2.86,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-03 01:00:00,3.20928,0.9360400000000001,3.343,0.46368000000000004,0.13524,0.483,2.7456,0.8008000000000001,2.86,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-03 01:30:00,3.32544,0.9699200000000001,3.464,0.46464000000000005,0.13552,0.484,2.8608000000000002,0.8344,2.98,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-03 02:00:00,3.48864,1.01752,3.634,0.46464000000000005,0.13552,0.484,3.024,0.882,3.15,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-03 02:30:00,3.50592,1.02256,3.652,0.46272,0.13496000000000002,0.482,3.0432,0.8876000000000001,3.17,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-03 03:00:00,3.54528,1.03404,3.693,0.46368000000000004,0.13524,0.483,3.0816,0.8988,3.21,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 03:30:00,3.54528,1.03404,3.693,0.46368000000000004,0.13524,0.483,3.0816,0.8988,3.21,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 04:00:00,3.52416,1.02788,3.6710000000000003,0.46176000000000006,0.13468000000000002,0.481,3.0624,0.8932,3.19,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-03 04:30:00,3.53472,1.03096,3.682,0.46272,0.13496000000000002,0.482,3.072,0.896,3.2,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 05:00:00,3.5731200000000003,1.04216,3.722,0.46272,0.13496000000000002,0.482,3.1104,0.9072,3.24,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002