Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.1192727495,0,5.1192727495,2.5746561132,0,2.5746561132,2.5446166364,0,2.5446166364
2019-03-31 01:00:00,5.2357661567000005,0,5.2357661567000005,2.6285634233,0,2.6285634233,2.6072027335,0,2.6072027335
2019-03-31 01:30:00,3.12e-08,0,3.12e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,3.12e-08,0,3.12e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,5.0610308091,0,5.0610308091,2.535357266,0,2.535357266,2.5256735431,0,2.5256735431
2019-03-31 03:00:00,4.8144165654,0,4.8144165654,2.3643773509,0,2.3643773509,2.4500392145,0,2.4500392145
2019-03-31 03:30:00,4.6154891445,0,4.6154891445,2.2763179826,0,2.2763179826,2.3391711619,0,2.3391711619
2019-03-31 04:00:00,4.3083250026,0,4.3083250026,2.1709798486,0,2.1709798486,2.137345154,0,2.137345154
2019-03-31 04:30:00,4.1581257135,0,4.1581257135,2.092265414,0,2.092265414,2.0658602995,0,2.0658602995
2019-03-31 05:00:00,3.9802042584,0,3.9802042584,2.005545787,0,2.005545787,1.9746584714000002,0,1.9746584714000002
2019-03-31 05:30:00,3.9417679725,0,3.9417679725,1.9857927868,0,1.9857927868,1.9559751857,0,1.9559751857
2019-03-31 06:00:00,3.9574639901,0,3.9574639901,1.9893074643,0,1.9893074643,1.9681565258,0,1.9681565258
2019-03-31 06:30:00,4.1302204697,0,4.1302204697,2.0800125402,0,2.0800125402,2.0502079295,0,2.0502079295
2019-03-31 07:00:00,4.191724035,0,4.191724035,2.1101803619,0,2.1101803619,2.0815436731,0,2.0815436731
2019-03-31 07:30:00,4.5688890103,0,4.5688890103,2.2974559306,0,2.2974559306,2.2714330797,0,2.2714330797
2019-03-31 08:00:00,5.211816051,0,5.211816051,2.6159811134,0,2.6159811134,2.5958349376000003,0,2.5958349376000003
2019-03-31 08:30:00,5.8174551555,0,5.8174551555,2.9240372614,0,2.9240372614,2.893417894,0,2.893417894
2019-03-31 09:00:00,6.471946753,0,6.471946753,3.2350846612,0,3.2350846612,3.2368620917,0,3.2368620917
2019-03-31 09:30:00,7.2097422001,0,7.2097422001,3.5994589609,0,3.5994589609,3.6102832392,0,3.6102832392
2019-03-31 10:00:00,7.4231228921,0,7.4231228921,3.7167558663999998,0,3.7167558663999998,3.7063670257,0,3.7063670257
2019-03-31 10:30:00,7.9972481982,0,7.9972481982,3.9903790176,0,3.9903790176,4.0068691806,0,4.0068691806
2019-03-31 11:00:00,7.9699268287,0,7.9699268287,3.979162603,0,3.979162603,3.9907642257,0,3.9907642257
2019-03-31 11:30:00,8.1341162386,0,8.1341162386,4.1064392389,0,4.1064392389,4.0276769997,0,4.0276769997
2019-03-31 12:00:00,8.3793961104,0,8.3793961104,4.2423581155,0,4.2423581155,4.1370379949,0,4.1370379949
2019-03-31 12:30:00,8.4900719054,0,8.4900719054,4.3076940165,0,4.3076940165,4.1823778889,0,4.1823778889
2019-03-31 13:00:00,8.4849110868,0,8.4849110868,4.3038919918000005,0,4.3038919918000005,4.181019095,0,4.181019095
2019-03-31 13:30:00,8.4403015986,0,8.4403015986,4.2748739053,0,4.2748739053,4.1654276933,0,4.1654276933
2019-03-31 14:00:00,8.146959049,0,8.146959049,4.1240974969,0,4.1240974969,4.0228615521,0,4.0228615521
2019-03-31 14:30:00,7.9669826888,0,7.9669826888,4.0270437619,0,4.0270437619,3.9399389268,0,3.9399389268
2019-03-31 15:00:00,7.8990080084,0,7.8990080084,3.9813231632,0,3.9813231632,3.9176848452,0,3.9176848452
2019-03-31 15:30:00,7.7986401675,0,7.7986401675,3.9316302791,0,3.9316302791,3.8670098884,0,3.8670098884
2019-03-31 16:00:00,7.7781228131999995,0,7.7781228131999995,3.9281632330000003,0,3.9281632330000003,3.8499595802,0,3.8499595802
2019-03-31 16:30:00,7.8745756997,0,7.8745756997,3.9794099399,0,3.9794099399,3.8951657599000002,0,3.8951657599000002
2019-03-31 17:00:00,8.0645065023,0,8.0645065023,4.0795122574,0,4.0795122574,3.9849942449,0,3.9849942449
2019-03-31 17:30:00,8.4310661305,0,8.4310661305,4.2699221453,0,4.2699221453,4.1611439852,0,4.1611439852
2019-03-31 18:00:00,8.6313026354,0,8.6313026354,4.3163286362,0,4.3163286362,4.3149739992,0,4.3149739992
2019-03-31 18:30:00,8.7582610936,0,8.7582610936,4.3453416996,0,4.3453416996,4.4129193939,0,4.4129193939
2019-03-31 19:00:00,8.8534135563,0,8.8534135563,4.4058146947,0,4.4058146947,4.4475988616,0,4.4475988616
2019-03-31 19:30:00,9.1094636665,0,9.1094636665,4.5388183566,0,4.5388183566,4.5706453098,0,4.5706453098
2019-03-31 20:00:00,9.1815273724,0,9.1815273724,4.5768521139,0,4.5768521139,4.6046752585,0,4.6046752585
2019-03-31 20:30:00,9.4773930004,0,9.4773930004,4.7567481069,0,4.7567481069,4.7206448935,0,4.7206448935
2019-03-31 21:00:00,9.0843196581,0,9.0843196581,4.5784310514,0,4.5784310514,4.5058886067,0,4.5058886067
2019-03-31 21:30:00,8.6224028387,0,8.6224028387,4.3477350474,0,4.3477350474,4.2746677913,0,4.2746677913
2019-03-31 22:00:00,7.9652806025,0,7.9652806025,4.0086211499,0,4.0086211499,3.9566594525000003,0,3.9566594525000003
2019-03-31 22:30:00,7.1979611369,0,7.1979611369,3.6005955326,0,3.6005955326,3.5973656043,0,3.5973656043
2019-03-31 23:00:00,6.3421584702,0,6.3421584702,3.1719905536,0,3.1719905536,3.1701679166,0,3.1701679166
2019-03-31 23:30:00,5.5978939865,0,5.5978939865,2.8014217474,0,2.8014217474,2.7964722391,0,2.7964722391
2019-04-01 00:00:00,4.8930249984,0,4.8930249984,2.4578938917,0,2.4578938917,2.4351311068,0,2.4351311068
2019-04-01 00:30:00,4.4147338904,0,4.4147338904,2.2212460415,0,2.2212460415,2.1934878489,0,2.1934878489
2019-04-01 01:00:00,4.1713407415,0,4.1713407415,2.1021467639,0,2.1021467639,2.0691939776,0,2.0691939776
2019-04-01 01:30:00,4.4174778052,0,4.4174778052,2.2222322712,0,2.2222322712,2.195245534,0,2.195245534
2019-04-01 02:00:00,4.7875552286000005,0,4.7875552286000005,2.4017979622,0,2.4017979622,2.3857572664,0,2.3857572664
2019-04-01 02:30:00,4.7136709641,0,4.7136709641,2.3717001153,0,2.3717001153,2.3419708488,0,2.3419708488
2019-04-01 03:00:00,4.5778709062,0,4.5778709062,2.2920366900999998,0,2.2920366900999998,2.2858342161,0,2.2858342161
2019-04-01 03:30:00,4.5474167764,0,4.5474167764,2.2267262503,0,2.2267262503,2.3206905262,0,2.3206905262
2019-04-01 04:00:00,4.4021122629,0,4.4021122629,2.1542567249,0,2.1542567249,2.2478555381,0,2.2478555381
2019-04-01 04:30:00,4.2012539518,0,4.2012539518,2.148542516,0,2.148542516,2.0527114358,0,2.0527114358
2019-04-01 05:00:00,4.2365758371,0,4.2365758371,2.2081278351,0,2.2081278351,2.028448002,0,2.028448002
2019-04-01 05:30:00,4.3620449048,0,4.3620449048,2.2750695203999998,0,2.2750695203999998,2.0869753844,0,2.0869753844
2019-04-01 06:00:00,4.5741366046,0,4.5741366046,2.3674501822,0,2.3674501822,2.2066864224,0,2.2066864224
2019-04-01 06:30:00,5.2079217079,0,5.2079217079,2.6222798893,0,2.6222798893,2.5856418186,0,2.5856418186
2019-04-01 07:00:00,5.9093153361,0,5.9093153361,2.9565726234,0,2.9565726234,2.9527427127,0,2.9527427127
2019-04-01 07:30:00,6.9942324712,0,6.9942324712,3.4969648543,0,3.4969648543,3.4972676168,0,3.4972676168
2019-04-01 08:00:00,7.6120219121,0,7.6120219121,3.8012110102000003,0,3.8012110102000003,3.8108109018,0,3.8108109018
2019-04-01 08:30:00,7.6806798864,0,7.6806798864,3.8377441187,0,3.8377441187,3.8429357678000002,0,3.8429357678000002
2019-04-01 09:00:00,7.6535424608,0,7.6535424608,3.8309756105,0,3.8309756105,3.8225668503,0,3.8225668503
2019-04-01 09:30:00,7.7558117471,0,7.7558117471,3.8817572617,0,3.8817572617,3.8740544854000003,0,3.8740544854000003
2019-04-01 10:00:00,7.6549821414,0,7.6549821414,3.8031574889,0,3.8031574889,3.8518246525,0,3.8518246525
2019-04-01 10:30:00,7.4510061389,0,7.4510061389,3.6823802005,0,3.6823802005,3.7686259384,0,3.7686259384
2019-04-01 11:00:00,7.1558941261,0,7.1558941261,3.5423527261,0,3.5423527261,3.6135414,0,3.6135414
2019-04-01 11:30:00,6.9865229398,0,6.9865229398,3.4904831738,0,3.4904831738,3.496039766,0,3.496039766
2019-04-01 12:00:00,6.8218627585,0,6.8218627585,3.4127030074,0,3.4127030074,3.4091597511,0,3.4091597511
2019-04-01 12:30:00,6.7388084974,0,6.7388084974,3.3681382062000003,0,3.3681382062000003,3.3706702912,0,3.3706702912
2019-04-01 13:00:00,6.6951741539,0,6.6951741539,3.3469041293,0,3.3469041293,3.3482700246,0,3.3482700246
2019-04-01 13:30:00,6.6152772482,0,6.6152772482,3.3166562868,0,3.3166562868,3.2986209614,0,3.2986209614
2019-04-01 14:00:00,6.2651383277,0,6.2651383277,3.1417960583,0,3.1417960583,3.1233422694,0,3.1233422694
2019-04-01 14:30:00,6.1283795796,0,6.1283795796,3.0701960224000002,0,3.0701960224000002,3.0581835572,0,3.0581835572
2019-04-01 15:00:00,6.0987511185,0,6.0987511185,3.0539079898,0,3.0539079898,3.0448431287,0,3.0448431287
2019-04-01 15:30:00,6.0017462274,0,6.0017462274,3.0027858174,0,3.0027858174,2.99896041,0,2.99896041
2019-04-01 16:00:00,6.047604351,0,6.047604351,3.0243914192,0,3.0243914192,3.0232129318,0,3.0232129318
2019-04-01 16:30:00,6.5338530201000005,0,6.5338530201000005,3.2681418901,0,3.2681418901,3.26571113,0,3.26571113
2019-04-01 17:00:00,6.8125084717,0,6.8125084717,3.4131543799,0,3.4131543799,3.3993540918000003,0,3.3993540918000003
2019-04-01 17:30:00,7.4060107498,0,7.4060107498,3.7124499881,0,3.7124499881,3.6935607616,0,3.6935607616
2019-04-01 18:00:00,7.890613451,0,7.890613451,3.9576893299,0,3.9576893299,3.9329241211,0,3.9329241211
2019-04-01 18:30:00,8.1029902464,0,8.1029902464,4.0651405659,0,4.0651405659,4.0378496805,0,4.0378496805
2019-04-01 19:00:00,8.3183915489,0,8.3183915489,4.113989768,0,4.113989768,4.2044017809,0,4.2044017809
2019-04-01 19:30:00,8.5848753599,0,8.5848753599,4.2376358522,0,4.2376358522,4.3472395077,0,4.3472395077
2019-04-01 20:00:00,8.76979915,0,8.76979915,4.3388771664,0,4.3388771664,4.4309219836,0,4.4309219836
2019-04-01 20:30:00,9.3090794043,0,9.3090794043,4.6440517015000005,0,4.6440517015000005,4.6650277028,0,4.6650277028
2019-04-01 21:00:00,8.8031042354,0,8.8031042354,4.3902582804,0,4.3902582804,4.412845955,0,4.412845955
2019-04-01 21:30:00,8.389841416,0,8.389841416,4.2240645413,0,4.2240645413,4.1657768747,0,4.1657768747
2019-04-01 22:00:00,7.7467034116,0,7.7467034116,3.8691704485000002,0,3.8691704485000002,3.877532963,0,3.877532963
2019-04-01 22:30:00,6.9905906611,0,6.9905906611,3.4914652466,0,3.4914652466,3.4991254145,0,3.4991254145
2019-04-01 23:00:00,6.1795225367,0,6.1795225367,3.0965043153,0,3.0965043153,3.0830182213,0,3.0830182213
2019-04-01 23:30:00,5.3318977478,0,5.3318977478,2.6804092465,0,2.6804092465,2.6514885013000002,0,2.6514885013000002
2019-04-02 00:00:00,4.7482607116,0,4.7482607116,2.3899581825,0,2.3899581825,2.3583025291,0,2.3583025291
2019-04-02 00:30:00,4.3934665581,0,4.3934665581,2.2116556762,0,2.2116556762,2.1818108819,0,2.1818108819
2019-04-02 01:00:00,4.0827595063,0,4.0827595063,2.0571470447,0,2.0571470447,2.0256124616,0,2.0256124616
2019-04-02 01:30:00,4.3054222586,0,4.3054222586,2.1650309469,0,2.1650309469,2.1403913117,0,2.1403913117
2019-04-02 02:00:00,4.6740901391000005,0,4.6740901391000005,2.3523065156,0,2.3523065156,2.3217836235,0,2.3217836235
2019-04-02 02:30:00,4.6864982046,0,4.6864982046,2.3543863622,0,2.3543863622,2.3321118424,0,2.3321118424
2019-04-02 03:00:00,4.5262838513,0,4.5262838513,2.2736062838,0,2.2736062838,2.2526775675,0,2.2526775675
2019-04-02 03:30:00,4.3659602056,0,4.3659602056,2.1940026144,0,2.1940026144,2.1719575913,0,2.1719575913
2019-04-02 04:00:00,4.2620414873,0,4.2620414873,2.0997028402,0,2.0997028402,2.1623386471,0,2.1623386471
2019-04-02 04:30:00,4.2246920633,0,4.2246920633,2.064277205,0,2.064277205,2.1604148583000002,0,2.1604148583000002
2019-04-02 05:00:00,4.134729864,0,4.134729864,2.0169125436,0,2.0169125436,2.1178173204,0,2.1178173204
2019-04-02 05:30:00,4.2714641901,0,4.2714641901,2.0864131608,0,2.0864131608,2.1850510294,0,2.1850510294
2019-04-02 06:00:00,4.5382214919,0,4.5382214919,2.2257334387,0,2.2257334387,2.3124880532,0,2.3124880532
2019-04-02 06:30:00,5.2242248094,0,5.2242248094,2.6213012806,0,2.6213012806,2.6029235287,0,2.6029235287
2019-04-02 07:00:00,6.0049446324,0,6.0049446324,3.0137233718,0,3.0137233718,2.9912212606,0,2.9912212606
2019-04-02 07:30:00,7.116578478,0,7.116578478,3.5478533731,0,3.5478533731,3.5687251049,0,3.5687251049
2019-04-02 08:00:00,7.8473499395,0,7.8473499395,3.8808690661,0,3.8808690661,3.9664808734,0,3.9664808734
2019-04-02 08:30:00,7.9353341368,0,7.9353341368,3.9176848452,0,3.9176848452,4.0176492916,0,4.0176492916
2019-04-02 09:00:00,7.8006545426,0,7.8006545426,3.8518859671000003,0,3.8518859671000003,3.9487685754,0,3.9487685754
2019-04-02 09:30:00,7.833886189,0,7.833886189,3.8818502729,0,3.8818502729,3.9520359161,0,3.9520359161
2019-04-02 10:00:00,7.5194921206,0,7.5194921206,3.7276476947,0,3.7276476947,3.7918444259,0,3.7918444259
2019-04-02 10:30:00,7.2742607462,0,7.2742607462,3.6070657816000002,0,3.6070657816000002,3.6671949646,0,3.6671949646
2019-04-02 11:00:00,7.0818491273,0,7.0818491273,3.5164822957,0,3.5164822957,3.5653668316,0,3.5653668316
2019-04-02 11:30:00,6.9810034135,0,6.9810034135,3.4623958915,0,3.4623958915,3.518607522,0,3.518607522
2019-04-02 12:00:00,6.7373594637,0,6.7373594637,3.339440376,0,3.339440376,3.3979190878,0,3.3979190878
2019-04-02 12:30:00,7.0186883357,0,7.0186883357,3.4698596448,0,3.4698596448,3.5488286908999997,0,3.5488286908999997
2019-04-02 13:00:00,6.8429800952,0,6.8429800952,3.3879547727,0,3.3879547727,3.4550253225,0,3.4550253225
2019-04-02 13:30:00,6.9865134135,0,6.9865134135,3.4796803729,0,3.4796803729,3.5068330406,0,3.5068330406
2019-04-02 14:00:00,6.3916831721000005,0,6.3916831721000005,3.20100864,0,3.20100864,3.1906745321,0,3.1906745321
2019-04-02 14:30:00,6.312062875,0,6.312062875,3.1563459779,0,3.1563459779,3.1557168971,0,3.1557168971
2019-04-02 15:00:00,6.2330179651,0,6.2330179651,3.131619567,0,3.131619567,3.1013983981,0,3.1013983981
2019-04-02 15:30:00,6.1131730396,0,6.1131730396,3.0786849766,0,3.0786849766,3.034488063,0,3.034488063
2019-04-02 16:00:00,6.4771119017,0,6.4771119017,3.2577883832,0,3.2577883832,3.2193235185,0,3.2193235185
2019-04-02 16:30:00,6.9097688403,0,6.9097688403,3.4757640328,0,3.4757640328,3.4340048075,0,3.4340048075
2019-04-02 17:00:00,7.404308317,0,7.404308317,3.7071159645,0,3.7071159645,3.6971923526,0,3.6971923526
2019-04-02 17:30:00,7.7878817071,0,7.7878817071,3.8978348501999998,0,3.8978348501999998,3.8900468569,0,3.8900468569
2019-04-02 18:00:00,8.292694150300001,0,8.292694150300001,4.1435082439,0,4.1435082439,4.1491859064,0,4.1491859064
2019-04-02 18:30:00,8.510539723,0,8.510539723,4.199387667,0,4.199387667,4.3111520559,0,4.3111520559
2019-04-02 19:00:00,8.7347303173,0,8.7347303173,4.3006932403,0,4.3006932403,4.434037077,0,4.434037077
2019-04-02 19:30:00,8.9638910315,0,8.9638910315,4.4080874918,0,4.4080874918,4.5558035397,0,4.5558035397
2019-04-02 20:00:00,9.2800282358,0,9.2800282358,4.5650672402,0,4.5650672402,4.7149609956,0,4.7149609956
2019-04-02 20:30:00,9.4281883814,0,9.4281883814,4.6385569435,0,4.6385569435,4.7896314379,0,4.7896314379
2019-04-02 21:00:00,9.2130212522,0,9.2130212522,4.5316767647,0,4.5316767647,4.6813444875,0,4.6813444875
2019-04-02 21:30:00,8.6767928714,0,8.6767928714,4.2775532147,0,4.2775532147,4.3992396567,0,4.3992396567
2019-04-02 22:00:00,7.9016611639,0,7.9016611639,3.9402725198,0,3.9402725198,3.961388644,0,3.961388644
2019-04-02 22:30:00,7.2106924031,0,7.2106924031,3.6016176158,0,3.6016176158,3.6090747873,0,3.6090747873
2019-04-02 23:00:00,6.36384773,0,6.36384773,3.182249837,0,3.182249837,3.181597893,0,3.181597893
2019-04-02 23:30:00,5.6040176521,0,5.6040176521,2.7992649978,0,2.7992649978,2.8047526544,0,2.8047526544
2019-04-03 00:00:00,4.9310426476,0,4.9310426476,2.4480875396,0,2.4480875396,2.482955108,0,2.482955108
2019-04-03 00:30:00,4.4676565296,0,4.4676565296,2.2349654427,0,2.2349654427,2.2326910868,0,2.2326910868
2019-04-03 01:00:00,4.1631635565,0,4.1631635565,2.0997028402,0,2.0997028402,2.0634607163,0,2.0634607163
2019-04-03 01:30:00,4.4141571174,0,4.4141571174,2.2210569016,0,2.2210569016,2.1931002159,0,2.1931002159
2019-04-03 02:00:00,4.82417442,0,4.82417442,2.4234023515,0,2.4234023515,2.4007720685000002,0,2.4007720685000002
2019-04-03 02:30:00,4.7993714524,0,4.7993714524,2.4104325819,0,2.4104325819,2.3889388706,0,2.3889388706
2019-04-03 03:00:00,4.657417418,0,4.657417418,2.3392891146,0,2.3392891146,2.3181283034,0,2.3181283034
2019-04-03 03:30:00,4.6420562058,0,4.6420562058,2.2928840093,0,2.2928840093,2.3491721965,0,2.3491721965
2019-04-03 04:00:00,4.499490411,0,4.499490411,2.2036099538,0,2.2036099538,2.2958804572,0,2.2958804572
2019-04-03 04:30:00,4.4027245429,0,4.4027245429,2.15204403,0,2.15204403,2.2506805129,0,2.2506805129
2019-04-03 05:00:00,4.36886243,0,4.36886243,2.1366758895,0,2.1366758895,2.2321865404,0,2.2321865404
2019-04-03 05:30:00,4.4803240564,0,4.4803240564,2.1887342354,0,2.1887342354,2.291589821,0,2.291589821
2019-04-03 06:00:00,4.7059248865,0,4.7059248865,2.3157796425,0,2.3157796425,2.390145244,0,2.390145244
2019-04-03 06:30:00,5.3453024354,0,5.3453024354,2.6747128778,0,2.6747128778,2.6705895576,0,2.6705895576
2019-04-03 07:00:00,6.2281817328,0,6.2281817328,3.1301454185,0,3.1301454185,3.0980363143,0,3.0980363143
2019-04-03 07:30:00,7.1804646525,0,7.1804646525,3.5896725274,0,3.5896725274,3.590792125,0,3.590792125
2019-04-03 08:00:00,7.6444800246,0,7.6444800246,3.8185207796,0,3.8185207796,3.825959245,0,3.825959245
2019-04-03 08:30:00,7.963548032,0,7.963548032,3.9730387642,0,3.9730387642,3.9905092679000003,0,3.9905092679000003
2019-04-03 09:00:00,7.6688678196,0,7.6688678196,3.8426752673,0,3.8426752673,3.8261925522,0,3.8261925522
2019-04-03 09:30:00,7.7615036125,0,7.7615036125,3.8460728582,0,3.8460728582,3.9154307543,0,3.9154307543
2019-04-03 10:00:00,7.2656900392,0,7.2656900392,3.6092225313,0,3.6092225313,3.656467508,0,3.656467508
2019-04-03 10:30:00,7.3648489087,0,7.3648489087,3.6522478858,0,3.6522478858,3.712601023,0,3.712601023
2019-04-03 11:00:00,7.0478044562,0,7.0478044562,3.5226951618999998,0,3.5226951618999998,3.5251092943,0,3.5251092943
2019-04-03 11:30:00,7.5570303381,0,7.5570303381,3.7731090055000003,0,3.7731090055000003,3.7839213327,0,3.7839213327
2019-04-03 12:00:00,7.6887309782,0,7.6887309782,3.8429944843,0,3.8429944843,3.8457364939,0,3.8457364939
2019-04-03 12:30:00,7.7146005427,0,7.7146005427,3.8559464138,0,3.8559464138,3.8586541288,0,3.8586541288
2019-04-03 13:00:00,7.7804487842,0,7.7804487842,3.8883262376000003,0,3.8883262376000003,3.8921225466,0,3.8921225466
2019-04-03 13:30:00,7.5593893913,0,7.5593893913,3.7742885321,0,3.7742885321,3.7851008593,0,3.7851008593
2019-04-03 14:00:00,7.5762907431,0,7.5762907431,3.7839265288,0,3.7839265288,3.7923642143,0,3.7923642143
2019-04-03 14:30:00,7.2765861977,0,7.2765861977,3.6383147495,0,3.6383147495,3.6382714482000003,0,3.6382714482000003
2019-04-03 15:00:00,7.5585373955,0,7.5585373955,3.789000052,0,3.789000052,3.7695373435,0,3.7695373435
2019-04-03 15:30:00,7.7876608706,0,7.7876608706,3.8959796505,0,3.8959796505,3.8916812201,0,3.8916812201
2019-04-03 16:00:00,8.0552883547,0,8.0552883547,4.011732606,0,4.011732606,4.0435557487,0,4.0435557487
2019-04-03 16:30:00,8.4761605929,0,8.4761605929,4.1895225985,0,4.1895225985,4.2866379944,0,4.2866379944
2019-04-03 17:00:00,9.0783033796,0,9.0783033796,4.4660805366,0,4.4660805366,4.6122228431,0,4.6122228431
2019-04-03 17:30:00,9.422718565,0,9.422718565,4.6293921431000005,0,4.6293921431000005,4.7933264219,0,4.7933264219
2019-04-03 18:00:00,9.5366106051,0,9.5366106051,4.6899943492,0,4.6899943492,4.8466162559,0,4.8466162559
2019-04-03 18:30:00,9.619612385,0,9.619612385,4.725576735,0,4.725576735,4.8940356501,0,4.8940356501
2019-04-03 19:00:00,9.621969533,0,9.621969533,4.7408582728,0,4.7408582728,4.8811112602,0,4.8811112602
2019-04-03 19:30:00,9.7806595084,0,9.7806595084,4.8143173188,0,4.8143173188,4.9663421895,0,4.9663421895
2019-04-03 20:00:00,9.7440753044,0,9.7440753044,4.7838495059,0,4.7838495059,4.9602257985,0,4.9602257985
2019-04-03 20:30:00,9.8716531439,0,9.8716531439,4.8433328072,0,4.8433328072,5.0283203368,0,5.0283203368
2019-04-03 21:00:00,9.4656805264,0,9.4656805264,4.6465103476,0,4.6465103476,4.8191701788,0,4.8191701788
2019-04-03 21:30:00,8.9038113851,0,8.9038113851,4.3924188406,0,4.3924188406,4.5113925445,0,4.5113925445
2019-04-03 22:00:00,8.1903316797,0,8.1903316797,4.06582819,0,4.06582819,4.1245034896,0,4.1245034896
2019-04-03 22:30:00,7.3897341487,0,7.3897341487,3.6899523802000003,0,3.6899523802000003,3.6997817685000003,0,3.6997817685000003
2019-04-03 23:00:00,6.4970500581,0,6.4970500581,3.2440913254,0,3.2440913254,3.2529587327,0,3.2529587327
2019-04-03 23:30:00,5.764845671,0,5.764845671,2.8905984617,0,2.8905984617,2.8742472093,0,2.8742472093
2019-04-04 00:00:00,5.1653937984,0,5.1653937984,2.5642648475,0,2.5642648475,2.6011289509,0,2.6011289509
2019-04-04 00:30:00,4.6770375698999995,0,4.6770375698999995,2.3050958335000002,0,2.3050958335000002,2.3719417364,0,2.3719417364
2019-04-04 01:00:00,4.3481238928,0,4.3481238928,2.1812902275,0,2.1812902275,2.1668336654,0,2.1668336654
2019-04-04 01:30:00,4.5511311594,0,4.5511311594,2.2834096914,0,2.2834096914,2.267721468,0,2.267721468
2019-04-04 02:00:00,5.0598968354,0,5.0598968354,2.5006746806,0,2.5006746806,2.5592221548,0,2.5592221548
2019-04-04 02:30:00,5.092815327,0,5.092815327,2.519056243,0,2.519056243,2.573759084,0,2.573759084
2019-04-04 03:00:00,4.962648418,0,4.962648418,2.4523741922,0,2.4523741922,2.5102742258,0,2.5102742258
2019-04-04 03:30:00,4.899930685,0,4.899930685,2.4179463915,0,2.4179463915,2.4819842935,0,2.4819842935
2019-04-04 04:00:00,4.7810034,0,4.7810034,2.3566854865,0,2.3566854865,2.4243179136,0,2.4243179136
2019-04-04 04:30:00,4.7006748673,0,4.7006748673,2.3094055224,0,2.3094055224,2.3912693449,0,2.3912693449
2019-04-04 05:00:00,4.6880050888,0,4.6880050888,2.3073636077,0,2.3073636077,2.3806414812,0,2.3806414812
2019-04-04 05:30:00,4.8773632754000005,0,4.8773632754000005,2.406203087,0,2.406203087,2.4711601884,0,2.4711601884
2019-04-04 06:00:00,5.1570432351,0,5.1570432351,2.5575793046,0,2.5575793046,2.5994639305,0,2.5994639305
2019-04-04 06:30:00,5.8057234557,0,5.8057234557,2.9235964545,0,2.9235964545,2.8821270011999998,0,2.8821270011999998
2019-04-04 07:00:00,6.6861193386,0,6.6861193386,3.3527653892,0,3.3527653892,3.3333539494,0,3.3333539494
2019-04-04 07:30:00,7.6212229124,0,7.6212229124,3.8170547718,0,3.8170547718,3.8041681406,0,3.8041681406
2019-04-04 08:00:00,8.2768195583,0,8.2768195583,4.1444885846,0,4.1444885846,4.1323309736,0,4.1323309736
2019-04-04 08:30:00,8.5635668048,0,8.5635668048,4.2677673009,0,4.2677673009,4.295799504,0,4.295799504
2019-04-04 09:00:00,8.5652701036,0,8.5652701036,4.2295821624,0,4.2295821624,4.3356879412,0,4.3356879412
2019-04-04 09:30:00,8.7187783026,0,8.7187783026,4.3070290822,0,4.3070290822,4.4117492204,0,4.4117492204
2019-04-04 10:00:00,8.6147838936,0,8.6147838936,4.2619334073,0,4.2619334073,4.3528504863,0,4.3528504863
2019-04-04 10:30:00,8.6147838936,0,8.6147838936,4.2619334073,0,4.2619334073,4.3528504863,0,4.3528504863
2019-04-04 11:00:00,8.3008505508,0,8.3008505508,4.1018368335,0,4.1018368335,4.1990137173,0,4.1990137173
2019-04-04 11:30:00,7.9002637453,0,7.9002637453,3.911090235,0,3.911090235,3.9891735103,0,3.9891735103
2019-04-04 12:00:00,7.7629152339,0,7.7629152339,3.8451531392,0,3.8451531392,3.9177620947,0,3.9177620947
2019-04-04 12:30:00,7.5597150169,0,7.5597150169,3.7352579796,0,3.7352579796,3.8244570373,0,3.8244570373
2019-04-04 13:00:00,7.219292555,0,7.219292555,3.5875301538,0,3.5875301538,3.6317624013,0,3.6317624013
2019-04-04 13:30:00,7.4016257167,0,7.4016257167,3.6986826091,0,3.6986826091,3.7029431077,0,3.7029431077
2019-04-04 14:00:00,7.7542826927,0,7.7542826927,3.877532963,0,3.877532963,3.8767497297,0,3.8767497297
2019-04-04 14:30:00,8.1072420847,0,8.1072420847,4.0605714158,0,4.0605714158,4.0466706689,0,4.0466706689
2019-04-04 15:00:00,7.7999444017,0,7.7999444017,3.9021483495,0,3.9021483495,3.8977960522,0,3.8977960522
2019-04-04 15:30:00,7.6834407754,0,7.6834407754,3.8408358294,0,3.8408358294,3.8426049461,0,3.8426049461
2019-04-04 16:00:00,7.8202348573,0,7.8202348573,3.9089315801,0,3.9089315801,3.9113032772,0,3.9113032772