Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,6.27,0.23,6.2742170826,0.0,0,0.0,6.27,0.23,6.2742170826,6.95,0.0,6.95,0.0,0,0.0,6.95,0.0,6.95
2019-03-31 01:00:00,6.27,0.23,6.2742170826,0.0,0,0.0,6.27,0.23,6.2742170826,6.95,0.0,6.95,0.0,0,0.0,6.95,0.0,6.95
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,5.9,0.0,5.9,0.0,0,0.0,5.9,0.0,5.9,6.5600000000000005,0.0,6.5600000000000005,0.0,0,0.0,6.5600000000000005,0.0,6.5600000000000005
2019-03-31 03:00:00,5.78,0.0,5.78,0.0,0,0.0,5.78,0.0,5.78,6.5600000000000005,0.0,6.5600000000000005,0.0,0,0.0,6.5600000000000005,0.0,6.5600000000000005
2019-03-31 03:30:00,5.69,0.0,5.69,0.0,0,0.0,5.69,0.0,5.69,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2019-03-31 04:00:00,5.63,0.0,5.63,0.0,0,0.0,5.63,0.0,5.63,6.25,0.0,6.25,0.0,0,0.0,6.25,0.0,6.25
2019-03-31 04:30:00,5.54,0.22,5.5443665103,0.0,0,0.0,5.54,0.22,5.5443665103,6.15,0.0,6.15,0.0,0,0.0,6.15,0.0,6.15
2019-03-31 05:00:00,5.49,0.22,5.4944062464,0.0,0,0.0,5.49,0.22,5.4944062464,6.1,0.0,6.1,0.0,0,0.0,6.1,0.0,6.1
2019-03-31 05:30:00,5.49,0.22,5.4944062464,0.0,0,0.0,5.49,0.22,5.4944062464,6.1,0.0,6.1,0.0,0,0.0,6.1,0.0,6.1
2019-03-31 06:00:00,5.57,0.22,5.5743430106,0.0,0,0.0,5.57,0.22,5.5743430106,6.19,0.0,6.19,0.0,0,0.0,6.19,0.0,6.19
2019-03-31 06:30:00,5.69,0.22,5.6942514872,0.0,0,0.0,5.69,0.22,5.6942514872,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2019-03-31 07:00:00,5.76,0.22,5.7641998576999995,0.0,0,0.0,5.76,0.22,5.7641998576999995,6.41,0.0,6.41,0.0,0,0.0,6.41,0.0,6.41
2019-03-31 07:30:00,5.93,0.22,5.9340795411,0.0,0,0.0,5.93,0.22,5.9340795411,6.6,0.0,6.6,0.0,0,0.0,6.6,0.0,6.6
2019-03-31 08:00:00,6.17,0.27,6.175904792,0.0,0,0.0,6.17,0.27,6.175904792,6.86,0.0,6.86,0.0,0,0.0,6.86,0.0,6.86
2019-03-31 08:30:00,6.45,0.27,6.4556486893,0.0,0,0.0,6.45,0.27,6.4556486893,7.17,0.0,7.17,0.0,0,0.0,7.17,0.0,7.17
2019-03-31 09:00:00,6.82,0.53,6.8405628423,0.0,0,0.0,6.82,0.53,6.8405628423,7.53,0.0,7.53,0.0,0,0.0,7.53,0.0,7.53
2019-03-31 09:30:00,7.07,0.38,7.0802047993,0.0,0,0.0,7.07,0.38,7.0802047993,7.84,0.0,7.84,0.0,0,0.0,7.84,0.0,7.84
2019-03-31 10:00:00,7.35,0.34,7.3578597432,0.0,0,0.0,7.35,0.34,7.3578597432,8.17,0.0,8.17,0.0,0,0.0,8.17,0.0,8.17
2019-03-31 10:30:00,7.53,0.34,7.5376720544,0.0,0,0.0,7.53,0.34,7.5376720544,8.33,0.0,8.33,0.0,0,0.0,8.33,0.0,8.33
2019-03-31 11:00:00,7.73,0.68,7.7598518027,0.0,0,0.0,7.73,0.68,7.7598518027,8.49,0.0,8.49,0.0,0,0.0,8.49,0.0,8.49
2019-03-31 11:30:00,7.75,0.7000000000000001,7.781548689,0.0,0,0.0,7.75,0.7000000000000001,7.781548689,8.52,0.0,8.52,0.0,0,0.0,8.52,0.0,8.52
2019-03-31 12:00:00,7.83,0.73,7.8639557476,0.0,0,0.0,7.83,0.73,7.8639557476,8.6,0.0,8.6,0.0,0,0.0,8.6,0.0,8.6
2019-03-31 12:30:00,7.88,0.77,7.9175311809,0.0,0,0.0,7.88,0.77,7.9175311809,8.66,0.0,8.66,0.0,0,0.0,8.66,0.0,8.66
2019-03-31 13:00:00,7.83,0.75,7.8658375269,0.0,0,0.0,7.83,0.75,7.8658375269,8.6,0.0,8.6,0.0,0,0.0,8.6,0.0,8.6
2019-03-31 13:30:00,7.83,0.75,7.8658375269,0.0,0,0.0,7.83,0.75,7.8658375269,8.6,0.0,8.6,0.0,0,0.0,8.6,0.0,8.6
2019-03-31 14:00:00,7.7,0.75,7.7364397497,0.0,0,0.0,7.7,0.75,7.7364397497,8.46,0.0,8.46,0.0,0,0.0,8.46,0.0,8.46
2019-03-31 14:30:00,7.59,0.52,7.6077920581,0.0,0,0.0,7.59,0.52,7.6077920581,8.38,0.0,8.38,0.0,0,0.0,8.38,0.0,8.38
2019-03-31 15:00:00,7.39,0.39,7.4002837783,0.0,0,0.0,7.39,0.39,7.4002837783,8.2,0.0,8.2,0.0,0,0.0,8.2,0.0,8.2
2019-03-31 15:30:00,7.32,0.39,7.3303819819000005,0.0,0,0.0,7.32,0.39,7.3303819819000005,8.13,0.0,8.13,0.0,0,0.0,8.13,0.0,8.13
2019-03-31 16:00:00,7.38,0.36,7.3887752706,0.0,0,0.0,7.38,0.36,7.3887752706,8.2,0.0,8.2,0.0,0,0.0,8.2,0.0,8.2
2019-03-31 16:30:00,7.41,0.36,7.4187397852,0.0,0,0.0,7.41,0.36,7.4187397852,8.23,0.0,8.23,0.0,0,0.0,8.23,0.0,8.23
2019-03-31 17:00:00,7.52,0.36,7.5286120899,0.0,0,0.0,7.52,0.36,7.5286120899,8.36,0.0,8.36,0.0,0,0.0,8.36,0.0,8.36
2019-03-31 17:30:00,7.59,0.38,7.5995065629,0.0,0,0.0,7.59,0.38,7.5995065629,8.43,0.0,8.43,0.0,0,0.0,8.43,0.0,8.43
2019-03-31 18:00:00,7.57,0.38,7.5795316478,0.0,0,0.0,7.57,0.38,7.5795316478,8.4,0.0,8.4,0.0,0,0.0,8.4,0.0,8.4
2019-03-31 18:30:00,7.6,0.35000000000000003,7.608054942,0.0,0,0.0,7.6,0.35000000000000003,7.608054942,8.45,0.0,8.45,0.0,0,0.0,8.45,0.0,8.45
2019-03-31 19:00:00,7.66,0.38,7.6694197955,0.0,0,0.0,7.66,0.38,7.6694197955,8.5,0.0,8.5,0.0,0,0.0,8.5,0.0,8.5
2019-03-31 19:30:00,7.74,0.35000000000000003,7.7479093954,0.0,0,0.0,7.74,0.35000000000000003,7.7479093954,8.6,0.0,8.6,0.0,0,0.0,8.6,0.0,8.6
2019-03-31 20:00:00,7.89,0.30000000000000004,7.8957013621000005,0.0,0,0.0,7.89,0.30000000000000004,7.8957013621000005,8.76,0.0,8.76,0.0,0,0.0,8.76,0.0,8.76
2019-03-31 20:30:00,8.21,0.64,8.2349074069,0.0,0,0.0,8.21,0.64,8.2349074069,9.02,0.0,9.02,0.0,0,0.0,9.02,0.0,9.02
2019-03-31 21:00:00,8.11,0.64,8.1352135805,0.0,0,0.0,8.11,0.64,8.1352135805,8.91,0.0,8.91,0.0,0,0.0,8.91,0.0,8.91
2019-03-31 21:30:00,7.8100000000000005,0.64,7.8361789158,0.0,0,0.0,7.8100000000000005,0.64,7.8361789158,8.63,0.0,8.63,0.0,0,0.0,8.63,0.0,8.63
2019-03-31 22:00:00,7.49,0.22,7.4932302781,0.0,0,0.0,7.49,0.22,7.4932302781,8.32,0.0,8.32,0.0,0,0.0,8.32,0.0,8.32
2019-03-31 22:30:00,7.49,0.22,7.4932302781,0.0,0,0.0,7.49,0.22,7.4932302781,8.32,0.0,8.32,0.0,0,0.0,8.32,0.0,8.32
2019-03-31 23:00:00,6.75,0.26,6.7550055514,0.0,0,0.0,6.75,0.26,6.7550055514,7.5,0.0,7.5,0.0,0,0.0,7.5,0.0,7.5
2019-03-31 23:30:00,6.45,0.26,6.4552381831,0.0,0,0.0,6.45,0.26,6.4552381831,7.16,0.0,7.16,0.0,0,0.0,7.16,0.0,7.16
2019-04-01 00:00:00,6.45,0.26,6.4552381831,0.0,0,0.0,6.45,0.26,6.4552381831,7.16,0.0,7.16,0.0,0,0.0,7.16,0.0,7.16
2019-04-01 00:30:00,6.14,0.26,6.1455024205,0.0,0,0.0,6.14,0.26,6.1455024205,6.82,0.0,6.82,0.0,0,0.0,6.82,0.0,6.82
2019-04-01 01:00:00,5.9,0.24,5.9048793383,0.0,0,0.0,5.9,0.24,5.9048793383,6.54,0.0,6.54,0.0,0,0.0,6.54,0.0,6.54
2019-04-01 01:30:00,6.07,0.28,6.0764545584,0.0,0,0.0,6.07,0.28,6.0764545584,6.74,0.0,6.74,0.0,0,0.0,6.74,0.0,6.74
2019-04-01 02:00:00,6.07,0.22,6.073985512,0.0,0,0.0,6.07,0.22,6.073985512,6.74,0.0,6.74,0.0,0,0.0,6.74,0.0,6.74
2019-04-01 02:30:00,6.07,0.22,6.073985512,0.0,0,0.0,6.07,0.22,6.073985512,6.74,0.0,6.74,0.0,0,0.0,6.74,0.0,6.74
2019-04-01 03:00:00,5.91,0.24,5.914871089,0.0,0,0.0,5.91,0.24,5.914871089,6.57,0.0,6.57,0.0,0,0.0,6.57,0.0,6.57
2019-04-01 03:30:00,5.88,0.24,5.8848959209,0.0,0,0.0,5.88,0.24,5.8848959209,6.53,0.0,6.53,0.0,0,0.0,6.53,0.0,6.53
2019-04-01 04:00:00,5.82,0.24,5.8249463517,0.0,0,0.0,5.82,0.24,5.8249463517,6.47,0.0,6.47,0.0,0,0.0,6.47,0.0,6.47
2019-04-01 04:30:00,5.82,0.24,5.8249463517,0.0,0,0.0,5.82,0.24,5.8249463517,6.47,0.0,6.47,0.0,0,0.0,6.47,0.0,6.47
2019-04-01 05:00:00,5.67,0.24,5.675077092,0.0,0,0.0,5.67,0.24,5.675077092,6.3,0.0,6.3,0.0,0,0.0,6.3,0.0,6.3
2019-04-01 05:30:00,5.8,0.09,5.8006982338,0.0,0,0.0,5.8,0.09,5.8006982338,6.3,0.0,6.3,0.0,0,0.0,6.3,0.0,6.3
2019-04-01 06:00:00,6.04,-0.23,6.0443775527,0.0,0,0.0,6.04,-0.23,6.0443775527,6.77,0.0,6.77,0.0,0,0.0,6.77,0.0,6.77
2019-04-01 06:30:00,6.72,0.29,6.7262545298,0.0,0,0.0,6.72,0.29,6.7262545298,7.52,0.0,7.52,0.0,0,0.0,7.52,0.0,7.52
2019-04-01 07:00:00,6.72,0.29,6.7262545298,0.0,0,0.0,6.72,0.29,6.7262545298,7.52,0.0,7.52,0.0,0,0.0,7.52,0.0,7.52
2019-04-01 07:30:00,8.12,0.65,8.145974466,0.0,0,0.0,8.12,0.65,8.145974466,8.95,0.0,8.95,0.0,0,0.0,8.95,0.0,8.95
2019-04-01 08:00:00,8.51,0.79,8.5465899633,0.0,0,0.0,8.51,0.79,8.5465899633,9.35,0.0,9.35,0.0,0,0.0,9.35,0.0,9.35
2019-04-01 08:30:00,8.69,0.89,8.7354564849,0.0,0,0.0,8.69,0.89,8.7354564849,9.56,0.0,9.56,0.0,0,0.0,9.56,0.0,9.56
2019-04-01 09:00:00,8.57,0.89,8.6160896003,0.0,0,0.0,8.57,0.89,8.6160896003,9.42,0.0,9.42,0.0,0,0.0,9.42,0.0,9.42
2019-04-01 09:30:00,8.57,0.72,8.6001918583,0.0,0,0.0,8.57,0.72,8.6001918583,9.48,0.0,9.48,0.0,0,0.0,9.48,0.0,9.48
2019-04-01 10:00:00,8.55,0.75,8.5828317006,0.0,0,0.0,8.55,0.75,8.5828317006,9.48,0.0,9.48,0.0,0,0.0,9.48,0.0,9.48
2019-04-01 10:30:00,8.55,0.75,8.5828317006,0.0,0,0.0,8.55,0.75,8.5828317006,9.48,0.0,9.48,0.0,0,0.0,9.48,0.0,9.48
2019-04-01 11:00:00,8.35,0.75,8.3836149721,0.0,0,0.0,8.35,0.75,8.3836149721,9.25,0.0,9.25,0.0,0,0.0,9.25,0.0,9.25
2019-04-01 11:30:00,8.35,0.81,8.3891954322,0.0,0,0.0,8.35,0.81,8.3891954322,9.25,0.0,9.25,0.0,0,0.0,9.25,0.0,9.25
2019-04-01 12:00:00,8.261,0.81,8.3006157001,0.001,0,0.001,8.26,0.81,8.2996204733,9.141,0.0,9.141,0.001,0,0.001,9.14,0.0,9.14
2019-04-01 12:30:00,8.262,0.81,8.301610928,0.002,0,0.002,8.26,0.81,8.2996204733,9.142,0.0,9.142,0.002,0,0.002,9.14,0.0,9.14
2019-04-01 13:00:00,8.112,0.77,8.1484626771,0.002,0,0.002,8.11,0.77,8.1464716289,9.102,0.0,9.102,0.002,0,0.002,9.1,0.0,9.1
2019-04-01 13:30:00,8.072,0.77,8.1086425498,0.002,0,0.002,8.07,0.77,8.1066515899,8.942,0.0,8.942,0.002,0,0.002,8.94,0.0,8.94
2019-04-01 14:00:00,7.922,0.77,7.9593331379,0.002,0,0.002,7.92,0.77,7.9573425212,8.772,0.0,8.772,0.002,0,0.002,8.77,0.0,8.77
2019-04-01 14:30:00,7.922,0.8,7.9622913787,0.002,0,0.002,7.92,0.8,7.9603015018,8.772,0.0,8.772,0.002,0,0.002,8.77,0.0,8.77
2019-04-01 15:00:00,7.92,0.76,7.9563810869000005,0.0,0,0.0,7.92,0.76,7.9563810869000005,8.77,0.0,8.77,0.0,0,0.0,8.77,0.0,8.77
2019-04-01 15:30:00,7.87,0.7000000000000001,7.9010695479,0.0,0,0.0,7.87,0.7000000000000001,7.9010695479,8.71,0.0,8.71,0.0,0,0.0,8.71,0.0,8.71
2019-04-01 16:00:00,7.96,0.72,7.9924964811,0.0,0,0.0,7.96,0.72,7.9924964811,8.81,0.0,8.81,0.0,0,0.0,8.81,0.0,8.81
2019-04-01 16:30:00,8.15,0.75,8.1844364498,0.0,0,0.0,8.15,0.75,8.1844364498,9.02,0.0,9.02,0.0,0,0.0,9.02,0.0,9.02
2019-04-01 17:00:00,8.37,0.75,8.4035349705,0.0,0,0.0,8.37,0.75,8.4035349705,9.27,0.0,9.27,0.0,0,0.0,9.27,0.0,9.27
2019-04-01 17:30:00,8.55,0.71,8.5794288854,0.0,0,0.0,8.55,0.71,8.5794288854,9.47,0.0,9.47,0.0,0,0.0,9.47,0.0,9.47
2019-04-01 18:00:00,8.57,0.73,8.6010348215,0.0,0,0.0,8.57,0.73,8.6010348215,9.49,0.0,9.49,0.0,0,0.0,9.49,0.0,9.49
2019-04-01 18:30:00,8.54,0.66,8.5654655448,0.0,0,0.0,8.54,0.66,8.5654655448,9.45,0.0,9.45,0.0,0,0.0,9.45,0.0,9.45
2019-04-01 19:00:00,8.49,0.63,8.5133424693,0.0,0,0.0,8.49,0.63,8.5133424693,9.4,0.0,9.4,0.0,0,0.0,9.4,0.0,9.4
2019-04-01 19:30:00,8.38,0.61,8.4021723382,0.0,0,0.0,8.38,0.61,8.4021723382,9.28,0.0,9.28,0.0,0,0.0,9.28,0.0,9.28
2019-04-01 20:00:00,8.38,0.55,8.3980295308,0.0,0,0.0,8.38,0.55,8.3980295308,9.28,0.0,9.28,0.0,0,0.0,9.28,0.0,9.28
2019-04-01 20:30:00,8.55,0.49,8.5640294255,0.0,0,0.0,8.55,0.49,8.5640294255,9.46,0.0,9.46,0.0,0,0.0,9.46,0.0,9.46
2019-04-01 21:00:00,8.55,0.49,8.5640294255,0.0,0,0.0,8.55,0.49,8.5640294255,9.46,0.0,9.46,0.0,0,0.0,9.46,0.0,9.46
2019-04-01 21:30:00,8.09,0.43,8.1014196287,0.0,0,0.0,8.09,0.43,8.1014196287,8.95,0.0,8.95,0.0,0,0.0,8.95,0.0,8.95
2019-04-01 22:00:00,7.71,0.47000000000000003,7.7243122671,0.0,0,0.0,7.71,0.47000000000000003,7.7243122671,8.95,0.0,8.95,0.0,0,0.0,8.95,0.0,8.95
2019-04-01 22:30:00,7.25,0.44,7.2633394523,0.0,0,0.0,7.25,0.44,7.2633394523,8.03,0.0,8.03,0.0,0,0.0,8.03,0.0,8.03
2019-04-01 23:00:00,6.83,0.51,6.8490145277,0.0,0,0.0,6.83,0.51,6.8490145277,7.53,0.0,7.53,0.0,0,0.0,7.53,0.0,7.53
2019-04-01 23:30:00,6.46,0.51,6.4801003079,0.0,0,0.0,6.46,0.51,6.4801003079,7.11,0.0,7.11,0.0,0,0.0,7.11,0.0,7.11
2019-04-02 00:00:00,6.14,0.46,6.1572071591,0.0,0,0.0,6.14,0.46,6.1572071591,6.75,0.0,6.75,0.0,0,0.0,6.75,0.0,6.75
2019-04-02 00:30:00,6.07,0.26,6.0755658173,0.0,0,0.0,6.07,0.26,6.0755658173,6.73,0.0,6.73,0.0,0,0.0,6.73,0.0,6.73
2019-04-02 01:00:00,5.94,0.29,5.9470749112,0.0,0,0.0,5.94,0.29,5.9470749112,6.59,0.0,6.59,0.0,0,0.0,6.59,0.0,6.59
2019-04-02 01:30:00,6.06,0.26,6.0655749934,0.0,0,0.0,6.06,0.26,6.0655749934,6.72,0.0,6.72,0.0,0,0.0,6.72,0.0,6.72
2019-04-02 02:00:00,6.08,0.26,6.0855566713,0.0,0,0.0,6.08,0.26,6.0855566713,6.74,0.0,6.74,0.0,0,0.0,6.74,0.0,6.74
2019-04-02 02:30:00,6.08,0.26,6.0855566713,0.0,0,0.0,6.08,0.26,6.0855566713,6.74,0.0,6.74,0.0,0,0.0,6.74,0.0,6.74
2019-04-02 03:00:00,5.99,0.31,5.9980163388,0.0,0,0.0,5.99,0.31,5.9980163388,6.64,0.0,6.64,0.0,0,0.0,6.64,0.0,6.64
2019-04-02 03:30:00,5.93,0.31,5.9380973384,0.0,0,0.0,5.93,0.31,5.9380973384,6.64,0.0,6.64,0.0,0,0.0,6.64,0.0,6.64
2019-04-02 04:00:00,5.8,0.31,5.8082785746,0.0,0,0.0,5.8,0.31,5.8082785746,6.43,0.0,6.43,0.0,0,0.0,6.43,0.0,6.43
2019-04-02 04:30:00,5.72,0.26,5.7259060418,0.0,0,0.0,5.72,0.26,5.7259060418,6.35,0.0,6.35,0.0,0,0.0,6.35,0.0,6.35
2019-04-02 05:00:00,5.7,0.24,5.7050503942,0.0,0,0.0,5.7,0.24,5.7050503942,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2019-04-02 05:30:00,5.83,0.24,5.8349378746,0.0,0,0.0,5.83,0.24,5.8349378746,6.47,0.0,6.47,0.0,0,0.0,6.47,0.0,6.47
2019-04-02 06:00:00,5.83,0.24,5.8349378746,0.0,0,0.0,5.83,0.24,5.8349378746,6.47,0.0,6.47,0.0,0,0.0,6.47,0.0,6.47
2019-04-02 06:30:00,6.79,0.37,6.8000735290000005,0.0,0,0.0,6.79,0.37,6.8000735290000005,7.54,0.0,7.54,0.0,0,0.0,7.54,0.0,7.54
2019-04-02 07:00:00,7.45,0.39,7.4602010697,0.0,0,0.0,7.45,0.39,7.4602010697,8.27,0.0,8.27,0.0,0,0.0,8.27,0.0,8.27
2019-04-02 07:30:00,8.2,0.56,8.2190997074,0.0,0,0.0,8.2,0.56,8.2190997074,9.08,0.0,9.08,0.0,0,0.0,9.08,0.0,9.08
2019-04-02 08:00:00,8.59,0.66,8.6153177539,0.0,0,0.0,8.59,0.66,8.6153177539,9.51,0.0,9.51,0.0,0,0.0,9.51,0.0,9.51
2019-04-02 08:30:00,8.68,0.6900000000000001,8.7073819257,0.0,0,0.0,8.68,0.6900000000000001,8.7073819257,9.61,0.0,9.61,0.0,0,0.0,9.61,0.0,9.61
2019-04-02 09:00:00,8.65,0.6900000000000001,8.6774765917,0.0,0,0.0,8.65,0.6900000000000001,8.6774765917,9.58,0.0,9.58,0.0,0,0.0,9.58,0.0,9.58
2019-04-02 09:30:00,8.65,0.65,8.6743875865,0.0,0,0.0,8.65,0.65,8.6743875865,9.58,0.0,9.58,0.0,0,0.0,9.58,0.0,9.58
2019-04-02 10:00:00,8.65,0.65,8.6743875865,0.0,0,0.0,8.65,0.65,8.6743875865,9.58,0.0,9.58,0.0,0,0.0,9.58,0.0,9.58
2019-04-02 10:30:00,8.84,0.71,8.8684666093,0.0,0,0.0,8.84,0.71,8.8684666093,9.79,0.0,9.79,0.0,0,0.0,9.79,0.0,9.79
2019-04-02 11:00:00,8.76,0.71,8.7887257324,0.0,0,0.0,8.76,0.71,8.7887257324,9.7,0.0,9.7,0.0,0,0.0,9.7,0.0,9.7
2019-04-02 11:30:00,8.492,0.77,8.5268378664,0.002,0,0.002,8.49,0.77,8.5248460397,9.702,0.0,9.702,0.002,0,0.002,9.7,0.0,9.7
2019-04-02 12:00:00,8.5515,0.77,8.5860964501,0.0015,0,0.0015,8.55,0.77,8.5846024952,9.461500000000001,0.0,9.461500000000001,0.0015,0,0.0015,9.46,0.0,9.46
2019-04-02 12:30:00,8.4515,0.73,8.4829683631,0.0015,0,0.0015,8.45,0.73,8.4814739285,9.3515,0.0,9.3515,0.0015,0,0.0015,9.35,0.0,9.35
2019-04-02 13:00:00,8.5625,0.73,8.593561907,0.0025,0,0.0025,8.56,0.73,8.591070946,9.4825,0.0,9.4825,0.0025,0,0.0025,9.48,0.0,9.48
2019-04-02 13:30:00,8.603,0.71,8.6322482008,0.003,0,0.003,8.6,0.71,8.6292583691,9.523,0.0,9.523,0.003,0,0.003,9.52,0.0,9.52
2019-04-02 14:00:00,8.5025,0.67,8.5288572652,0.0025,0,0.0025,8.5,0.67,8.5263649934,9.4125,0.0,9.4125,0.0025,0,0.0025,9.41,0.0,9.41
2019-04-02 14:30:00,8.211500000000001,0.67,8.2387882756,0.0015,0,0.0015,8.21,0.67,8.2372932447,9.0815,0.0,9.0815,0.0015,0,0.0015,9.08,0.0,9.08
2019-04-02 15:00:00,8.551,0.7000000000000001,8.5796037787,0.001,0,0.001,8.55,0.7000000000000001,8.578607113,9.461,0.0,9.461,0.001,0,0.001,9.46,0.0,9.46
2019-04-02 15:30:00,8.58,0.7000000000000001,8.60850742,0.0,0,0.0,8.58,0.7000000000000001,8.60850742,9.46,0.0,9.46,0.0,0,0.0,9.46,0.0,9.46
2019-04-02 16:00:00,8.3605,0.66,8.3865106123,0.0005,0,0.0005,8.36,0.66,8.3860121631,9.2605,0.0,9.2605,0.0005,0,0.0005,9.26,0.0,9.26
2019-04-02 16:30:00,8.44,0.66,8.4657663563,0.0,0,0.0,8.44,0.66,8.4657663563,9.26,0.0,9.26,0.0,0,0.0,9.26,0.0,9.26
2019-04-02 17:00:00,8.9,0.66,8.9244383577,0.0,0,0.0,8.9,0.66,8.9244383577,9.85,0.0,9.85,0.0,0,0.0,9.85,0.0,9.85
2019-04-02 17:30:00,9.19,0.63,9.2115688132,0.0,0,0.0,9.19,0.63,9.2115688132,10.18,0.0,10.18,0.0,0,0.0,10.18,0.0,10.18
2019-04-02 18:00:00,9.19,0.63,9.2115688132,0.0,0,0.0,9.19,0.63,9.2115688132,10.18,0.0,10.18,0.0,0,0.0,10.18,0.0,10.18
2019-04-02 18:30:00,8.89,0.63,8.912294878400001,0.0,0,0.0,8.89,0.63,8.912294878400001,9.84,0.0,9.84,0.0,0,0.0,9.84,0.0,9.84
2019-04-02 19:00:00,8.84,0.63,8.8624206626,0.0,0,0.0,8.84,0.63,8.8624206626,9.84,0.0,9.84,0.0,0,0.0,9.84,0.0,9.84
2019-04-02 19:30:00,8.8,0.6000000000000001,8.8204308285,0.0,0,0.0,8.8,0.6000000000000001,8.8204308285,9.74,0.0,9.74,0.0,0,0.0,9.74,0.0,9.74
2019-04-02 20:00:00,8.89,0.58,8.9089000443,0.0,0,0.0,8.89,0.58,8.9089000443,9.74,0.0,9.74,0.0,0,0.0,9.74,0.0,9.74
2019-04-02 20:30:00,8.92,0.54,8.936330343,0.0,0,0.0,8.92,0.54,8.936330343,9.87,0.0,9.87,0.0,0,0.0,9.87,0.0,9.87
2019-04-02 21:00:00,8.7,0.49,8.7137879249,0.0,0,0.0,8.7,0.49,8.7137879249,9.63,0.0,9.63,0.0,0,0.0,9.63,0.0,9.63
2019-04-02 21:30:00,8.34,0.45,8.3521314645,0.0,0,0.0,8.34,0.45,8.3521314645,9.23,0.0,9.23,0.0,0,0.0,9.23,0.0,9.23
2019-04-02 22:00:00,7.96,0.41000000000000003,7.9705520511,0.0,0,0.0,7.96,0.41000000000000003,7.9705520511,8.81,0.0,8.81,0.0,0,0.0,8.81,0.0,8.81
2019-04-02 22:30:00,7.49,0.41000000000000003,7.5012132352,0.0,0,0.0,7.49,0.41000000000000003,7.5012132352,8.31,0.0,8.31,0.0,0,0.0,8.31,0.0,8.31
2019-04-02 23:00:00,7.05,0.33,7.0577191783,0.0,0,0.0,7.05,0.33,7.0577191783,7.83,0.0,7.83,0.0,0,0.0,7.83,0.0,7.83
2019-04-02 23:30:00,6.68,0.28,6.6858656882,0.0,0,0.0,6.68,0.28,6.6858656882,7.42,0.0,7.42,0.0,0,0.0,7.42,0.0,7.42
2019-04-03 00:00:00,6.44,0.34,6.4489689098,0.0,0,0.0,6.44,0.34,6.4489689098,7.15,0.0,7.15,0.0,0,0.0,7.15,0.0,7.15
2019-04-03 00:30:00,6.44,0.38,6.4512014385,0.0,0,0.0,6.44,0.38,6.4512014385,7.15,0.0,7.15,0.0,0,0.0,7.15,0.0,7.15
2019-04-03 01:00:00,6.2,-0.23,6.2042646623,0.0,0,0.0,6.2,-0.23,6.2042646623,6.95,0.0,6.95,0.0,0,0.0,6.95,0.0,6.95
2019-04-03 01:30:00,6.3,-0.23,6.3041970147,0.0,0,0.0,6.3,-0.23,6.3041970147,7.06,0.0,7.06,0.0,0,0.0,7.06,0.0,7.06
2019-04-03 02:00:00,6.38,-0.23,6.3841444219,0.0,0,0.0,6.38,-0.23,6.3841444219,7.16,0.0,7.16,0.0,0,0.0,7.16,0.0,7.16
2019-04-03 02:30:00,6.32,-0.23,6.3241837418,0.0,0,0.0,6.32,-0.23,6.3241837418,7.1,0.0,7.1,0.0,0,0.0,7.1,0.0,7.1
2019-04-03 03:00:00,6.22,-0.23,6.224250959,0.0,0,0.0,6.22,-0.23,6.224250959,6.98,0.0,6.98,0.0,0,0.0,6.98,0.0,6.98
2019-04-03 03:30:00,6.22,0.0,6.22,0.0,0,0.0,6.22,0.0,6.22,6.96,0.0,6.96,0.0,0,0.0,6.96,0.0,6.96
2019-04-03 04:00:00,6.16,-0.23,6.1642923357,0.0,0,0.0,6.16,-0.23,6.1642923357,6.91,0.0,6.91,0.0,0,0.0,6.91,0.0,6.91
2019-04-03 04:30:00,6.08,0.22,6.0839789612,0.0,0,0.0,6.08,0.22,6.0839789612,6.78,0.0,6.78,0.0,0,0.0,6.78,0.0,6.78
2019-04-03 05:00:00,6.08,0.22,6.0839789612,0.0,0,0.0,6.08,0.22,6.0839789612,6.75,0.0,6.75,0.0,0,0.0,6.75,0.0,6.75
2019-04-03 05:30:00,6.21,-0.23,6.2142577996,0.0,0,0.0,6.21,-0.23,6.2142577996,6.91,0.0,6.91,0.0,0,0.0,6.91,0.0,6.91
2019-04-03 06:00:00,6.21,-0.23,6.2142577996,0.0,0,0.0,6.21,-0.23,6.2142577996,6.91,0.0,6.91,0.0,0,0.0,6.91,0.0,6.91
2019-04-03 06:30:00,7.13,0.37,7.139593826,0.0,0,0.0,7.13,0.37,7.139593826,7.96,0.0,7.96,0.0,0,0.0,7.96,0.0,7.96
2019-04-03 07:00:00,7.13,0.37,7.139593826,0.0,0,0.0,7.13,0.37,7.139593826,7.96,0.0,7.96,0.0,0,0.0,7.96,0.0,7.96
2019-04-03 07:30:00,8.56,0.8,8.5973019023,0.0,0,0.0,8.56,0.8,8.5973019023,9.41,0.0,9.41,0.0,0,0.0,9.41,0.0,9.41
2019-04-03 08:00:00,8.93,0.8,8.9657626558,0.0,0,0.0,8.93,0.8,8.9657626558,9.82,0.0,9.82,0.0,0,0.0,9.82,0.0,9.82
2019-04-03 08:30:00,8.9,0.85,8.940497749,0.0,0,0.0,8.9,0.85,8.940497749,9.79,0.0,9.79,0.0,0,0.0,9.79,0.0,9.79
2019-04-03 09:00:00,8.74,0.71,8.7687912508,0.0,0,0.0,8.74,0.71,8.7687912508,9.64,0.0,9.64,0.0,0,0.0,9.64,0.0,9.64
2019-04-03 09:30:00,8.63,0.6000000000000001,8.6508323299,0.0,0,0.0,8.63,0.6000000000000001,8.6508323299,9.56,0.0,9.56,0.0,0,0.0,9.56,0.0,9.56
2019-04-03 10:00:00,8.58,0.52,8.5957431325,0.0,0,0.0,8.58,0.52,8.5957431325,9.5,0.0,9.5,0.0,0,0.0,9.5,0.0,9.5
2019-04-03 10:30:00,8.5805,0.52,8.5962422168,0.0005,0,0.0005,8.58,0.52,8.5957431325,9.5005,0.0,9.5005,0.0005,0,0.0005,9.5,0.0,9.5
2019-04-03 11:00:00,8.5725,0.54,8.5894910356,0.0025,0,0.0025,8.57,0.54,8.5869959823,9.4925,0.0,9.4925,0.0025,0,0.0025,9.49,0.0,9.49
2019-04-03 11:30:00,8.57,0.54,8.5869959823,0.0,0,0.0,8.57,0.54,8.5869959823,9.49,0.0,9.49,0.0,0,0.0,9.49,0.0,9.49
2019-04-03 12:00:00,8.543,0.54,8.560049591,0.003,0,0.003,8.54,0.54,8.5570555684,9.463,0.0,9.463,0.003,0,0.003,9.46,0.0,9.46
2019-04-03 12:30:00,8.58,0.49,8.5939804515,0.0,0,0.0,8.58,0.49,8.5939804515,9.49,0.0,9.49,0.0,0,0.0,9.49,0.0,9.49
2019-04-03 13:00:00,8.58,0.49,8.5939804515,0.0,0,0.0,8.58,0.49,8.5939804515,9.49,0.0,9.49,0.0,0,0.0,9.49,0.0,9.49
2019-04-03 13:30:00,8.98,0.91,9.0259902504,0.0,0,0.0,8.98,0.91,9.0259902504,9.72,0.0,9.72,0.0,0,0.0,9.72,0.0,9.72
2019-04-03 14:00:00,8.9,0.91,8.9464015112,0.0,0,0.0,8.9,0.91,8.9464015112,9.74,0.0,9.74,0.0,0,0.0,9.74,0.0,9.74
2019-04-03 14:30:00,8.71,0.86,8.7523539691,0.0,0,0.0,8.71,0.86,8.7523539691,9.53,0.0,9.53,0.0,0,0.0,9.53,0.0,9.53
2019-04-03 15:00:00,8.77,0.9400000000000001,8.8202324232,0.0,0,0.0,8.77,0.9400000000000001,8.8202324232,9.59,0.0,9.59,0.0,0,0.0,9.59,0.0,9.59
2019-04-03 15:30:00,8.6,0.91,8.6480113321,0.0,0,0.0,8.6,0.91,8.6480113321,9.59,0.0,9.59,0.0,0,0.0,9.59,0.0,9.59
2019-04-03 16:00:00,8.7,0.91,8.7474624892,0.0,0,0.0,8.7,0.91,8.7474624892,9.52,0.0,9.52,0.0,0,0.0,9.52,0.0,9.52
2019-04-03 16:30:00,8.97,0.98,9.0233752,0.0,0,0.0,8.97,0.98,9.0233752,9.81,0.0,9.81,0.0,0,0.0,9.81,0.0,9.81
2019-04-03 17:00:00,9.28,0.98,9.3316022204,0.0,0,0.0,9.28,0.98,9.3316022204,10.16,0.0,10.16,0.0,0,0.0,10.16,0.0,10.16
2019-04-03 17:30:00,9.4,0.98,9.4509470425,0.0,0,0.0,9.4,0.98,9.4509470425,10.29,0.0,10.29,0.0,0,0.0,10.29,0.0,10.29
2019-04-03 18:00:00,9.36,0.9500000000000001,9.4080869469,0.0,0,0.0,9.36,0.9500000000000001,9.4080869469,10.25,0.0,10.25,0.0,0,0.0,10.25,0.0,10.25
2019-04-03 18:30:00,9.3,0.9500000000000001,9.3483955843,0.0,0,0.0,9.3,0.9500000000000001,9.3483955843,10.18,0.0,10.18,0.0,0,0.0,10.18,0.0,10.18
2019-04-03 19:00:00,9.3,0.9500000000000001,9.3483955843,0.0,0,0.0,9.3,0.9500000000000001,9.3483955843,10.18,0.0,10.18,0.0,0,0.0,10.18,0.0,10.18
2019-04-03 19:30:00,9.22,0.87,9.2609556742,0.0,0,0.0,9.22,0.87,9.2609556742,10.1,0.0,10.1,0.0,0,0.0,10.1,0.0,10.1
2019-04-03 20:00:00,9.09,0.55,9.1066239628,0.0,0,0.0,9.09,0.55,9.1066239628,10.06,0.0,10.06,0.0,0,0.0,10.06,0.0,10.06
2019-04-03 20:30:00,9.11,0.55,9.1265875331,0.0,0,0.0,9.11,0.55,9.1265875331,10.08,0.0,10.08,0.0,0,0.0,10.08,0.0,10.08
2019-04-03 21:00:00,8.77,0.61,8.7911887706,0.0,0,0.0,8.77,0.61,8.7911887706,10.08,0.0,10.08,0.0,0,0.0,10.08,0.0,10.08
2019-04-03 21:30:00,8.46,0.64,8.4841735013,0.0,0,0.0,8.46,0.64,8.4841735013,9.3,0.0,9.3,0.0,0,0.0,9.3,0.0,9.3
2019-04-03 22:00:00,8.14,0.64,8.1651209422,0.0,0,0.0,8.14,0.64,8.1651209422,8.94,0.0,8.94,0.0,0,0.0,8.94,0.0,8.94
2019-04-03 22:30:00,7.62,0.4,7.6304914652,0.0,0,0.0,7.62,0.4,7.6304914652,8.44,0.0,8.44,0.0,0,0.0,8.44,0.0,8.44
2019-04-03 23:00:00,7.14,0.30000000000000004,7.1462997418,0.0,0,0.0,7.14,0.30000000000000004,7.1462997418,7.93,0.0,7.93,0.0,0,0.0,7.93,0.0,7.93
2019-04-03 23:30:00,6.8100000000000005,0.30000000000000004,6.8166047267,0.0,0,0.0,6.8100000000000005,0.30000000000000004,6.8166047267,7.55,0.0,7.55,0.0,0,0.0,7.55,0.0,7.55
2019-04-04 00:00:00,6.51,0.32,6.5178600783,0.0,0,0.0,6.51,0.32,6.5178600783,7.22,0.0,7.22,0.0,0,0.0,7.22,0.0,7.22
2019-04-04 00:30:00,6.48,0.36,6.4899922958000005,0.0,0,0.0,6.48,0.36,6.4899922958000005,7.19,0.0,7.19,0.0,0,0.0,7.19,0.0,7.19
2019-04-04 01:00:00,6.48,0.36,6.4899922958000005,0.0,0,0.0,6.48,0.36,6.4899922958000005,7.19,0.0,7.19,0.0,0,0.0,7.19,0.0,7.19
2019-04-04 01:30:00,6.47,0.31,6.4774223268,0.0,0,0.0,6.47,0.31,6.4774223268,7.19,0.0,7.19,0.0,0,0.0,7.19,0.0,7.19
2019-04-04 02:00:00,6.4,0.22,6.4037801336,0.0,0,0.0,6.4,0.22,6.4037801336,7.19,0.0,7.19,0.0,0,0.0,7.19,0.0,7.19
2019-04-04 02:30:00,6.4,0.0,6.4,0.0,0,0.0,6.4,0.0,6.4,7.11,0.0,7.11,0.0,0,0.0,7.11,0.0,7.11